"country","ips","tps","tps_miss"
"RU",878280,2468.1864814814817,381.20996527777777
"US",3172821,2113.635219907407,354.0808449074074
"DE",1881776,1896.8332060185185,201.77310185185186
"FR",2398868,1565.9666550925926,126.52734953703704
"PL",680731,1436.9413425925925,126.81645833333333
"BR",1541190,1433.1914467592592,77.22297453703703
"IT",2015996,1217.4990856481481,109.11004629629629
"GB",1058369,1026.182650462963,146.18916666666667
"NL",627304,899.4045717592593,65.86413194444444
"IN",791698,738.0718287037037,139.69475694444444
"ES",705356,726.598275462963,54.27753472222222
"AR",369477,722.7907060185186,27.89954861111111
"UA",409403,670.5079166666667,70.84491898148148
"ID",497826,601.9151736111111,63.16311342592593
"MX",410361,594.2103935185186,54.6859375
"JP",592365,420.1178472222222,60.02369212962963
"CA",432672,400.5347800925926,54.15258101851852
"CO",234467,333.08524305555557,24.529895833333335
"PT",223332,314.8542939814815,65.77381944444444
"IR",870659,291.9213657407407,28.04912037037037
"BE",328966,284.9238888888889,29.60144675925926
"TR",318984,279.20766203703704,33.76516203703704
"RO",158299,273.84158564814817,58.757025462962964
"BY",120418,270.81939814814814,27.821215277777778
"AU",247560,239.27894675925927,34.85488425925926
"SE",258772,231.48659722222223,23.576342592592592
"CZ",219764,222.45174768518518,19.91025462962963
"AT",172979,221.83960648148147,20.06113425925926
"PE",102683,214.28515046296297,12.872199074074073
"FI",117610,205.13332175925925,38.54960648148148
"HU",190266,196.25494212962963,14.249953703703703
"GR",205172,179.54247685185186,13.537152777777777
"CH",157091,177.99627314814813,21.6009375
"EC",60423,167.86189814814816,19.032118055555557
"HK",54535,156.97072916666667,36.11265046296296
"CL",133937,155.02565972222223,13.50082175925926
"TW",119622,146.59306712962962,19.46289351851852
"PH",81949,142.47898148148147,23.808935185185184
"DK",98790,137.21370370370371,14.297407407407407
"LT",60068,128.82803240740742,11.304525462962962
"KR",48261,125.41943287037037,17.8115625
"RS",55977,119.72413194444445,11.626666666666667
"BG",80516,118.94782407407408,8.44
"KZ",73728,112.05009259259259,10.729953703703703
"NO",150863,107.55596064814814,18.09292824074074
"IE",88489,102.5325,20.87358796296296
"TH",131393,102.34221064814815,15.0484375
"MY",110289,101.79798611111111,13.964814814814815
"SK",89294,100.25918981481482,7.746793981481481
"UZ",23636,95.93846064814815,11.385578703703704
"LV",54760,95.7434375,9.737210648148148
"VN",112057,87.71355324074074,12.808587962962964
"HR",75233,85.72733796296296,8.538726851851852
"ZA",71104,77.82917824074075,14.927731481481482
"BO",26836,63.30425925925926,9.055671296296296
"KG",24829,62.76819444444445,35.35590277777778
"BA",25509,61.26974537037037,4.414537037037037
"PK",42235,60.74462962962963,9.833506944444444
"PY",27837,57.31628472222222,4.614664351851852
"SG",42401,55.34993055555555,10.336863425925927
"MA",108522,51.25314814814815,9.440011574074074
"IL",75013,49.188483796296296,4.741493055555556
"NZ",57610,48.10005787037037,7.468449074074074
"MD",35368,48.09067129629629,3.5406597222222222
"NG",22219,47.577650462962964,8.994444444444444
"IQ",24706,46.63695601851852,3.6282407407407407
"EE",46263,46.24778935185185,4.637835648148148
"SA",103340,42.138842592592596,5.168738425925926
"BD",20383,40.567129629629626,5.375243055555556
"GT",27580,39.906273148148145,4.528460648148148
"AZ",25718,39.10800925925926,2.6737962962962962
"UY",33447,37.54216435185185,2.2749537037037038
"KE",16548,37.12880787037037,4.3246064814814815
"SI",34789,37.09607638888889,4.776458333333333
"EG",53052,35.19104166666666,3.9115972222222224
"TN",22814,30.35122685185185,4.732662037037037
"AE",42880,28.557604166666668,5.476608796296296
"VE",45031,28.30704861111111,3.6916087962962965
"GE",21844,27.591354166666665,3.268136574074074
"IS",25767,24.287430555555556,1.3792824074074075
"SV",10350,22.585069444444443,3.57255787037037
"AM",10971,21.745300925925925,1.4933796296296296
"ME",6532,21.11520833333333,1.299224537037037
"LK",17976,21.022569444444443,3.65125
"BF",1784,20.23170138888889,18.0375
"DZ",32419,19.779733796296295,4.6806828703703705
"MM",9691,19.342766203703704,3.5157291666666666
"NP",19223,18.595497685185187,3.745486111111111
"CY",14243,17.603981481481483,2.3193171296296295
"CR",12317,16.85943287037037,3.400659722222222
"AL",13513,16.83773148148148,2.094189814814815
"MN",6682,16.671770833333333,2.7778240740740743
"DO",30768,16.50287037037037,2.7783449074074076
"KH",8546,16.467002314814813,2.4073842592592594
"MK",18007,16.281967592592594,2.661608796296296
"LU",15202,15.813923611111111,1.8084953703703703
"CN",24012,15.679178240740741,4.782638888888889
"CI",7546,15.44525462962963,2.4002314814814816
"PA",11166,13.177569444444444,1.7181365740740742
"NI",3865,11.931203703703703,2.638773148148148
"ET",1969,11.774236111111112,1.7757407407407408
"HN",7468,10.93744212962963,1.683101851851852
"LA",2749,10.350729166666667,2.2092592592592593
"TZ",4703,10.330347222222223,2.1193055555555556
"GH",6342,9.712523148148149,1.471261574074074
"UG",4818,9.629525462962963,1.5271527777777778
"CD",3403,9.521192129629629,3.8193171296296295
"KW",15985,9.319537037037037,1.5334722222222221
"TT",4715,9.188171296296296,1.1698032407407408
"SN",9126,9.068483796296297,0.9616087962962963
"FO",4472,8.626412037037037,0.1740972222222222
"RE",16137,8.276076388888889,1.0139351851851852
"JO",13278,8.230960648148148,0.8764004629629629
"CU",7497,8.20900462962963,5.30650462962963
"TJ",3109,7.502673611111111,0.6888773148148148
"PR",7376,6.42224537037037,1.6959953703703703
"MU",4707,5.994525462962963,0.8161574074074074
"MT",6114,5.9054166666666665,0.6928009259259259
"JM",3643,5.322627314814815,0.8914467592592593
"CM",3157,4.7737847222222225,1.6941319444444445
"MG",2451,4.657476851851852,1.1514930555555556
"MZ",1593,4.478564814814815,0.8054050925925926
"LB",5244,4.04,0.7705439814814815
"RW",2175,3.7977777777777777,1.0347685185185185
"TG",2250,3.732291666666667,0.8102546296296296
"OM",4893,3.6480208333333333,0.6582060185185186
"ML",1345,3.4764930555555558,0.9519907407407407
"PS",3437,3.3677083333333333,0.33297453703703705
"ZM",1945,3.310914351851852,0.9161111111111111
"AO",2174,3.28125,0.5541435185185185
"SY",4711,3.1527546296296296,0.4401967592592593
"QA",5567,2.8531828703703703,0.5758796296296296
"BH",3343,2.8462152777777776,0.40078703703703705
"YE",3531,2.6989930555555555,0.9092013888888889
"GL",1124,2.5039467592592595,0.17706018518518518
"LY",3930,2.377789351851852,0.4911226851851852
"GP",3654,2.2329050925925924,0.5075925925925926
"BJ",1607,2.197824074074074,0.6030092592592593
"MO",1758,2.174212962962963,0.13184027777777776
"ZW",1921,2.1543402777777776,0.5568402777777778
"PG",445,2.1410185185185187,0.9537152777777778
"CG",844,2.073564814814815,0.5203587962962963
"PF",2567,2.0061805555555554,0.43853009259259257
"BW",1106,1.9901041666666666,0.5622685185185186
"GI",2225,1.9685185185185186,0.4560300925925926
"AD",2373,1.7964351851851852,0.1869097222222222
"NC",4127,1.7214699074074074,0.18900462962962963
"MQ",3606,1.5991550925925926,0.40519675925925924
"GN",839,1.5906944444444444,0.5295023148148148
"CW",1863,1.443136574074074,0.17153935185185185
"KY",4053,1.4157291666666667,0.06664351851851852
"FJ",927,1.3374189814814814,0.2070138888888889
"AF",1625,1.3013425925925926,0.7082638888888889
"NA",1312,1.291111111111111,0.40349537037037037
"MV",1389,1.2748263888888889,0.2247800925925926
"GA",948,1.2671180555555555,0.3749074074074074
"GY",566,1.2395949074074073,0.2645138888888889
"MW",648,1.2342708333333334,0.4211574074074074
"TM",777,1.1783449074074075,0.2591087962962963
"AW",1007,1.0944907407407407,0.20596064814814816
"BZ",1067,1.094074074074074,0.2127777777777778
"JE",2035,1.08125,0.07707175925925926
"CV",958,1.0666666666666667,0.05552083333333333
"SR",747,1.0235185185185185,0.33686342592592594
"BB",860,1.0007060185185186,0.2487962962962963
"BS",1816,0.9667245370370371,0.09784722222222222
"NE",736,0.9453703703703704,0.2907638888888889
"MC",1255,0.92875,0.05572916666666667
"HT",1125,0.8811689814814815,0.27318287037037037
"LI",1099,0.8443171296296297,0.08480324074074073
"SL",390,0.8144675925925926,0.15755787037037036
"MR",1043,0.7966782407407408,0.17430555555555555
"GG",1286,0.7281828703703703,0.12622685185185184
"IM",1183,0.7094907407407407,0.09306712962962962
"SM",796,0.7026157407407407,0.024907407407407406
"SO",659,0.6522106481481481,0.19190972222222222
"SD",826,0.6092476851851852,0.3108564814814815
"BI",241,0.6085185185185186,0.2350462962962963
"GF",1264,0.6069328703703704,0.13895833333333332
"AG",383,0.5971064814814815,0.14146990740740742
"BN",728,0.5665393518518519,0.13457175925925927
"TD",252,0.5199537037037038,0.1512037037037037
"YT",448,0.510150462962963,0.06056712962962963
"BM",1462,0.4726273148148148,0.06495370370370371
"BT",311,0.43517361111111114,0.15083333333333335
"GM",258,0.394537037037037,0.16318287037037038
"LC",414,0.3735763888888889,0.13041666666666665
"LR",264,0.34835648148148146,0.13152777777777777
"VI",277,0.3481944444444444,0.1439351851851852
"SS",234,0.3393055555555556,0.1159837962962963
"SC",338,0.2934837962962963,0.05482638888888889
"GU",687,0.2815162037037037,0.0796412037037037
"GQ",105,0.278125,0.09136574074074075
"GD",396,0.26086805555555553,0.05538194444444444
"MF",432,0.25583333333333336,0.07730324074074074
"VA",89,0.23497685185185185,0.06612268518518519
"AX",121,0.20827546296296295,0.03625
"KN",175,0.20060185185185186,0.06177083333333333
"EU",494,0.1934375,0.04918981481481482
"BQ",413,0.18390046296296297,0.041261574074074076
"VG",197,0.17905092592592592,0.05921296296296296
"TO",19,0.17251157407407408,0.0012731481481481483
"DJ",166,0.16925925925925925,0.0234375
"TL",107,0.1610300925925926,0.03443287037037037
"SX",315,0.1494675925925926,0.02943287037037037
"SB",62,0.14726851851851852,0.060821759259259256
"LS",243,0.14247685185185185,0.04144675925925926
"DM",127,0.1352199074074074,0.051909722222222225
"VC",207,0.12359953703703704,0.03743055555555556
"TC",222,0.11275462962962964,0.022708333333333334
"GW",157,0.10429398148148149,0.030416666666666668
"VU",135,0.09233796296296297,0.015266203703703704
"CF",67,0.08465277777777777,0.025104166666666667
"SZ",200,0.08268518518518518,0.020300925925925927
"MH",17,0.06490740740740741,0.03902777777777778
"MP",72,0.059537037037037034,0.012881944444444444
"WS",55,0.05394675925925926,0.013564814814814814
"PM",74,0.04173611111111111,0.012453703703703703
"ST",56,0.03818287037037037,0.0036689814814814814
"KM",54,0.03695601851851852,0.010277777777777778
"CK",36,0.03484953703703704,0.005277777777777778
"AI",49,0.03150462962962963,0.00917824074074074
"MS",8,0.028761574074074075,0.0006944444444444445
"FK",32,0.02420138888888889,0.0035416666666666665
"PW",37,0.023391203703703702,0.002384259259259259
"CX",8,0.01814814814814815,0.0007986111111111112
"AS",25,0.011481481481481481,0.0004166666666666667
"FM",30,0.011030092592592593,0.004178240740740741
"BL",28,0.0077777777777777776,0.0012847222222222223
"WF",21,0.007592592592592593,0.0027314814814814814
"IO",5,0.006550925925925926,0.004409722222222222
"KI",16,0.006331018518518519,0.0038310185185185183
"NF",14,0.004456018518518519,4.6296296296296294e-05
"ER",5,0.0015972222222222223,0.0004166666666666667
"NR",5,0.0005208333333333333,0.0
