"host","tps","tps_miss"
"openstreetmap.org",1739.5678009259257,524.2054166666665
"localhost",279.7354976851852,33.037256944444444
"openrailwaymap.org",208.70230324074075,35.946550925925926
"mondialrelay.fr",144.14746527777777,8.707962962962963
"ad-production-stage.com",137.12989583333334,0.3201041666666667
"qualp.com.br",102.93902777777778,2.3547337962962964
"tracksolidpro.com",92.09305555555554,18.024432870370365
"onliner.by",81.54771990740741,2.1139699074074074
"arcgis.com",78.56574074074074,17.863368055555483
"doe.ir",68.89370370370371,0.8462731481481481
"127.0.0.1",63.94271990740741,6.5890625
"araskargo.com.tr",63.74025462962964,5.154502314814814
"topographic-map.com",62.37002314814818,6.775138888888888
"trackingo.in",61.4577893518518,5.80055555555556
"rip.ie",56.47519675925926,0.20681712962962964
"ipmetradar.com.br",53.264409722222226,1.3928587962962964
"adcombi.com",52.45332175925926,0.1801273148148148
"amazon.dev",52.133738425925934,26.538692129629627
"tracksolid.com",48.52533564814815,6.4795949074074075
"sentinel-hub.com",47.97951388888889,10.415219907407407
"gays-cruising.com",47.04972222222222,3.2148958333333333
"mobiliz.com.tr",46.703495370370376,5.501192129629631
"atrbpn.go.id",46.13776620370371,12.594502314814813
"nakarte.me",46.031388888888884,9.547673611111112
"cdsvyatka.com",44.40910879629629,0.3683796296296296
"redbus.in",43.41179398148148,3.765856481481481
"inpost.es",41.4402662037037,1.5373611111111112
"openstreetmap.fr",41.11297453703704,7.118506944444443
"rainviewer.com",40.53479166666666,0.7174884259259259
"myrouteapp.com",40.00371527777778,11.216481481481482
"solutudo.com.br",39.65104166666667,1.3924189814814814
"csdeo.ir",39.36096064814815,0.9633680555555556
"drivetest.ca",39.321527777777774,0.4545601851851852
"trackgps.ro",38.659178240740744,4.864571759259259
"skelbiu.lt",37.22188657407408,3.7859490740740744
"gites-de-france.com",36.76778935185186,2.4715856481481486
"inmet.gov.br",33.209201388888886,1.0331828703703705
"mapcustomizer.com",31.809652777777778,6.072662037037037
"rubmaps.ch",31.09986111111111,3.7733680555555558
"fishermap.org",31.014733796296298,12.54920138888889
"afstandmeten.nl",30.205856481481483,3.4969212962962963
"rotasbrasil.com.br",29.6315625,1.80875
"wpfmobilemap.app",29.49820601851852,4.655520833333333
"czynaczas.pl",28.65447916666667,1.2237268518518518
"omnilink.com.br",28.473831018518517,2.8236226851851853
"prasarana.com.my",28.463136574074074,0.6867361111111111
"radar-opadow.pl",27.723414351851854,0.6363310185185185
"boxnow.gr",27.453460648148145,0.9707175925925925
"sinopticoplus.com",27.102638888888887,1.1198726851851852
"ca.gov",26.45289351851852,1.1426041666666655
"dhl.pl",26.124837962962964,5.599108796296297
"navifleet.pl",25.972997685185184,3.226643518518519
"itspl.net",25.624849537037036,1.5598842592592592
"24hm.net",25.613449074074076,2.4619560185185185
"visugpx.com",25.49471064814815,3.747025462962963
"atlasgr.com.br",25.305185185185184,1.607361111111111
"getrak.com",25.09244212962963,1.384965277777778
"esri.com",25.089097222222225,10.13537037037037
"buonny.com.br",24.86756944444444,1.528125
"calculitineraires.fr",24.396469907407404,2.689849537037037
"kemdikbud.go.id",24.256157407407414,1.8933333333333333
"opentechgr.com.br",24.17922453703704,3.0270949074074074
"satwork.net",23.56814814814815,2.2840162037037035
"ravex.com.br",23.497916666666665,1.0561921296296295
"oculos.app",23.44729166666667,1.0378703703703704
"telekom.de",23.373136574074078,3.0432175925925926
"groupalarm.com",23.21903935185185,0.08637731481481481
"sirap.fr",23.02025462962964,5.589259259259255
"cruisingmap.net",22.508287037037036,0.8562268518518519
"wikiroutes.info",22.42792824074074,4.027488425925926
"rutadirecta.com",22.315162037037037,0.5624074074074075
"monitoreo360.com",22.173599537037035,1.3924421296296294
"returns.international",21.732650462962965,0.9785763888888884
"m2mbd.com",21.694074074074074,1.4857175925925927
"d-flight.it",21.291944444444443,5.241365740740741
"overpass-turbo.eu",21.209004629629632,3.9143287037037036
"minsktrans.by",21.185659722222223,0.24215277777777777
"openseamap.org",21.13951388888889,4.203865740740741
"trackbus.in",20.759560185185183,1.0465972222222222
"doz.pl",20.631875,0.6895254629629629
"ubiclic.com",20.56710648148148,14.809363425925927
"metrocuadrado.com",20.321365740740738,0.4711458333333334
"googleusercontent.com",20.30041666666669,2.8267129629630228
"aqicn.org",20.10587962962963,0.40953703703703703
"mk.local",19.823171296296298,1.7603472222222223
"openstreetmap.hu",19.778888888888886,3.1402662037037037
"codigopostal.gov.co",18.748969907407407,1.5650578703703704
"educacao.rs.gov.br",18.473125,1.1834143518518518
"visorando.com",18.424467592592592,2.0277430555555553
"",18.229791666666667,4.639479166666667
"la-spa.fr",18.18638888888889,0.11243055555555556
"haya.es",17.917962962962964,0.37223379629629627
"lefigaro.fr",17.905127314814813,1.4242708333333332
"digitrack.pl",17.83074074074074,1.3435069444444445
"shipxpert.de",17.64951388888889,5.8786805555555555
"openstreetmap.de",17.647569444444446,1.305347222222222
"mindat.org",17.603020833333336,3.9888425925925923
"searates.com",17.526793981481482,0.2921990740740741
"tekom.pl",17.47546296296296,1.9970023148148148
"verkehrslage.de",17.43949074074074,0.889537037037037
"flightsim.to",17.232210648148147,3.2863657407407407
"openrouteservice.org",17.198043981481483,2.525740740740741
"latlong.net",17.15056712962963,6.88099537037037
"freemaptools.com",17.000474537037036,2.0969675925925926
"kerala.gov.in",16.959039351851846,2.4836226851851855
"att.com",16.591087962962963,3.1927199074074077
"statshunters.com",16.46542824074074,1.8092361111111113
"service-public.fr",16.250752314814815,3.7348148148148153
"relaiscolis.com",16.24630787037037,0.8781018518518519
"vrzen.org",16.07298611111111,0.4396412037037037
"apple.com",15.989155092592593,7.844791666666667
"nobat.ir",15.764618055555555,1.0518981481481482
"gdedps.com",15.666898148148148,0.4617361111111111
"datasystem.pl",15.65099537037037,2.513819444444444
"bmkg.go.id",15.563263888888883,0.4194791666666667
"sii.cl",15.474837962962962,3.306493055555555
"dgt.es",15.212349537037037,0.7582060185185185
"transport.cv.ua",15.196944444444444,0.066875
"10.201.194.230",15.172800925925927,0.0015162037037037036
"spotwork.biz",15.075486111111111,1.591377314814815
"moscarossa.biz",15.01142361111111,0.5782291666666667
"statuspnr.in",14.938877314814814,1.1497916666666668
"floodmap.net",14.886365740740741,1.5956597222222222
"shalom.pe",14.844050925925925,0.49984953703703705
"fishfacts.fo",14.802349537037037,1.2259722222222222
"angazadesign.com",14.784780092592593,0.7223611111111111
"koordinaten-umrechner.de",14.655763888888888,2.1239120370370372
"centraldofuncionario.com.br",14.48798611111111,0.6164351851851851
"tallinn.ee",14.457268518518518,0.3950810185185185
"supercharge.info",14.445810185185184,2.222141203703704
"micronauta.dnsalias.net",14.43775462962963,0.3313888888888889
"historicaerials.com",14.409178240740742,6.9325578703703705
"sitrack.com.mx",14.370486111111111,1.091087962962963
"weblink.it",14.342662037037037,1.0304398148148148
"registradores.org",14.247465277777778,2.0654745370370375
"freetrack.com.ua",14.198043981481481,1.3776388888888889
"itrack.top",14.183738425925926,1.4294328703703705
"weathercloud.net",13.964386574074075,0.5663657407407408
"cnig.es",13.921400462962962,1.5616550925925925
"stops.lt",13.76423611111111,0.36761574074074077
"masstimes.org",13.71238425925926,3.3815162037037036
"serravalle.it",13.698842592592593,0.00045138888888888887
"logitracs.com",13.66611111111111,2.688784722222223
"119.235.249.45",13.43443287037037,0.09444444444444444
"infis.pl",13.373842592592593,2.431377314814815
"kpt.kyiv.ua",13.339247685185185,0.2451388888888889
"e-plan.gov.tr",13.314988425925925,4.150520833333333
"educamaisbrasil.com.br",13.288391203703704,0.7636226851851853
"autotrack.nl",13.287592592592592,0.402662037037037
"getquickride.com",13.206863425925924,0.18020833333333333
"maiia.com",13.168599537037036,1.0914814814814817
"1maps.ru",13.104131944444445,3.6493634259259258
"malangkota.go.id",12.9828125,0.17400462962962962
"findlatitudeandlongitude.com",12.965856481481481,4.020428240740741
"jabama.com",12.84050925925926,1.3414351851851851
"sondehub.org",12.836875000000001,0.9799999999999999
"recorditalia.net",12.790289351851852,2.7889120370370373
"huntermonitoreo.com",12.771226851851852,0.9638657407407407
"grannyfinder.com",12.707997685185184,0.39609953703703704
"natuurmonumenten.nl",12.692777777777778,1.0626504629629632
"brouter.de",12.676469907407407,2.7323263888888887
"game.es",12.630173611111111,0.11649305555555556
"mappeweb.it",12.595914351851853,3.7460300925925925
"lontex.pl",12.540474537037037,1.694189814814815
"openstreetmap.ru",12.511273148148147,8.021319444444446
"fleetx.io",12.51050925925926,1.743287037037037
"mapio.net",12.503935185185185,1.0847222222222221
"telkom.co.id",12.475856481481479,1.455150462962963
"gov.hu",12.404733796296297,0.33196759259259273
"senamhi.gob.pe",12.386516203703705,0.7913773148148148
"altitudeinfra.fr",12.373206018518518,1.4837152777777778
"fetchgis.com",12.3240625,3.916053240740741
"10.206.1.210",12.290729166666667,0.7375347222222223
"tilannehuone.fi",12.270104166666666,0.2990162037037037
"simrail.app",12.26329861111111,0.8469675925925927
"fourc.net",12.222187499999999,0.02469907407407407
"abexacloud.com",12.189525462962964,0.05559027777777777
"abs.gov.au",12.154421296296297,0.9207638888888889
"itrack.com.br",12.144166666666665,1.6422685185185184
"footpathmap.co.uk",12.098078703703704,3.2946180555555555
"wikiloc.com",12.034722222222221,2.986898148148148
"e-leiloes.pt",11.967372685185186,0.3395370370370371
"truck-control.by",11.966585648148149,0.534826388888889
"filae.com",11.958298611111111,0.4860300925925926
"zditm.szczecin.pl",11.89508101851852,0.2419675925925926
"fort-monitor.ru",11.87482638888889,1.8181944444444444
"ridewithgps.com",11.779791666666668,4.331932870370371
"tha.kz",11.76309027777778,0.38966435185185183
"aqar.fm",11.72162037037037,0.8305555555555555
"opekepe.gov.gr",11.650648148148148,1.8142708333333333
"assistcargo.com",11.61460648148148,0.5705555555555556
"familio.org",11.396793981481482,2.852164351851852
"brono.com",11.36278935185185,1.5623842592592592
"nycpokemap.com",11.347152777777778,1.2434722222222223
"celesc.com.br",11.311122685185184,0.8865162037037038
"hinode.pics",11.255138888888888,1.550150462962963
"gpstracking.ro",11.230543981481482,1.164375
"otenko.com",11.223726851851852,0.7794097222222223
"simplaza.org",11.209409722222222,0.7643634259259259
"aleo.com",11.176655092592592,0.8037152777777777
"mtrack.eu",11.088078703703705,0.9568171296296296
"fff.fr",11.029907407407405,0.6648148148148143
"spravkaforme.com",10.911226851851852,0.2895023148148148
"buser.com.br",10.855081018518517,0.3546759259259259
"worldpostalcode.com",10.85113425925926,3.0074537037037037
"treinposities.nl",10.772141203703702,0.4632638888888889
"knightlab.com",10.747106481481483,1.7558680555555555
"globalpetfoods.com",10.727384259259267,0.03249999999999998
"iform.dk",10.705127314814815,1.9425925925925926
"yellowfox.de",10.603761574074074,0.9260185185185185
"nits.com.bd",10.58201388888889,1.4516435185185184
"nehnutelnosti.sk",10.559398148148148,1.1263194444444444
"biji.co",10.54383101851852,2.0330092592592597
"rce-event.de",10.528622685185185,0.007199074074074074
"tranzy.ai",10.507893518518518,0.07987268518518519
"smartmovepro.net",10.44732638888889,0.5679398148148148
"spain.info",10.376157407407408,1.3778703703703703
"openstreetmap.gr",10.334826388888889,0.28337962962962965
"streetcheck.co.uk",10.263113425925926,1.499375
"goliaweb.it",10.247939814814815,1.2103935185185186
"nap-camp.com",10.228252314814815,0.5390393518518518
"cls.fr",10.211643518518517,0.8313425925925924
"url.edu.gt",10.171377314814816,0.013159722222222222
"waymarkedtrails.org",10.169027777777778,1.8364699074074073
"fws.gov",10.156597222222222,1.5327546296296297
"uzgps.uz",10.154502314814815,0.3226967592592593
"ministeriodelinterior.gob.ec",10.09458333333333,0.545601851851852
"spartan.com",10.053391203703708,0.3036226851851853
"icnf.pt",10.027499999999998,1.030127314814815
"annunci69.it",10.008668981481481,0.08108796296296296
"inpost.pl",10.005949074074074,0.7441319444444444
"elcar-online.pl",9.97503472222222,1.4021875000000001
"widetech.co",9.955185185185186,1.9283449074074075
"nocowanie.pl",9.920520833333342,0.8774189814814803
"transmobil.pl",9.91900462962963,1.277326388888889
"geotastic.net",9.900868055555556,0.46528935185185183
"remoteeyeplsat.net",9.776805555555555,0.3811574074074074
"lardi-trans.com",9.7096875,0.11065972222222223
"becasbenitojuarez.gob.mx",9.644710648148148,0.46762731481481484
"regacloud.ch",9.641956018518519,1.1574074074074073e-05
"flota-online.pl",9.596504629629623,1.9453587962962955
"cirkwi.com",9.588819444444447,0.8019444444444443
"delengine.com",9.48366898148148,1.2575694444444445
"komparing.com",9.467071759259259,0.43407407407407406
"baly.iq",9.346354166666668,0.16592592592592592
"smartivo.com",9.3221875,0.9775462962962962
"osp.tech",9.321689814814814,1.4881597222222225
"distanciacidades.net",9.316481481481484,0.5049884259259259
"foundi.info",9.30341435185185,1.984398148148148
"kazantransport.ru",9.298854166666667,0.125
"securitrac.net",9.286550925925926,0.10657407407407407
"nex.ba",9.2340625,0.5606134259259259
"sptrans.com.br",9.2275,0.37910879629629624
"transdates.com",9.22550925925926,0.29609953703703706
"inlog.com.br",9.203553240740739,1.302546296296297
"ufficiocamerale.it",9.192534722222222,0.7895949074074075
"pttn.com",9.181192129629629,0.513912037037037
"leafletjs.com",9.142974537037038,0.43019675925925926
"gpx.studio",9.12875,2.2339699074074075
"neoris.io",9.1065625,1.8104398148148149
"fulltrackapp.com",9.10549768518519,1.7026620370370376
"rescue1122.org",9.101319444444444,0.647800925925926
"drv-reha.de",9.050358796296296,0.04927083333333333
"policia.gov.co",8.973819444444443,0.3913773148148149
"geoworld.space",8.943969907407407,0.32328703703703704
"mobilauto.com.ua",8.931678240740741,0.0725925925925926
"overseetracking.com",8.92892361111111,2.178831018518519
"gestya.com",8.913923611111112,0.8023726851851851
"coordinates-converter.com",8.889120370370371,1.766851851851852
"adultwork.com",8.888229166666667,0.8667592592592593
"here.com",8.880196759259258,7.026168981481482
"cartoradio.fr",8.85181712962963,2.298576388888889
"gpsvisualizer.com",8.840590277777778,2.880729166666667
"compareschoolrankings.org",8.817268518518517,0.7089930555555555
"fireplug.be",8.801932870370369,0.025625
"locator.ua",8.763634259259259,1.2016666666666664
"anglers.jp",8.755578703703703,0.3751273148148148
"gpsmanager.pl",8.732893518518518,1.6757175925925927
"citas.med.ec",8.652407407407406,0.15037037037037038
"rail.cc",8.604050925925925,0.40586805555555555
"logisticadcn.com",8.574710648148148,0.826412037037037
"topgeometri.it",8.565358796296296,3.839814814814815
"e-turysta.pl",8.548171296296296,1.8355324074074075
"flightera.net",8.527314814814817,0.3551388888888889
"tracergps.com",8.483969907407408,0.5467708333333333
"grameenphone.com",8.453090277777779,0.9681712962962963
"fuelgr.gr",8.430775462962963,0.4144675925925926
"gaccom.jp",8.424247685185184,1.0820370370370371
"enelint.global",8.407199074074077,3.909953703703703
"atlantida2.mx",8.377210648148148,0.3775115740740741
"maklarhuset.se",8.30761574074074,0.24753472222222223
"stigmap.gr",8.254155092592592,0.5556597222222223
"orderlord.com",8.249363425925926,0.5904166666666667
"geocaching.com",8.235347222222224,1.3143749999999998
"uztelecom.uz",8.187766203703704,0.3603009259259259
"buscounchollo.com",8.14337962962963,0.23008101851851853
"te2.io",8.105324074074073,0.08311342592592592
"force.com",8.04957175925927,1.0968981481481461
"lp-portal.pl",8.045231481481487,2.013935185185185
"ridingazua.cc",7.985532407407407,0.5857060185185186
"autosatnet.eu",7.970717592592592,1.2233449074074074
"lasy.gov.pl",7.923148148148139,1.9562847222222222
"pathfindsistema.com.br",7.919108796296296,1.1201157407407407
"bristol.com.py",7.912094907407408,0.6061921296296297
"dlubal.com",7.905057870370371,1.4077199074074076
"decea.mil.br",7.892905092592592,0.612974537037037
"pleinchamp.com",7.881192129629629,0.09216435185185186
"ceb.lk",7.875324074074074,0.8741087962962963
"mobilenumbertracker.com",7.868379629629629,0.35505787037037034
"shipnow.ir",7.860243055555555,0.1490162037037037
"mapillary.com",7.8475925925925925,2.8389467592592594
"track-pod.com",7.840011574074073,0.6249537037037037
"alarma.ro",7.823854166666664,0.5515625
"deepwater.com",7.817094907407408,0.0009375
"realbus.pl",7.789548611111112,0.205
"getrak.com.br",7.747800925925926,0.38640046296296293
"cdcdengue.azurewebsites.net",7.738252314814815,0.6144675925925925
"realtsoft.net",7.737002314814809,0.4750347222222225
"geomappe.org",7.73525462962963,2.988449074074074
"astro.com",7.716030092592592,0.47583333333333333
"atrax4.com",7.695555555555555,1.0615162037037036
"tractive.com",7.686608796296296,4.496898148148148
"bargheman.com",7.685231481481481,0.715625
"skyfms.com",7.684328703703703,0.9283217592592592
"lyft.net",7.637569444444444,3.2281018518518523
"glonasssoft.ru",7.612546296296297,1.301898148148148
"geamap.com",7.596956018518519,3.168275462962963
"acme.com",7.57579861111111,2.1789699074074074
"goradar.ru",7.569837962962963,0.780613425925926
"cloudtotvs.com.br",7.554756944444442,0.28903935185185214
"epolice.ir",7.468622685185185,0.2480324074074074
"mondialrelay.be",7.45630787037037,0.6495833333333333
"skybrake.lv",7.454386574074074,0.589837962962963
"esdm.go.id",7.453576388888888,1.2762847222222222
"boxdelivery.com.br",7.448657407407407,0.2128472222222222
"asnetgps.net",7.431458333333333,1.1696064814814815
"apvts-map.web.app",7.430891203703704,0.8867708333333333
"iplogger.org",7.428356481481481,0.4532523148148148
"army.mil",7.408703703703703,2.7216319444444452
"erobella.com",7.386412037037037,0.3308449074074074
"kpu.go.id",7.385324074074075,0.7284375000000001
"ais.lv",7.332511574074074,0.5149884259259259
"squareyards.com",7.323206018518518,0.48921296296296296
"e-server.com.pl",7.314224537037037,0.8366203703703703
"geosetter.de",7.300023148148148,2.0508449074074075
"speedy.com.ar",7.2966898148148145,0.3869907407407407
"brasilrisk.com.br",7.269861111111111,1.1074421296296297
"bandung.go.id",7.266886574074076,0.17369212962962963
"mappedometer.com",7.265509259259259,2.1301157407407407
"capfun.com",7.230092592592593,0.3278125
"qudini.com",7.216006944444443,0.1246412037037037
"google.com",7.214699074074075,4.659953703703705
"radiosondy.info",7.207199074074074,0.39575231481481477
"cnr.gob.sv",7.183356481481482,1.9141550925925928
"regione.fvg.it",7.1710069444444455,1.2870023148148144
"performance-al.com.br",7.156238425925926,0.4464814814814815
"woningnetregioutrecht.nl",7.154710648148148,0.13106481481481483
"mrud.ir",7.140428240740741,0.5206712962962963
"geoportalgasolineras.es",7.129907407407408,0.3164699074074074
"gps-webcam-binnenvaart.nl",7.114027777777777,0.37322916666666667
"niedersachsen.de",7.113981481481481,0.25255787037037036
"dgterritorio.gov.pt",7.106921296296296,1.2040046296296298
"ligataxi.com",7.0405208333333285,0.2478587962962964
"kensetumap.com",7.018425925925926,1.4850231481481482
"andreani.com.ar",6.980625000000001,0.5477199074074074
"eurobydleni.cz",6.972523148148148,0.9214814814814815
"chowari.jp",6.966446759259259,0.4123148148148148
"rateyourmusic.com",6.909351851851852,0.5691782407407407
"mapsdirections.info",6.886759259259259,0.7693518518518518
"gloryshole.com",6.870925925925926,0.4750810185185185
"pappers.fr",6.848668981481482,0.14269675925925926
"tigo.net.bo",6.842314814814815,0.2864467592592593
"cybo.com",6.8365277777777775,0.7178124999999994
"nsw.gov.au",6.829328703703704,1.0285995370370367
"entree.nu",6.81488425925926,0.1400810185185185
"infornet.com.br",6.801018518518519,0.7473032407407407
"m2bomber.com",6.798402777777778,0.3515740740740741
"rastrosystem.com.br",6.796122685185186,0.49685185185185166
"intra.rs.gov.br",6.79150462962963,0.2695949074074074
"topuniversities.com",6.7646296296296295,0.2716087962962963
"moe.gov.sa",6.759930555555556,1.0733912037037037
"linkfanel.net",6.755173611111111,0.18204861111111112
"brunoespiao.com.br",6.739236111111111,0.5018287037037037
"localizaregratis.ro",6.725474537037037,0.4093634259259259
"igis-transport.ru",6.707974537037037,0.039155092592592596
"pets4homes.co.uk",6.683298611111111,0.18159722222222222
"unesonora.com",6.6805208333333335,0.06604166666666667
"mercadoenvios.com.ve",6.674247685185185,0.7144791666666667
"comune.roma.it",6.673368055555556,0.40625
"embalses.net",6.649594907407407,0.12013888888888889
"redremax.com",6.645173611111111,0.07354166666666667
"topreality.sk",6.630324074074074,0.7492939814814815
"caminhoesecarretas.com.br",6.614131944444445,0.38657407407407407
"shopee.co.id",6.609768518518519,0.10960648148148149
"reality.sk",6.595474537037037,0.613125
"project-gc.com",6.591238425925926,0.7113310185185185
"slowhop.com",6.572986111111111,0.5531828703703704
"reportaziende.it",6.549791666666667,0.04994212962962963
"supercasa.pt",6.515671296296296,0.7480787037037037
"catastro.gov.py",6.454467592592593,1.4022569444444444
"skaner.com",6.445787037037037,1.2471180555555554
"tdc.dk",6.442071759259259,0.4473726851851852
"nav.by",6.437418981481481,0.3125462962962963
"usgs.gov",6.419513888888888,1.6225347222222222
"192.168.1.189",6.406446759259259,0.0022222222222222222
"fsifmhosting.com",6.400428240740742,0.035682870370370365
"avval.ir",6.395902777777778,0.2682060185185185
"numbeo.com",6.394502314814814,0.06313657407407407
"visura.pro",6.3460069444444445,1.5938310185185185
"geoportal.co.me",6.340821759259259,0.6131365740740741
"usps.gov",6.336215277777779,1.3381828703703702
"persat.com.ar",6.327800925925926,0.24497685185185183
"travic.app",6.326006944444444,0.44805555555555554
"huawei.com",6.303784722222224,1.4258680555555554
"carbu.com",6.270555555555555,0.3152199074074074
"mytransics.com",6.27005787037037,0.6855671296296296
"gps.az",6.266273148148148,0.14524305555555556
"traffic-update.co.uk",6.25869212962963,0.39797453703703706
"mispicaderos.com",6.227384259259259,0.27194444444444443
"vriskoapostasi.gr",6.204236111111111,0.39136574074074076
"sre.gob.mx",6.179814814814814,0.33655092592592595
"sygetrack.fr",6.173136574074073,0.9266550925925926
"metatrak.it",6.1614814814814824,0.8157175925925927
"cybermapa.com",6.141793981481482,0.5212037037037037
"prochitecture.com",6.141597222222222,1.0858680555555555
"frubana.com",6.135925925925926,0.6191087962962962
"klinikradar.de",6.106030092592593,0.10939814814814815
"semob.df.gov.br",6.102152777777778,0.11594907407407408
"viacargo.com.ar",6.092453703703703,0.20457175925925927
"infobus.kz",6.08462962962963,0.1259259259259259
"maxtrack.pl",6.074895833333334,0.8380555555555556
"rpdy.us",6.065428240740739,1.309965277777778
"gesinflot.com",6.060891203703704,0.5312037037037036
"codigopostal.gob.pe",6.031215277777778,0.12244212962962962
"activetrac.mx",6.011770833333333,0.9686921296296296
"vamostech.com",5.988125,0.533888888888889
"amateurfans.com",5.961354166666666,0.15989583333333332
"lokalizatorgps24.pl",5.934050925925926,0.8915625
"digitalglobe.com",5.930289351851854,2.518356481481481
"komoot.de",5.920300925925926,1.5476736111111111
"www.gob.mx",5.910949074074074,0.1817361111111111
"gazoleen.com",5.894710648148151,0.10152777777777847
"amazon.com",5.892835648148149,3.9353935185185183
"transittracking.us",5.890902777777778,2.773888888888889
"mhn-cells-yk8s.vercel.app",5.880810185185185,0.510150462962963
"fisch-hitparade.de",5.87537037037037,0.10040509259259259
"rigassatiksme.lv",5.8737615740740745,0.15962962962962962
"m3risk.com.br",5.872361111111111,0.44743055555555555
"sgcarmart.com",5.850624999999999,0.16924768518518518
"tcdd.gov.tr",5.849074074074074,0.7677893518518519
"ilmeteo.it",5.809976851851852,0.06497685185185186
"comunidad.madrid",5.797592592592593,0.19887731481481483
"redtaxi.co.in",5.778993055555555,0.25499999999999995
"jadlog.com.br",5.775821759259259,0.3985648148148148
"hesgdv.de",5.766770833333333,0.14800925925925926
"10.10.20.18",5.735439814814815,0.0684375
"evolveodm.co.uk",5.734097222222222,0.003414351851851852
"koponyeg.hu",5.715902777777778,0.0030671296296296293
"touristgah.com",5.713981481481482,0.5511574074074074
"logirastreo.com",5.710821759259259,0.6937615740740741
"spa.gov.iq",5.700138888888889,0.1379050925925926
"taichung.gov.tw",5.697962962962963,0.5350810185185185
"defesacivil.sc.gov.br",5.684155092592593,0.2389236111111111
"mimamoru-kuruma.jp",5.6706712962962955,1.2934722222222221
"eurostar.com",5.651724537037038,0.07462962962962963
"trackandsnap.com",5.6466666666666665,0.984363425925926
"nowmsg.com",5.645474537037037,2.7885300925925924
"motcmpb.gov.tw",5.642708333333333,0.8735185185185185
"ashrae-meteo.info",5.628645833333334,0.4797800925925926
"altanredes.com",5.627129629629629,0.7845486111111111
"divisiongps.com.ar",5.624317129629629,0.15062499999999998
"grupo-logistics.com",5.6139120370370375,0.6628009259259259
"itstransdata.com",5.61179398148148,0.6564930555555557
"vix-its.com",5.611354166666668,0.6701736111111111
"bursakart.com.tr",5.59730324074074,0.24989583333333334
"sistemarodar.com.br",5.5721875,0.9676504629629628
"ant-logistics.com",5.5692361111111115,0.5926736111111112
"tracedetrail.fr",5.566493055555554,0.8440046296296297
"optidata.pl",5.5423379629629625,0.21881944444444446
"finder-portal.com",5.542175925925926,0.6089467592592592
"saabtnt",5.486157407407408,1.1345486111111112
"ruptela.com",5.4711689814814815,0.7152083333333333
"mapmagic.app",5.470335648148148,1.138298611111111
"garage-gps.com",5.4677546296296295,0.34618055555555555
"69.172.241.230",5.455393518518519,0.7447916666666666
"bilkom.pl",5.448078703703704,0.20212962962962963
"prodigycad.com",5.446828703703703,1.0766782407407407
"citypopulation.de",5.4421990740740736,1.406412037037037
"zivefirmy.cz",5.441585648148148,0.7002083333333333
"ztm.gda.pl",5.44105324074074,0.33361111111111114
"thelandapp.com",5.437650462962964,1.8666319444444444
"vaccindirekt.se",5.434768518518519,0.09237268518518518
"education.gouv.fr",5.429837962962963,0.20956018518518518
"shinyapps.io",5.427615740740734,0.3789236111111112
"inforoute74.fr",5.423935185185186,0.3386574074074074
"gpspace.app",5.415011574074074,0.4187268518518519
"lvgmc.lv",5.394710648148148,0.09634259259259259
"lvceli.lv",5.393773148148148,0.6067245370370371
"eaufrance.fr",5.388888888888888,0.48331018518518515
"logitrack.mx",5.385115740740741,1.0702430555555555
"satelicom.com",5.3784375,0.5320949074074074
"locatorlogix.com",5.361354166666667,2.506990740740741
"anuntul.ro",5.35244212962963,0.18739583333333332
"codecab.biz",5.349270833333334,0.051423611111111114
"eclipse2024.org",5.3348148148148145,0.9896527777777778
"lteitaly.it",5.3184375,0.7340740740740741
"iframe-toloka.com",5.315497685185186,1.6554513888888889
"codesa.com.uy",5.302523148148148,0.08290509259259259
"enedis.fr",5.2999537037037046,0.6016435185185187
"104.com.tw",5.296712962962963,0.22766203703703702
"megotel.ru",5.26776620370339,0.4205787037037208
"gddkia.gov.pl",5.266944444444444,0.9625694444444445
"pnm.co.id",5.266377314814815,1.9123958333333333
"osm4wiki.toolforge.org",5.265370370370371,1.8775578703703704
"travelwest.info",5.263101851851852,0.391087962962963
"la-flamme-rouge.eu",5.225104166666667,1.0615393518518519
"talabatey.com",5.2217824074074075,0.1549537037037037
"laarcourier.com",5.2150694444444445,0.11236111111111112
"trackingsystems.com.mx",5.1986689814814815,0.19489583333333332
"multialarm.hu",5.189375,0.5746064814814814
"gpstrackerxy.com",5.184270833333334,0.43961805555555555
"guaguasglobal.com",5.182905092592593,0.34957175925925926
"anwb.nl",5.156851851851853,0.2905092592592593
"muttas.com.tr",5.147719907407407,0.10533564814814815
"kartagoroda.com.ua",5.1340972222222225,0.7453703703703703
"arvento.com",5.129652777777777,0.7716666666666667
"trailpei.run",5.127743055555555,0.44895833333333335
"elguardiero.com",5.125891203703704,0.0004050925925925926
"ports.com",5.106435185185185,0.9481018518518518
"cfts.eu",5.095104166666666,0.5257175925925925
"busplus.com.ar",5.089050925925926,0.46552083333333333
"homeoutlet.com",5.072962962962963,0.0390625
"one.network",5.058611111111111,1.4843287037037036
"skyriver.ua",5.047268518518519,0.3368750000000001
"tatar.ru",5.018136574074075,0.2954745370370372
"sucursales.net",5.013877314814815,0.3226736111111111
"catalunya.com",5.001539351851852,0.660150462962963
