"host","tps","tps_miss"
"openstreetmap.org",1485.4638657407404,444.74334490740733
"becasbenitojuarez.gob.mx",398.4595023148148,9.737766203703703
"localhost",225.2004861111111,25.574837962962963
"openrailwaymap.org",155.42831018518518,24.89622685185185
"lightningmaps.org",150.66305555555556,5.097986111111111
"routesmart.com",139.95026620370368,38.47135416666666
"mondialrelay.fr",108.08453703703704,3.488703703703704
"val.se",97.28217592592593,1.689537037037037
"onliner.by",89.88362268518519,1.8406712962962963
"arcgis.com",76.59314814814816,14.154803240740792
"myrouteapp.com",76.49174768518519,15.769710648148148
"karnaval.ir",71.38601851851853,3.368773148148148
"kadastr.live",68.43340277777777,19.16929398148148
"topographic-map.com",66.04300925925922,5.809583333333336
"tracksolid.com",65.82076388888889,7.676793981481482
"ipmetradar.com.br",55.32164351851852,1.1354976851851852
"drivetest.ca",53.48885416666667,0.3604861111111111
"sentinel-hub.com",52.183449074074076,11.598009259259259
"nakarte.me",48.56438657407408,11.200775462962962
"fishermap.org",48.27012731481482,16.76452546296296
"127.0.0.1",47.63568287037037,4.4950578703703705
"jajiga.com",47.22753472222222,0.3967708333333333
"mobiliz.com.tr",46.132071759259276,4.9336574074074075
"rainviewer.com",44.976273148148145,0.25752314814814814
"imobiliare.ro",44.77652777777778,1.6288773148148148
"skelbiu.lt",44.34319444444444,4.918900462962963
"rubmaps.ch",43.62587962962963,1.585787037037037
"anwb.nl",43.26912037037037,0.8547800925925926
"afstandmeten.nl",43.140775462962964,2.435706018518519
"araskargo.com.tr",42.896249999999995,1.9070486111111111
"gites-de-france.com",41.93329861111111,2.0344444444444445
"royallepage.ca",40.78909722222222,1.538912037037037
"cdsvyatka.com",40.05839120370371,0.25416666666666665
"atrbpn.go.id",38.90578703703703,8.916122685185185
"busti.me",38.173599537037035,1.055011574074074
"mundraub.org",37.55400462962963,4.030300925925926
"findlatitudeandlongitude.com",36.21366898148148,8.067789351851852
"calculitineraires.fr",34.39756944444444,4.899212962962963
"omnicomm.ru",33.84563657407407,5.15849537037037
"gays-cruising.com",32.862557870370374,1.4028935185185185
"openstreetmap.fr",32.805902777777774,2.6595254629629625
"windfinder.com",31.176192129629634,3.0017361111111103
"trackgps.ro",31.027337962962964,4.122256944444444
"rutadirecta.com",30.748912037037034,0.4688773148148149
"epsb.ca",30.662743055555556,0.8758217592592592
"tvil.ru",30.53199074074074,1.0587499999999996
"wikiroutes.info",30.205266203703705,4.0189004629629625
"keraunos.org",28.712835648148147,0.8229976851851852
"codigopostal.gov.co",28.577824074074073,1.860601851851852
"geotree.ru",27.615520833333335,3.7883333333333336
"d-flight.it",26.90767361111111,4.7930324074074075
"navifleet.pl",26.652604166666663,2.970324074074074
"dhl.pl",26.622719907407408,3.778252314814815
"trackingo.in",26.515011574074066,2.2546296296296293
"retromap.ru",25.7553125,5.769733796296296
"adsbexchange.com",25.70097222222222,2.5634375
"",25.479050925925925,6.061458333333333
"statshunters.com",25.46613425925926,1.9851273148148147
"ilmeteo.it",25.365300925925926,0.0931712962962963
"pastvu.com",25.362430555555555,3.351886574074074
"telkom.co.id",25.199293981481475,1.615844907407407
"visugpx.com",25.064155092592593,4.100034722222222
"mapcustomizer.com",25.024166666666666,3.0388310185185183
"tracksolidpro.com",24.841122685185184,4.036493055555555
"satwork.net",24.72479166666667,2.1039583333333334
"ruptela.com",24.18150462962963,2.8892592592592594
"floodmap.net",24.115289351851853,1.7460763888888888
"wpfmobilemap.app",24.016666666666666,3.4611342592592593
"gpstrackerxy.com",23.97849537037037,2.029548611111111
"openseamap.org",23.043321759259257,5.778553240740741
"all-routes.ru",23.004988425925927,2.241597222222222
"cruisingmap.net",22.55984953703704,1.0061805555555556
"glonasssoft.ru",22.360972222222223,2.8278587962962964
"huntermonitoreo.com",22.09341435185185,1.8615972222222221
"ad-production-stage.com",22.003252314814816,0.010659722222222221
"latlong.net",21.535972222222224,6.9792708333333335
"owaka.live",21.496574074074076,0.719849537037037
"aqar.fm",21.305,1.3016550925925925
"kosmosnimki.ru",21.13707175925926,3.438287037037037
"esri.com",20.977754629629633,8.040081018518517
"metrocuadrado.com",20.88920138888889,0.29822916666666666
"touristgah.com",20.811851851851852,0.8469097222222223
"monitoreo360.com",20.662546296296295,1.4705902777777777
"inpost.es",20.625729166666666,0.5111921296296297
"nap-camp.com",20.476319444444446,1.0237268518518519
"fires.ru",20.189212962962962,1.155324074074074
"att.com",20.05734953703705,2.528900462962963
"m2mbd.com",19.494560185185186,0.7104166666666667
"openstreetmap.hu",19.379131944444442,3.220150462962963
"mindat.org",19.187187499999997,3.9127083333333332
"la-spa.fr",18.591145833333332,0.10719907407407407
"openrouteservice.org",18.548391203703705,2.876053240740741
"nycpokemap.com",18.45417824074074,0.8983101851851852
"policia.gov.co",18.23400462962963,0.9308564814814816
"hinode.pics",18.14679398148148,1.8791087962962965
"jcyl.es",18.129421296296307,0.0971180555555556
"atlasgr.com.br",18.06113425925926,0.6676388888888889
"lefigaro.fr",18.024652777777778,1.0724537037037039
"sinopticoplus.com",18.021655092592592,0.5218865740740741
"qualp.com.br",17.864583333333332,0.3332986111111111
"mutu-kgn.ru",17.86420138888889,0.2499537037037037
"natuurmonumenten.nl",17.823888888888888,0.7628472222222222
"moscarossa.biz",17.80579861111111,0.30475694444444446
"cirkwi.com",17.57230324074074,1.137523148148148
"itspl.net",17.547175925925927,0.7534722222222222
"hsc.gov.ua",17.522349537037037,0.26394675925925926
"minsktrans.by",17.41986111111111,0.11710648148148148
"nocowanie.pl",17.304270833333412,1.160914351851847
"fort-monitor.ru",16.913912037037036,2.2716550925925927
"searates.com",16.80625,0.14731481481481482
"angazadesign.com",16.714328703703703,0.388125
"brouter.de",16.618842592592593,2.6213194444444445
"sii.cl",16.549039351851853,2.300451388888889
"verkehrslage.de",16.404444444444444,0.8537962962962963
"kooora.com",16.384618055555556,0.4199421296296296
"mapio.net",16.35326388888889,1.630763888888889
"doz.pl",16.275810185185186,0.38949074074074075
"tha.kz",16.274270833333333,0.26309027777777777
"ruta0.com",16.266956018518517,1.246886574074074
"kojaro.com",16.259965277777777,0.3408101851851852
"haya.es",16.163310185185185,0.30356481481481484
"footpathmap.co.uk",16.11488425925926,4.420474537037037
"digitrack.pl",16.10951388888889,1.2830902777777777
"freemaptools.com",15.78287037037037,1.6133564814814816
"cargorun.ru",15.706331018518519,0.6802777777777779
"sirap.fr",15.617418981481485,4.469837962962961
"komparing.com",15.423599537037036,0.5613888888888889
"stops.lt",15.397268518518516,0.3955787037037037
"securitrac.net",15.254224537037036,0.10986111111111112
"opentechgr.com.br",15.121562499999998,1.0694212962962961
"3dcitydb.org",15.106701388888888,0.02542824074074074
"119.235.249.45",15.067349537037037,0.07634259259259259
"compareschoolrankings.org",14.953738425925925,0.5789467592592593
"gloryshole.com",14.867662037037038,0.6291087962962963
"ministeriodegobierno.gob.ec",14.639687500000003,1.0123958333333334
"abs.gov.au",14.490243055555556,0.8736342592592593
"geoworld.space",14.447488425925926,0.5811342592592592
"pleinchamp.com",14.30533564814815,0.07763888888888888
"solutudo.com.br",14.090416666666668,0.3514583333333333
"lescrous.fr",14.029247685185185,0.06751157407407407
"maklarhuset.se",13.972627314814815,0.22814814814814816
"prasarana.com.my",13.968784722222221,0.1411689814814815
"simplaza.org",13.933703703703705,0.8117245370370371
"sitrack.mx",13.88800925925926,1.3915856481481481
"ucas.com",13.76763888888889,0.3378009259259259
"freedar.uk",13.747546296296296,0.394699074074074
"samsung.com",13.658541666666666,5.566122685185185
"carbu.com",13.513275462962962,0.26255787037037037
"tilannehuone.fi",13.45443287037037,0.3053587962962963
"infis.pl",13.454236111111111,2.3931134259259257
"fogos.pt",13.3825,0.24488425925925925
"worldpostalcode.com",13.21880787037037,2.878136574074074
"ifood.com.br",13.170671296296296,0.1274884259259259
"rail.cc",13.108078703703704,0.6051041666666667
"datasystem.pl",13.03736111111111,1.950763888888889
"gov.hu",12.985185185185188,0.3073263888888888
"amazon.com",12.887175925925925,4.234467592592595
"wikiloc.com",12.84023148148148,3.7789930555555555
"ridewithgps.com",12.825069444444445,4.390162037037037
"remoteeyeplsat.com",12.787905092592593,0.5836458333333333
"nehnutelnosti.sk",12.782407407407407,1.2252662037037036
"fws.gov",12.667592592592593,1.166215277777778
"fuelo.net",12.656064814814815,0.6370486111111109
"historicaerials.com",12.569398148148148,4.962037037037037
"slowhop.com",12.510520833333333,0.47837962962962965
"fetchgis.com",12.503796296296297,3.1992245370370367
"phototravellers.de",12.420023148148148,0.2636574074074074
"10.206.1.210",12.407337962962963,0.4363310185185185
"dgt.es",12.248252314814815,0.6214814814814815
"fourc.net",12.161574074074075,0.014375
"supercharge.info",12.04181712962963,1.2749421296296297
"lyft.net",12.021435185185183,3.893564814814815
"streetcheck.co.uk",12.009884259259259,1.137314814814815
"boxdelivery.com.br",12.008773148148148,0.09487268518518518
"kemdikbud.go.id",11.972372685185185,0.4374768518518519
"overpass-turbo.eu",11.947743055555556,1.9884837962962962
"mappedometer.com",11.903518518518519,2.7813425925925928
"emporis.com",11.85130787037037,3.4504166666666665
"truck-control.by",11.81150462962963,1.341574074074074
"apple.com",11.741168981481483,5.351956018518518
"geotastic.net",11.730798611111112,0.3741087962962963
"visir.is",11.673298611111111,0.6034490740740741
"ozon.ru",11.642905092592592,0.25405092592592593
"fuelgr.gr",11.579467592592593,0.4124074074074074
"tallinn.ee",11.570034722222223,0.21731481481481482
"transport.cv.ua",11.528252314814814,0.0702662037037037
"parking.spb.ru",11.47625,0.15319444444444444
"gpsvisualizer.com",11.451793981481481,3.328738425925926
"talabatey.com",11.441770833333333,0.2556481481481481
"recorditalia.net",11.301516203703704,2.005925925925926
"abexacloud.com",11.296736111111109,0.01976851851851852
"nits.com.bd",11.276215277777778,1.1896064814814815
"annunci69.it",11.219756944444443,0.049479166666666664
"bus62.ru",11.19994212962963,0.44077546296296294
"stigmap.gr",11.130949074074074,0.7656597222222222
"bilkom.pl",11.061157407407407,0.2942592592592592
"kpt.kyiv.ua",11.01951388888889,0.1498611111111111
"autotrack.nl",10.984606481481482,0.13694444444444445
"registradores.org",10.976446759259261,1.7686805555555554
"flixbus.com",10.920810185185186,0.06034722222222222
"itrack.top",10.91400462962963,1.0689467592592592
"groupalarm.com",10.8690625,0.018587962962962962
"waymarkedtrails.org",10.858784722222222,1.7209606481481483
"logitracs.com",10.807592592592595,1.526550925925926
"telekom.de",10.771030092592591,2.2245949074074076
"brono.com",10.709016203703705,1.2990972222222223
"e-leiloes.pt",10.656493055555554,0.2569444444444444
"world-weather.ru",10.656377314814815,0.6962268518518518
"greyhound.com",10.620752314814816,1.1030092592592593
"smartivo.com",10.606608796296296,1.0873032407407408
"sre.gob.mx",10.58636574074074,0.2531365740740741
"tishineh.com",10.538912037037036,0.4076273148148148
"eurobydleni.cz",10.521770833333333,1.097951388888889
"nobat.ir",10.501886574074074,0.04579861111111111
"activetrip.me",10.480509259259259,1.992361111111111
"gpstracking.ro",10.357418981481482,1.0778472222222222
"addressesandpostcodes.co.uk",10.336840277777778,2.320462962962963
"statuspnr.in",10.29162037037037,0.8136921296296297
"alberta.ca",10.229826388888888,0.08202546296296298
"firetree.net",10.228518518518518,0.7909606481481481
"detectme.net",10.193773148148148,0.08001157407407407
"meteocentrum.cz",10.106064814814815,0.03466435185185185
"orderlord.com",10.092256944444443,0.5963657407407409
"conagua.gob.mx",10.072881944444443,0.14736111111111114
"vriskoapostasi.gr",9.962523148148149,0.5776388888888889
"tekom.pl",9.905023148148148,1.4944907407407408
"mk.local",9.898518518518516,0.6261226851851851
"senamhi.gob.pe",9.88318287037037,0.6450578703703703
"smartmovepro.net",9.876249999999999,0.44707175925925924
"civico.com",9.87337962962963,0.0827199074074074
"koordinaten-umrechner.de",9.84258101851852,1.826886574074074
"tractive.com",9.822743055555556,5.224560185185185
"radar-opadow.pl",9.82185185185185,0.29495370370370366
"201.140.100.144",9.82017361111111,0.25721064814814815
"agriturismo.it",9.817071759259258,0.7566782407407407
"biji.co",9.810810185185186,1.3358101851851851
"adcombi.com",9.805740740740742,0.030428240740740742
"gpvweather.com",9.765949074074074,0.008981481481481481
"axega112.gal",9.738368055555556,0.005381944444444444
"ridingazua.cc",9.721550925925927,1.0129398148148148
"mappeweb.it",9.719050925925925,2.5439814814814814
"kensetumap.com",9.690879629629631,1.287025462962963
"filae.com",9.663530092592593,0.2731365740740741
"fleetx.io",9.63704861111111,1.332673611111111
"gaccom.jp",9.576226851851851,0.7453935185185185
"mosreg.ru",9.56619212962963,0.9167824074074074
"service-public.fr",9.426377314814815,1.8231365740740741
"mtrack.eu",9.32681712962963,0.5000347222222222
"freetrack.com.ua",9.289317129629628,0.7645023148148148
"nextbike.de",9.176481481481481,0.9116782407407408
"spain.info",9.139837962962963,0.8119560185185185
"cartoradio.fr",9.120127314814814,2.3641782407407406
"vau.aero",9.076886574074075,0.12633101851851852
"anglers.jp",9.060601851851851,0.21181712962962962
"bargheman.com",9.05400462962963,0.6547337962962962
"fff.fr",9.041990740740736,0.31277777777777793
"ceb.lk",9.004675925925927,0.3884606481481482
"foundi.info",8.989467592592593,1.6384027777777777
"leafletjs.com",8.98162037037037,0.42615740740740743
"kazantransport.ru",8.952708333333334,0.06552083333333333
"mapsdirections.info",8.897951388888888,0.8381018518518518
"buonny.com.br",8.893842592592595,0.49525462962962963
"gestya.com",8.87042824074074,0.7526504629629629
"sucursales.net",8.846134259259259,0.34506944444444443
"ivao.aero",8.801886574074073,0.7726041666666669
"transmobil.pl",8.781342592592592,0.9231365740740741
"geomappe.org",8.756030092592592,2.840347222222222
"nex.ba",8.686377314814814,0.4352662037037037
"cnig.es",8.6553125,1.2662268518518518
"scout-gps.ru",8.650729166666666,1.0874305555555555
"mapillary.com",8.610613425925926,2.936053240740741
"marinetraffic.live",8.610300925925927,0.8160069444444444
"geoportal.co.me",8.592245370370371,0.7860069444444444
"otenko.com",8.549780092592592,0.8262962962962963
"e-turysta.pl",8.537638888888889,1.5335532407407408
"overseetracking.com",8.519467592592592,2.1764236111111113
"m2bomber.com",8.48922453703704,0.2823148148148148
"met.ie",8.4778125,0.004143518518518519
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.44707175925926,2.6414699074074073
"finder-portal.com",8.436736111111111,0.9376736111111111
"komoot.de",8.436643518518517,2.3616435185185183
"haritamap.com",8.432233796296297,2.3183564814814814
"tracergps.com",8.42769675925926,0.5250578703703703
"weathercloud.net",8.353819444444444,0.33577546296296296
"orientering.se",8.337974537037038,0.5740972222222223
"project-gc.com",8.308379629629629,0.7171064814814815
"atrax4.com",8.287037037037036,0.9550347222222223
"rigassatiksme.lv",8.28474537037037,0.15349537037037037
"ligataxi.com",8.270115740740737,0.30293981481481486
"maiia.com",8.218113425925925,0.41728009259259263
"rescue1122.org",8.218009259259258,0.31497685185185187
"adultwork.com",8.16994212962963,0.4740625
"avval.ir",8.157476851851852,0.1333912037037037
"speedy.com.ar",8.125775462962963,0.6699189814814815
"geocaching.com",8.084849537037037,1.1129861111111112
"gdedps.com",8.031909722222222,0.20936342592592594
"k2track.in",8.026099537037037,0.5434027777777778
"tcdd.gov.tr",7.996307870370371,0.9647569444444445
"dokladno.com",7.978240740740739,0.7512384259259259
"radiosondy.info",7.935914351851852,0.41277777777777774
"ibge.gov.br",7.9288888888888875,1.1720949074074074
"sw-management.at",7.91517361111111,0.8146527777777778
"bulurum.com",7.913969907407408,1.3401851851851851
"geoportalgasolineras.es",7.905648148148148,0.32394675925925925
"iform.dk",7.894571759259259,0.6794791666666666
"mobilenumbertracker.com",7.844722222222222,0.26158564814814816
"reality.sk",7.844131944444444,0.5947569444444444
"mxlobbyview.live",7.820266203703704,0.01994212962962963
"fpln.ru",7.808773148148148,0.597662037037037
"ot76.ru",7.793449074074074,0.12015046296296297
"lontex.pl",7.788125,0.8036689814814815
"sapo.pt",7.781249999999999,1.043009259259259
"shipxpert.de",7.765706018518519,2.82255787037037
"unesonora.com",7.7596643518518515,0.07590277777777778
"buscounchollo.com",7.744085648148149,0.24893518518518518
"force.com",7.721921296296292,0.9031018518518524
"wikimapia.org",7.688622685185185,2.1004282407407406
"comune.roma.it",7.6837731481481475,0.32828703703703704
"zditm.szczecin.pl",7.665393518518519,0.19664351851851852
"trackbus.in",7.637164351851852,0.46655092592592595
"flota-online.pl",7.631585648148152,1.304675925925925
"astro.com",7.62261574074074,0.2959027777777778
"rybalku.ru",7.60150462962963,1.1389583333333333
"track-pod.com",7.590162037037038,0.35630787037037037
"logisticadcn.com",7.584479166666667,0.6461921296296296
"paradisu.de",7.529108796296296,0.262037037037037
"yellowfox.de",7.527442129629629,0.7257986111111111
"alarma.ro",7.520254629629626,0.4894791666666668
"kemenkopukm.go.id",7.51287037037037,1.467962962962963
"topreality.sk",7.512233796296297,0.7148958333333333
"zoomradar.net",7.4655555555555555,0.2338773148148148
"googleusercontent.com",7.45285879629631,0.8994212962962965
"skyfms.com",7.397951388888888,0.746724537037037
"gpsmanager.pl",7.378171296296296,1.4016782407407407
"xn--ntomrden-0zao.se",7.3646875,0.24968749999999998
"altituderando.com",7.3634375,0.4888194444444444
"skaner.com",7.358692129629629,1.5544444444444443
"datingshall.life",7.301666666666667,0.49199074074074073
"gps.id",7.2972569444444435,0.45694444444444454
"la-flamme-rouge.eu",7.280717592592593,2.0099189814814813
"maxoptra.ru",7.273541666666667,0.23702546296296295
"eais.go.kr",7.26619212962963,0.8242824074074074
"semob.df.gov.br",7.258113425925926,0.03439814814814815
"openstreetmap.de",7.248472222222223,1.0566666666666666
"dyreposisjoner.no",7.209733796296296,0.4234259259259259
"citas.med.ec",7.169456018518519,0.1582986111111111
"otaghak.com",7.155231481481481,0.13252314814814817
"protezionecivile.it",7.140520833333333,0.20332175925925924
"e-server.com.pl",7.135740740740741,0.9608564814814815
"squareyards.com",7.120636574074073,0.1882291666666667
"smprojects.ru",7.098020833333331,0.3103935185185185
"in-pocasi.cz",7.050914351851852,0.23707175925925927
"comunidad.madrid",7.047928240740741,0.12810185185185186
"citypoint.ru",7.030046296296296,1.0629745370370371
"huawei.com",7.023564814814815,1.1092824074074072
"bestmaps.ru",7.02337962962963,1.1517708333333334
"koponyeg.hu",6.995173611111111,0.0011226851851851851
"bst.digital",6.9942013888888885,0.5071296296296296
"digitalglobe.com",6.991423611111112,2.7297453703703702
"nav.by",6.980868055555556,0.5033333333333334
"brunoespiao.com.br",6.972141203703703,0.7028587962962963
"atlantida2.mx",6.970613425925926,0.3141319444444444
"arpa.veneto.it",6.919780092592593,0.22084490740740745
"masstimes.org",6.901886574074074,1.134699074074074
"cybo.com",6.896504629629628,0.5970717592592595
"lastsecond.ir",6.8960185185185185,0.6286689814814815
"rotasbrasil.com.br",6.851331018518518,0.30170138888888887
"educamaisbrasil.com.br",6.8275347222222225,0.820787037037037
"transfinder.com",6.782962962962963,1.4842592592592592
"skybrake.lv",6.7702893518518525,0.6962847222222222
"24hm.net",6.757384259259259,0.6641550925925925
"acme.com",6.753553240740741,2.1336921296296296
"annuaire-mairie.fr",6.737361111111111,0.8262731481481481
"contact.page",6.721574074073075,0.5349189814815003
"mytransics.com",6.681712962962963,0.5086458333333334
"busy-krk.pl",6.664108796296296,0.2845023148148148
"nucleo.pro",6.655347222222222,0.15278935185185183
"hamgardi.com",6.646689814814815,0.6004050925925926
"asnetgps.net",6.6376388888888895,0.8747106481481481
"usgs.gov",6.632546296296298,1.469016203703704
"catastro.gov.py",6.626747685185185,1.6255787037037037
"buste.in",6.604560185185186,0.6936342592592593
"rega.ch",6.589108796296296,0.00020833333333333335
"aqicn.org",6.588206018518519,0.1462152777777778
"lokalizatorgps24.pl",6.578449074074074,1.1652199074074074
"infobus.eu",6.566979166666667,0.12905092592592593
"69.172.241.230",6.542858796296296,0.8133217592592593
"reportaziende.it",6.539282407407407,0.06959490740740741
"cmirit.ru",6.536041666666666,0.2576273148148148
"prodigycad.com",6.524212962962963,1.4185069444444445
"iplogger.org",6.492071759259259,0.3125810185185185
"spotwork.biz",6.4761342592592595,0.24657407407407408
"nsw.gov.au",6.472233796296298,0.941712962962963
"gis.by",6.469768518518519,0.40965277777777775
"greenbuses.gr",6.447418981481482,0.4895601851851852
"grameenphone.com",6.431469907407407,0.6895254629629629
"satelitalmonterrey.com",6.422638888888889,0.1816435185185185
"360radar.co.uk",6.404050925925926,0.12224537037037037
"rambler.ru",6.392245370370371,0.03962962962962963
"sitrack.com",6.388472222222222,0.4774421296296296
"remoteeyeplsat.net",6.379513888888889,0.30530092592592595
"micronauta.dnsalias.net",6.342199074074075,0.20332175925925927
"betrail.run",6.336863425925926,0.030972222222222224
"epolice.ir",6.307824074074074,0.1530439814814815
"traffic-update.co.uk",6.218541666666667,0.3090277777777778
"alio.lt",6.216284722222222,0.6919675925925926
"topgeometri.it",6.215763888888889,2.5358680555555555
"mobilauto.com.ua",6.203136574074074,0.12398148148148148
"randogps.net",6.197233796296296,1.132337962962963
"cfeteit.mx",6.184050925925927,0.20753472222222222
"fm-track.com",6.175000000000006,0.7741666666666666
"urentbike.ru",6.173055555555556,0.6012037037037037
"gazoleen.com",6.171643518518517,0.08736111111111143
"entree.nu",6.168078703703704,0.053912037037037036
"arpae.it",6.1640046296296305,0.13047453703703707
"o3.ru",6.161284722222222,0.3043402777777778
"ckenerji.com.tr",6.157037037037037,0.11846064814814815
"openhouse.org.uk",6.1152546296296295,0.03782407407407407
"rce-event.de",6.111770833333333,0.0013657407407407407
"topuniversities.com",6.10587962962963,0.14427083333333332
"realbus.pl",6.099178240740741,0.14989583333333334
"rateyourmusic.com",6.086134259259259,0.3748611111111111
"chowari.jp",6.051678240740741,0.21783564814814815
"pttn.com",6.028969907407408,0.19814814814814813
"thalysnet.com",6.0167476851851855,0.19570601851851854
"cabs.gr",6.0121875000000005,0.10049768518518518
"distancefromto.net",5.985335648148149,0.919212962962963
"blocket.se",5.97318287037037,0.23534722222222224
"tracedetrail.fr",5.968622685185185,0.7105092592592593
"findstarlink.com",5.946782407407407,0.22469907407407408
"ufalinux.ru",5.936145833333334,0.021354166666666667
"metatrak.it",5.923935185185186,0.5494097222222223
"rotamapas.com.br",5.9212847222222225,0.6264120370370371
"mosgortrans.com",5.913298611111112,0.28063657407407405
"distancecalculator.net",5.904722222222222,0.9864351851851851
"easylocator.net",5.89337962962963,0.2464699074074074
"sledi.eu",5.890856481481482,0.5301041666666667
"infobus.kz",5.873611111111111,0.09658564814814814
"saabtnt",5.84837962962963,1.9532175925925925
"navisoft.online",5.843587962962963,0.3359490740740741
"iranhotelonline.com",5.829641203703703,0.20697916666666666
"territoryhelper.com",5.821342592592592,1.0502199074074072
"ca.gov",5.81082175925926,0.12283564814814815
"weathermeister.com",5.8084375,0.0051967592592592595
"visura.pro",5.799004629629629,1.0054976851851851
"osm4wiki.toolforge.org",5.787442129629629,1.4300347222222223
"metropoliaztm.pl",5.771134259259259,0.45254629629629634
"5dvision.ee",5.765266203703704,0.2458101851851852
"coordinates-converter.com",5.743055555555555,0.9883333333333333
"tdc.dk",5.727986111111111,0.2253703703703704
"russianpost.ru",5.7123379629629625,0.4394560185185185
"traseo.pl",5.711828703703704,0.8992824074074074
"tourister.ru",5.711261574074067,0.5954166666666671
"autosatnet.eu",5.703703703703703,0.7477083333333334
"redtaxi.co.in",5.685983796296298,0.11030092592592593
"autogari.ro",5.646909722222222,0.1841435185185185
"10.10.20.18",5.637569444444445,0.045891203703703705
"geamap.com",5.634375,2.2671296296296295
"omnilink.com.br",5.628761574074074,0.5890046296296296
"anube.es",5.625347222222222,0.5640624999999999
"elcar-online.pl",5.616469907407408,1.1529745370370372
"gooddealgps.com",5.607974537037037,2.5897337962962963
"ksh.hu",5.607569444444445,1.217349537037037
"deine-berge.de",5.593009259259259,0.7019907407407407
"logirastreo.com",5.591122685185185,0.4037384259259259
"opekepe.gov.gr",5.587731481481481,2.205300925925926
"ports.com",5.583449074074074,0.8019791666666667
"lardi-trans.com",5.567511574074074,0.06244212962962963
"shipnow.ir",5.551307870370371,0.053159722222222226
"iett.gov.tr",5.551122685185187,0.10059027777777778
"ckbogazici.com.tr",5.5429861111111105,0.05028935185185185
"widetech.co",5.541122685185186,0.3627546296296296
"disatelgps.com",5.538969907407407,0.8335532407407407
"showmelocal.com",5.534872685185185,1.926574074074074
"mimamoru-kuruma.jp",5.534363425925926,0.829861111111111
"lteitaly.it",5.52681712962963,0.8063310185185185
"sondehub.org",5.524641203703704,0.3582986111111111
"geopoint.host",5.519953703703704,0.4438888888888889
"snet.gob.sv",5.515694444444445,0.135625
"decea.mil.br",5.513923611111111,0.3637037037037037
"usps.gov",5.505520833333335,0.31405092592592593
"104.com.tw",5.503402777777778,0.10762731481481481
"p-on.ru",5.497916666666666,0.5741666666666667
"idatabaze.cz",5.4905787037037035,0.43572916666666667
"lp-portal.pl",5.472916666666663,1.7682291666666659
"spatialest.com",5.471030092592593,2.7518055555555554
"codigopostal.gob.pe",5.453657407407407,0.15407407407407409
"kukarta.ru",5.452708333333334,0.23793981481481483
"mspyonline.com",5.446631944444444,0.3942824074074074
"gpx.studio",5.4334375,1.3266435185185186
"prozis.com",5.429212962962963,0.1645486111111111
"zmenu.com",5.420219907407407,1.0906597222222223
"caminhoesecarretas.com.br",5.394652777777778,0.07468749999999999
"brandstof-zoeker.nl",5.393055555555556,0.16885416666666667
"persat.com.ar",5.392650462962964,0.1624884259259259
"capfun.com",5.379421296296297,0.4791898148148148
"anonymedates.com",5.378761574074074,0.048310185185185185
"localizaregratis.ro",5.37744212962963,0.39892361111111113
"redremax.com",5.360752314814815,0.04002314814814815
"caltopo.com",5.355381944444445,1.5889699074074075
"gortransperm.ru",5.338564814814815,0.24915509259259258
"vrzen.org",5.328900462962963,0.03222222222222222
"enelint.global",5.321041666666666,1.7560416666666663
"172.26.200.45",5.318993055555556,0.26332175925925927
"misterimprese.it",5.31568287037037,0.4555324074074074
"amazon.co.uk",5.3043402777777775,1.7261111111111112
"bus67.ru",5.30375,0.11460648148148148
"celesc.com.br",5.29949074074074,0.5055208333333333
"shab.ir",5.284259259259259,0.07746527777777779
"linkfanel.net",5.2764699074074075,0.13631944444444444
"todostuslibros.com",5.27494212962963,0.11769675925925925
"relive.cc",5.273715277777778,0.2947916666666667
"lwz-vorarlberg.at",5.273587962962963,0.017546296296296296
"regione.emilia-romagna.it",5.2734375,0.054039351851851866
"tide.ws",5.261539351851852,0.3486574074074074
"regione.fvg.it",5.258125,0.8358680555555558
"103.248.15.123",5.253865740740741,0.2024189814814815
"rpdy.us",5.239062500000001,0.9896759259259263
"mineducacion.gov.co",5.235729166666667,0.02923611111111111
"divisiongps.com.ar",5.231840277777778,0.1089699074074074
"mispicaderos.com",5.217546296296296,0.20216435185185186
"logistic.tools",5.215949074074073,0.5755787037037037
"chaletsauquebec.com",5.200717592592593,0.581238425925926
"ondroad.net",5.200324074074074,0.3076388888888889
"livegpstracks.com",5.1648148148148145,0.4389814814814815
"200.77.236.49",5.147268518518518,0.11407407407407408
"sevtransport-online.ru",5.145625,0.16796296296296295
"motcmpb.gov.tw",5.136851851851852,0.3849537037037037
"vworld.kr",5.129062500000001,0.5500925925925926
"malangkota.go.id",5.0936111111111115,0.08597222222222223
"beniculturali.it",5.065162037037038,0.5164236111111111
"openstreetmap.ru",5.063356481481481,1.0485879629629629
"glidernet.org",5.056493055555555,0.4323032407407408
"dgterritorio.gov.pt",5.030381944444445,0.7791782407407406
"dssgroup.it",5.00443287037037,1.1040393518518519
