"country","ips","tps","tps_miss"
"RU",935308,2578.339212962963,417.2393171296296
"DE",2390415,2450.1213194444445,326.91065972222225
"US",3463486,2322.2214699074075,480.8778587962963
"FR",2549269,2006.481226851852,205.61853009259258
"PL",714060,1589.614537037037,150.92494212962964
"BR",1633087,1434.8591666666666,111.58962962962963
"IT",1641231,1083.9512962962963,127.43923611111111
"GB",1096142,1083.7522685185186,176.3461111111111
"NL",659068,961.5062731481481,89.90280092592593
"ES",806639,816.2037268518518,69.79611111111112
"UA",413398,754.9773726851852,93.34519675925925
"AR",367914,731.8258680555556,37.25920138888889
"IN",750127,730.011099537037,166.93949074074075
"ID",570698,719.453587962963,68.45724537037037
"MX",444923,604.10875,69.10935185185186
"IR",1160807,500.4918402777778,50.57106481481482
"CA",515086,475.0572569444444,69.51439814814815
"JP",565751,412.8291898148148,76.25180555555555
"TR",383221,355.4141319444444,45.43467592592592
"CO",252053,348.0700462962963,29.228101851851854
"BE",328990,310.9433333333333,39.90303240740741
"BY",125533,293.00667824074077,18.25349537037037
"AU",270841,283.7141898148148,53.861238425925926
"CZ",253018,267.0585185185185,26.329641203703705
"AT",183812,264.0065509259259,30.97761574074074
"SE",291250,263.5863425925926,32.48056712962963
"RO",175081,253.00863425925925,29.788935185185185
"PE",115793,232.200625,18.616203703703704
"CH",154477,222.90155092592593,26.392337962962962
"GR",240263,219.28208333333333,17.842152777777777
"HU",213201,218.38708333333332,18.05527777777778
"FI",122629,213.61903935185185,31.35821759259259
"EC",64013,185.97414351851853,24.67337962962963
"PT",218473,181.64960648148147,18.31886574074074
"DK",100668,166.68012731481483,18.830023148148147
"TW",126382,153.9520138888889,22.964189814814816
"CL",127632,152.396875,15.432997685185185
"PH",82959,141.2369097222222,27.103854166666668
"KR",51175,135.9943287037037,25.14144675925926
"MY",131460,134.67957175925926,18.2596875
"LT",61859,132.90421296296296,13.678402777777778
"NO",112727,132.21082175925926,27.172546296296296
"KZ",75952,130.4714699074074,17.005844907407408
"RS",62463,124.29024305555555,15.449004629629629
"BG",90706,122.17141203703704,13.780648148148147
"HK",55216,119.19831018518518,32.76711805555556
"SK",112195,117.77568287037037,10.327893518518518
"TH",141135,115.39934027777778,18.846099537037038
"UZ",24286,113.09072916666666,14.911238425925927
"LV",54884,109.2972337962963,13.198125
"IE",98114,108.409375,24.39003472222222
"HR",77913,89.65870370370371,9.288344907407408
"VN",106517,81.53496527777777,13.689895833333333
"SG",43382,76.79545138888889,16.37758101851852
"IL",87414,73.61797453703704,9.125289351851851
"PK",46025,72.65422453703704,12.192337962962963
"ZA",72043,72.26642361111111,14.211770833333333
"EG",73563,68.48194444444445,15.446493055555555
"IQ",26735,65.80001157407408,5.65175925925926
"BD",22988,65.75010416666667,8.146215277777777
"BA",28397,64.99813657407407,5.57181712962963
"SA",112741,59.82978009259259,9.497083333333334
"PY",27942,57.440243055555555,5.796064814814815
"BO",27327,55.4175,4.759733796296296
"NZ",61959,53.054537037037036,10.732453703703703
"MA",100947,51.04171296296296,12.045613425925925
"MD",33758,50.85509259259259,4.903460648148148
"EE",46919,49.470219907407404,5.298634259259259
"TN",24196,47.1877662037037,6.080428240740741
"NG",23093,45.53550925925926,10.296574074074075
"UY",34681,44.538090277777776,3.034050925925926
"SI",36268,43.19103009259259,6.168159722222223
"AZ",27159,42.08806712962963,5.0058796296296295
"GT",27641,41.81050925925926,4.852106481481481
"KE",16802,38.08699074074074,5.334016203703704
"KG",22734,35.363564814814815,10.968194444444444
"AE",44596,34.550891203703706,6.998368055555556
"VE",50342,30.916203703703705,4.2940625
"GE",21994,30.525833333333335,4.45494212962963
"SV",13583,28.469189814814815,3.7125694444444446
"NP",19112,24.943796296296295,6.751192129629629
"DZ",39102,24.75925925925926,5.017777777777778
"ME",7395,23.665636574074075,1.5026041666666667
"IS",28009,22.822789351851853,1.7824074074074074
"MN",7185,21.01568287037037,5.592581018518518
"AM",10571,20.536030092592593,1.537951388888889
"CR",13011,20.239710648148147,4.917789351851852
"MM",9655,20.231585648148148,4.247071759259259
"LK",18378,19.86263888888889,4.111435185185186
"CY",15081,18.776875,3.196597222222222
"LU",15209,18.587905092592592,2.067013888888889
"BF",1596,18.145902777777778,16.38662037037037
"AL",14328,17.550717592592594,2.4628587962962962
"MK",20433,17.471412037037037,3.243136574074074
"KH",8755,17.462222222222223,2.730162037037037
"CI",7596,15.945578703703704,3.113912037037037
"DO",28143,15.906469907407407,3.0981134259259258
"MZ",1921,15.395416666666666,11.325243055555555
"CN",21716,15.35494212962963,4.575219907407408
"JO",16152,14.367638888888889,1.7683680555555557
"ET",2379,13.03193287037037,1.6075810185185184
"KW",16020,12.37888888888889,1.213275462962963
"PA",12370,12.074814814814815,1.8162268518518518
"NI",3963,11.782164351851852,2.999351851851852
"TZ",5113,11.193136574074074,2.716875
"LA",2847,11.151724537037037,2.4125
"TT",4810,10.64542824074074,1.0661921296296297
"HN",7337,10.51855324074074,1.9803009259259259
"RE",15297,10.2578125,1.6719560185185185
"GH",7168,10.188935185185185,2.4108680555555555
"UG",4901,9.251157407407407,1.5589699074074075
"QA",6381,8.894791666666666,1.359201388888889
"SN",5542,8.55613425925926,1.0981712962962964
"ML",1571,8.516458333333333,5.93375
"PS",4686,7.774861111111111,0.7720370370370371
"JM",3903,7.576331018518519,1.3072337962962963
"FO",4553,7.446481481481482,0.30916666666666665
"PR",8097,7.3207407407407405,1.9956944444444444
"SY",5612,7.306990740740741,1.2001851851851852
"OM",6790,7.19568287037037,1.0192824074074074
"TG",1937,6.922569444444444,3.2433449074074074
"TJ",3034,6.629699074074074,0.6749189814814814
"LB",4932,5.224988425925926,1.0586226851851852
"MU",4714,5.180752314814815,0.9160648148148148
"MG",2803,5.052546296296296,1.358148148148148
"CD",2745,4.972638888888889,1.8438310185185185
"AD",2717,4.869652777777778,1.3905671296296296
"CM",3477,4.821400462962963,1.5773148148148148
"BH",3790,4.7050578703703705,0.727175925925926
"NA",1571,4.481597222222222,2.6080787037037036
"MT",5690,3.8517592592592593,0.5378356481481481
"RW",2231,3.406863425925926,0.9930092592592593
"LY",3698,3.355300925925926,0.8355902777777777
"ZM",2076,3.3436458333333334,1.1547453703703703
"ZW",2385,3.243877314814815,1.1819328703703704
"AO",2503,3.100601851851852,0.6476157407407407
"CU",7004,2.907164351851852,0.6442245370370371
"GL",1335,2.813101851851852,0.2248726851851852
"PF",2917,2.780104166666667,1.3199421296296296
"YE",3871,2.708391203703704,0.9466782407407407
"AF",1981,2.6922685185185187,1.1844791666666667
"GP",4173,2.6752777777777776,0.5424537037037037
"NC",4269,2.6549305555555556,0.33350694444444445
"BJ",1514,2.5307291666666667,0.8448263888888888
"MQ",4726,2.3784027777777776,0.5739236111111111
"GN",1032,2.179050925925926,0.784224537037037
"CG",880,2.0938773148148146,0.6633912037037037
"KY",4360,1.8732407407407408,0.10138888888888889
"MV",1821,1.8383564814814815,0.23991898148148147
"MW",745,1.680474537037037,0.7307754629629629
"BW",1271,1.653599537037037,0.49711805555555555
"MO",1743,1.5526157407407408,0.16993055555555556
"CW",2171,1.5432291666666667,0.18016203703703704
"PG",521,1.4870949074074074,0.5676157407407407
"GI",2084,1.430613425925926,0.08155092592592593
"TM",768,1.426099537037037,0.40380787037037036
"AW",1323,1.4103819444444445,0.2609837962962963
"GY",570,1.3095601851851852,0.3560185185185185
"CV",1217,1.280474537037037,0.07369212962962964
"BS",2026,1.217800925925926,0.14293981481481483
"FJ",968,1.1457407407407407,0.27144675925925926
"BB",830,1.0880902777777777,0.23060185185185186
"GA",957,1.0309953703703705,0.3394097222222222
"MC",1337,0.9628587962962963,0.08708333333333333
"BZ",1262,0.9586574074074075,0.20806712962962962
"GG",1505,0.9357986111111111,0.11736111111111111
"HT",1187,0.8990046296296297,0.26005787037037037
"JE",2095,0.8880439814814814,0.0634375
"SO",803,0.8849421296296296,0.3375
"SL",394,0.8567013888888889,0.22193287037037038
"IM",1187,0.8430324074074074,0.12355324074074074
"NE",880,0.8268287037037036,0.24452546296296296
"LI",1155,0.8261458333333334,0.08141203703703703
"MR",1243,0.7935532407407407,0.2454398148148148
"BN",902,0.7899652777777778,0.2132175925925926
"SR",680,0.7818055555555555,0.3233912037037037
"GF",1729,0.7808449074074074,0.18905092592592593
"YT",523,0.7609027777777778,0.11641203703703704
"SM",900,0.7164467592592593,0.06494212962962963
"BT",313,0.5420023148148149,0.27096064814814813
"BM",883,0.5205555555555555,0.0937962962962963
"PM",119,0.5067476851851852,0.02525462962962963
"SD",730,0.4806944444444444,0.24077546296296296
"TD",288,0.40121527777777777,0.15143518518518517
"VI",291,0.40046296296296297,0.19425925925925927
"AG",351,0.3953009259259259,0.06467592592592593
"LC",381,0.3879050925925926,0.1375462962962963
"AX",116,0.36679398148148146,0.14174768518518518
"LR",309,0.3441087962962963,0.13383101851851853
"MF",499,0.34120370370370373,0.1084837962962963
"VU",151,0.3387384259259259,0.10651620370370371
"SS",253,0.3237962962962963,0.12105324074074074
"BI",275,0.32225694444444447,0.12736111111111112
"VG",200,0.31649305555555557,0.09491898148148148
"GU",520,0.31561342592592595,0.06495370370370371
"SB",73,0.29008101851851853,0.09168981481481482
"SC",384,0.28858796296296296,0.08336805555555556
"GD",341,0.28346064814814814,0.07050925925925926
"BQ",488,0.23364583333333333,0.03923611111111111
"TO",50,0.23162037037037037,0.04133101851851852
"TL",176,0.2310763888888889,0.062094907407407404
"SX",295,0.22618055555555555,0.03138888888888889
"EU",414,0.22390046296296295,0.06366898148148148
"VC",261,0.2192361111111111,0.04990740740740741
"DM",138,0.21864583333333334,0.09871527777777778
"KN",164,0.21737268518518518,0.07133101851851852
"GM",290,0.17532407407407408,0.06173611111111111
"DJ",221,0.15969907407407408,0.034930555555555555
"LS",260,0.1544097222222222,0.03671296296296296
"SZ",242,0.13288194444444446,0.040289351851851854
"TC",219,0.12871527777777778,0.032303240740740743
"CF",96,0.12655092592592593,0.049560185185185186
"GQ",88,0.123125,0.027824074074074074
"VA",105,0.0947800925925926,0.011643518518518518
"MP",76,0.0930787037037037,0.023101851851851853
"FM",36,0.0893287037037037,0.04167824074074074
"GW",305,0.08025462962962963,0.01965277777777778
"KM",76,0.05523148148148148,0.020648148148148148
"FK",51,0.048761574074074075,0.01849537037037037
"CK",36,0.04583333333333333,0.011921296296296296
"MH",19,0.041805555555555554,0.01431712962962963
"WS",66,0.04107638888888889,0.011006944444444444
"ST",74,0.034027777777777775,0.010810185185185185
"AI",51,0.032303240740740743,0.014143518518518519
"AS",23,0.030266203703703705,0.015370370370370371
"KI",28,0.028761574074074075,0.015011574074074075
"BL",26,0.023738425925925927,0.0021180555555555558
"WF",40,0.021342592592592594,0.0096875
"ER",5,0.014351851851851852,0.0028587962962962963
"PW",32,0.01392361111111111,0.0077777777777777776
"MS",5,0.012199074074074074,0.005462962962962963
"NF",9,0.008240740740740741,0.0029861111111111113
"KP",6,0.007407407407407408,0.0002314814814814815
"TV",8,0.005347222222222222,0.004074074074074074
"IO",6,0.002905092592592593,0.00042824074074074075
"CX",8,0.0020717592592592593,0.0003356481481481481
"NR",11,0.0015972222222222223,0.00034722222222222224
