"host","tps","tps_miss"
"openstreetmap.org",1335.3219791666666,331.06650462962966
"localhost",209.75168981481482,18.49701388888889
"openrailwaymap.org",160.1129513888889,22.612708333333334
"mondialrelay.fr",119.7715625,3.1783333333333337
"ad-production-stage.com",101.63969907407407,0.09175925925925926
"natuurmonumenten.nl",82.80703703703703,4.712337962962963
"onliner.by",73.69607638888888,1.338449074074074
"tracksolid.com",70.24100694444444,6.885706018518519
"becasbenitojuarez.gob.mx",69.71431712962963,1.7808333333333333
"adcombi.com",68.08246527777777,0.04030092592592593
"arcgis.com",59.14084490740725,8.798981481481487
"araskargo.com.tr",57.20104166666667,2.084907407407407
"tracksolidpro.com",50.19974537037037,5.9559953703703705
"127.0.0.1",49.19569444444444,4.420949074074074
"mobiliz.com.tr",47.91431712962963,3.799826388888889
"ipmetradar.com.br",46.181157407407404,0.4851736111111111
"sentinel-hub.com",45.72795138888889,8.479722222222222
"groupalarm.com",43.04024305555556,0.023252314814814816
"topographic-map.com",40.974895833333335,3.2168981481481485
"skelbiu.lt",39.83084490740741,3.6787499999999995
"cdsvyatka.com",39.26737268518519,0.12452546296296298
"qualp.com.br",38.737465277777794,0.3799768518518518
"kadastr.live",38.43400462962963,10.689965277777778
"busti.me",38.30829861111111,0.7352893518518518
"drivetest.ca",37.549236111111114,0.19375
"x5.ru",36.17818287037038,2.3586458333333327
"trackgps.ro",36.13844907407407,3.8570023148148143
"omnicomm.ru",35.40563657407407,3.9769097222222225
"gays-cruising.com",35.24425925925926,1.1955092592592593
"dhl.pl",34.81256944444445,3.4184375
"myrouteapp.com",34.78570601851852,8.553657407407407
"nakarte.me",34.62217592592592,6.675219907407407
"sinopticoplus.com",34.0475462962963,0.47563657407407406
"rainviewer.com",33.14565972222222,0.17497685185185186
"ibge.gov.br",32.8588773148148,2.6530671296296298
"afstandmeten.nl",31.569699074074073,2.232291666666667
"gites-de-france.com",31.10344907407407,1.542673611111111
"geotree.ru",30.399710648148147,3.213449074074074
"navifleet.pl",30.350219907407403,2.4160069444444443
"pastvu.com",30.10122685185185,2.957824074074074
"atrbpn.go.id",30.042916666666667,7.0064004629629615
"radar-opadow.pl",28.73414351851852,0.519236111111111
"trackingo.in",28.598969907407408,2.636956018518518
"atlasgr.com.br",28.193541666666672,0.4534837962962963
"openstreetmap.fr",27.773622685185185,2.916944444444445
"wikiroutes.info",27.71707175925926,2.782835648148148
"ruptela.com",26.329756944444444,2.821226851851852
"monitoreo360.com",26.188113425925923,1.1093981481481483
"haya.es",25.93635416666667,0.4016898148148148
"glonasssoft.ru",25.43233796296296,2.392361111111111
"retromap.ru",25.428090277777777,3.8896296296296295
"satwork.net",25.178472222222222,1.666064814814815
"codigopostal.gov.co",24.805069444444445,1.2138425925925926
"gpstrackerxy.com",24.728136574074075,1.4571412037037037
"opentechgr.com.br",24.376886574074067,1.1367708333333333
"rubmaps.ch",24.27872685185185,0.840925925925926
"kemenkopukm.go.id",24.254386574074072,2.2796527777777778
"solutudo.com.br",23.762314814814815,0.302037037037037
"rutadirecta.com",23.121863425925927,0.32483796296296297
"calculitineraires.fr",22.719247685185184,3.071898148148148
"m2mbd.com",21.759409722222223,0.7380902777777778
"inpost.es",21.6415625,0.49234953703703704
"omnilink.com.br",21.538078703703704,1.2304976851851852
"ravex.com.br",20.96144675925926,0.3845023148148148
"angazadesign.com",20.72398148148148,0.30386574074074074
"huntermonitoreo.com",20.4927662037037,1.4760069444444446
"digitrack.pl",20.142754629629632,1.1144328703703703
"sirap.fr",19.773159722222207,4.989062499999998
"cargorun.ru",19.41995370370371,0.5190625
"fort-monitor.ru",19.373854166666668,1.9505208333333333
"itspl.net",19.304108796296298,0.7200925925925926
"searates.com",19.037916666666668,0.11247685185185186
"securitrac.net",19.03033564814815,0.14430555555555555
"visugpx.com",18.864409722222224,2.9195949074074075
"minsktrans.by",18.864120370370372,0.08905092592592592
"ozon.ru",18.83494212962963,0.2684375
"lefigaro.fr",18.35134259259259,0.9013078703703703
"mapcustomizer.com",17.924166666666668,2.258773148148148
"doz.pl",17.831018518518515,0.2642013888888889
"telkom.co.id",17.530821759259258,1.0854976851851845
"legendstracking.com",17.5226388888889,2.358680555555556
"",17.501666666666665,4.283877314814815
"esri.com",17.41699074074074,5.553252314814815
"lightningmaps.org",17.262893518518517,1.086724537037037
"bmkg.go.id",17.102060185185177,0.23935185185185184
"moscarossa.biz",17.059988425925926,0.22956018518518517
"latlong.net",16.980810185185184,5.234490740740741
"wpfmobilemap.app",16.9278125,2.3000694444444445
"marinetraffic.live",16.761087962962964,1.372789351851852
"la-spa.fr",16.744282407407407,0.06621527777777778
"windfinder.com",16.39251157407407,1.7362152777777775
"ucas.com",16.359236111111112,0.15600694444444443
"metrocuadrado.com",16.107627314814813,0.23390046296296296
"fishermap.org",16.099803240740744,5.645266203703704
"prasarana.com.my",16.07265046296296,0.1104861111111111
"fourc.net",16.02570601851852,0.005439814814814816
"policia.gov.co",15.983912037037038,0.5608680555555554
"d-flight.it",15.86400462962963,2.6357523148148148
"kooora.com",15.755590277777777,0.3702314814814815
"ministeriodegobierno.gob.ec",15.751597222222223,0.8095949074074075
"tekom.pl",15.743206018518519,2.5520833333333335
"telekom.de",15.63936342592592,2.0092592592592604
"mindat.org",15.416365740740742,2.8622800925925924
"remoteeyeplsat.net",15.271099537037037,0.7722569444444445
"getquickride.com",15.182777777777778,0.06340277777777778
"buonny.com.br",15.155208333333334,0.5634490740740741
"fleetx.io",15.139421296296296,1.760509259259259
"datasystem.pl",15.126053240740742,1.6190856481481481
"kemdikbud.go.id",14.891736111111108,0.4655439814814815
"rotasbrasil.com.br",14.876342592592593,0.40552083333333333
"openrouteservice.org",14.825636574074075,2.273206018518519
"semob.df.gov.br",14.747337962962963,0.022291666666666668
"openstreetmap.hu",14.688287037037037,2.1786458333333334
"abexacloud.com",14.398935185185186,0.010902777777777777
"getrak.com",14.334988425925925,0.3055439814814815
"rega.ch",14.306527777777777,0.0001273148148148148
"119.235.249.45",14.277175925925926,0.04572916666666667
"10.206.1.210",14.238946759259258,0.5749768518518519
"tilannehuone.fi",14.146805555555556,0.3042476851851852
"adsbexchange.com",14.071527777777778,0.8975231481481482
"verkehrslage.de",13.999537037037037,0.5548726851851852
"sutran.gob.pe",13.92875,0.4326041666666667
"truck-control.by",13.868680555555557,1.3485185185185187
"floodmap.net",13.867280092592592,1.0061226851851852
"mutu-kgn.ru",13.8278125,0.13289351851851852
"mtrack.eu",13.79542824074074,0.5238310185185185
"simplaza.org",13.781620370370371,0.7651388888888889
"registradores.org",13.732997685185184,2.080023148148148
"sii.cl",13.678888888888888,2.0907175925925925
"stops.lt",13.67599537037037,0.2830902777777778
"aqar.fm",13.406180555555554,0.6529050925925926
"tha.kz",13.184560185185186,0.1116087962962963
"cruisingmap.net",13.049027777777777,0.5373958333333333
"findlatitudeandlongitude.com",12.858414351851852,2.7283680555555554
"cirkwi.com",12.736134259259263,0.5856134259259259
"statshunters.com",12.701631944444445,0.9510416666666667
"malangkota.go.id",12.452546296296294,0.09905092592592592
"orderlord.com",12.431805555555556,0.5347800925925925
"mapio.net",12.42363425925926,1.1294328703703704
"infis.pl",12.405347222222222,1.5584143518518518
"worldpostalcode.com",12.223923611111111,2.3866666666666667
"talabatey.com",12.187453703703703,0.2326388888888889
"openstreetmap.de",12.175763888888888,0.9929976851851853
"cnig.es",12.090196759259259,1.6040162037037038
"itrack.top",12.01068287037037,0.9717013888888889
"geotastic.net",12.009016203703704,0.41833333333333333
"fuelgr.gr",11.879247685185184,0.26208333333333333
"logitracs.com",11.809502314814813,1.4599768518518517
"boxdelivery.com.br",11.770567129629631,0.03627314814814815
"flixbus.com",11.76826388888889,0.07424768518518518
"huntermonitoreoperu.com",11.690243055555555,0.624386574074074
"mk.local",11.636365740740741,0.47331018518518514
"micronauta.dnsalias.net",11.606180555555556,0.2807523148148148
"bilkom.pl",11.550347222222221,0.08951388888888888
"gpstracking.ro",11.489016203703704,0.9678935185185185
"brouter.de",11.47613425925926,2.1305324074074075
"recorditalia.net",11.431331018518518,1.5423842592592594
"itrack.com.br",11.409641203703705,1.0216319444444444
"centraldofuncionario.com.br",11.35605324074074,0.08167824074074075
"tvil.ru",11.350185185185186,0.44018518518518523
"mappeweb.it",11.311805555555557,2.584675925925926
"nits.com.bd",11.309155092592592,0.9741319444444444
"komparing.com",11.230416666666667,0.33784722222222224
"filae.com",11.211215277777779,0.2744560185185185
"tallinn.ee",11.16074074074074,0.2507523148148148
"overpass-turbo.eu",11.133576388888889,1.503310185185185
"ceb.lk",10.96761574074074,0.3768865740740741
"educamaisbrasil.com.br",10.946828703703703,0.6754282407407407
"sitrack.mx",10.881331018518518,0.8367245370370371
"nehnutelnosti.sk",10.86457175925926,0.9628472222222222
"transmobil.pl",10.848715277777778,0.7944097222222222
"kosmosnimki.ru",10.783148148148147,1.5638078703703704
"bus62.ru",10.774560185185186,0.29086805555555556
"wikiloc.com",10.737939814814817,2.8824305555555565
"otenko.com",10.718912037037038,0.6105439814814815
"smartivo.com",10.691006944444444,0.7330902777777776
"freemaptools.com",10.684548611111111,0.9564236111111111
"nycpokemap.com",10.67212962962963,0.40327546296296296
"citypoint.ru",10.595347222222223,1.2669791666666665
"autotrack.nl",10.565937499999999,0.1552199074074074
"apple.com",10.521932870370371,4.118206018518518
"carbu.com",10.515752314814815,0.22163194444444445
"tracergps.com",10.503692129629629,0.5532291666666667
"dgt.es",10.482430555555556,0.426238425925926
"streetcheck.co.uk",10.465613425925927,1.0905902777777778
"atrax4.com",10.42318287037037,0.9458101851851852
"brono.com",10.3840625,0.9380439814814814
"lontex.pl",10.325532407407408,0.7849305555555556
"nocowanie.pl",10.323124999999992,0.5574999999999999
"senamhi.gob.pe",10.268229166666668,0.5503703703703705
"footpathmap.co.uk",10.226111111111111,3.119733796296296
"greyhound.com",10.183715277777777,0.9965393518518518
"kazantransport.ru",10.172916666666667,0.03245370370370371
"service-public.fr",10.058379629629629,1.7394560185185186
"smartmovepro.net",9.908541666666668,0.31645833333333334
"sab.gov.co",9.902743055555556,0.0009722222222222222
"ridewithgps.com",9.881342592592592,3.1672337962962964
"visir.is",9.828495370370371,0.35681712962962964
"axega112.gal",9.779907407407407,0.007523148148148148
"epsb.ca",9.730347222222223,0.20421296296296296
"kensetumap.com",9.700659722222222,1.2526157407407408
"rescue1122.org",9.634363425925926,0.19236111111111112
"24hm.net",9.626504629629625,0.955011574074074
"hinode.pics",9.616608796296296,0.8608449074074074
"koordinaten-umrechner.de",9.55861111111111,1.503414351851852
"googleusercontent.com",9.544212962962911,0.832986111111109
"gddkia.gov.pl",9.540092592592593,0.8544907407407407
"biji.co",9.451412037037036,1.1257523148148147
"scout-gps.ru",9.442500000000003,0.7026736111111112
"gestya.com",9.41596064814815,0.6215162037037035
"201.140.100.144",9.41417824074074,0.13314814814814815
"alarma.ro",9.383020833333312,0.545335648148148
"ligataxi.com",9.3312962962963,0.19917824074074073
"foundi.info",9.300300925925926,1.4208333333333334
"astro.com",9.292337962962963,0.3353587962962963
"cartoradio.fr",9.247141203703704,2.2076041666666666
"shipxpert.de",9.216932870370371,2.961122685185185
"cls.fr",9.20996527777778,0.5570949074074074
"bst.digital",9.20949074074074,0.538611111111111
"brunoespiao.com.br",9.204606481481482,0.5134375
"stigmap.gr",9.1996875,0.4484375
"supercharge.info",9.167256944444444,0.793425925925926
"spartan.com",9.108807870370367,0.14302083333333337
"nex.ba",9.09667824074074,0.32756944444444447
"rail.cc",9.054456018518518,0.3325
"mapsdirections.info",9.040752314814815,0.9695601851851852
"gpsmanager.pl",9.03462962962963,1.1763194444444445
"jajiga.com",9.033113425925926,0.11835648148148149
"overseetracking.com",9.005567129629629,1.7718981481481482
"matrixiangroup.com",8.979675925925925,2.3733912037037035
"tenggulangbaru.id",8.978715277777779,0.25418981481481484
"annunci69.it",8.936921296296298,0.027476851851851853
"geoportal.co.me",8.92537037037037,0.5935532407407408
"transport.cv.ua",8.890914351851851,0.03961805555555555
"historicaerials.com",8.854965277777778,3.573275462962963
"waymarkedtrails.org",8.825266203703702,1.722962962962963
"abs.gov.au",8.801018518518518,0.4804166666666667
"civico.com",8.78391203703704,0.05952546296296296
"iplogger.org",8.773275462962962,0.3624652777777778
"flota-online.pl",8.753831018518522,1.0786458333333335
"gov.hu",8.744814814814815,0.19504629629629633
"skyfms.com",8.70613425925926,0.7950115740740741
"nav.by",8.700127314814816,0.5266435185185185
"wtsoftware.com.br",8.681539351851852,0.06019675925925926
"sre.gob.mx",8.602442129629628,0.14174768518518516
"ktrack.ro",8.486909722222222,0.25408564814814816
"anglers.jp",8.471342592592592,0.15204861111111112
"mobilenumbertracker.com",8.465092592592592,0.2512037037037037
"mosgortrans.com",8.435520833333333,0.23002314814814814
"yellowfox.de",8.422557870370369,0.6666319444444444
"smh.com.au",8.407905092592593,0.11284722222222222
"weathercloud.net",8.406666666666666,0.26079861111111113
"logistic.tools",8.397581018518519,0.6593518518518519
"amazon.com",8.33414351851852,2.3332870370370364
"geoportalgasolineras.es",8.30005787037037,0.2836342592592593
"realbus.pl",8.297465277777778,0.10773148148148148
"sucursales.net",8.257997685185185,0.2716550925925926
"detectme.net",8.243506944444444,0.016261574074074074
"compareschoolrankings.org",8.231180555555556,0.46
"tractive.com",8.219363425925925,5.374930555555555
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.212939814814815,2.6855439814814814
"geomappe.org",8.209363425925925,2.360196759259259
"maiia.com",8.194710648148149,0.32861111111111113
"spotwork.biz",8.189131944444444,0.27902777777777776
"mapillary.com",8.181331018518518,2.9627777777777777
"gaccom.jp",8.093796296296297,0.6439814814814815
"finder-portal.com",8.076979166666666,0.6523726851851852
"lasy.gov.pl",8.07648148148147,1.647372685185185
"maxoptra.ru",8.07521990740741,0.1882638888888889
"fulltrackapp.com",8.058946759259262,1.224965277777778
"comune.roma.it",8.044398148148147,0.3304050925925926
"e-leiloes.pt",8.012164351851851,0.15096064814814814
"kerala.gov.in",7.951400462962963,1.905694444444444
"ot76.ru",7.945648148148148,0.05538194444444445
"logisticadcn.com",7.932581018518518,0.8476157407407408
"collectplus.co.uk",7.926921296296296,0.33731481481481485
"rce-event.de",7.897060185185185,0.0006944444444444445
"geopoint.host",7.847951388888889,0.3698726851851852
"leafletjs.com",7.845381944444444,0.22172453703703704
"asnetgps.net",7.768553240740741,0.644988425925926
"vk-list.com",7.7496527777777775,0.0010416666666666667
"qudini.com",7.733993055555556,0.03292824074074074
"192.168.42.64",7.708831018518518,9.259259259259259e-05
"rpdy.us",7.704374999999996,3.165462962962964
"citas.med.ec",7.682847222222222,0.06563657407407407
"enelint.global",7.672662037037034,2.134155092592592
"mytransics.com",7.672465277777778,0.4829629629629629
"webcam-binnenvaart.nl",7.670092592592592,0.2797337962962963
"hesgdv.de",7.619652777777778,0.08549768518518519
"skaner.com",7.6161111111111115,1.2794212962962965
"masstimes.org",7.607824074074074,1.1447916666666667
"metar-taf.com",7.602847222222222,0.5852199074074074
"speedy.com.ar",7.575104166666667,0.7344907407407407
"adultwork.com",7.555011574074074,0.5254745370370371
"maklarhuset.se",7.554155092592593,0.13611111111111113
"sw-management.at",7.549699074074073,0.8336689814814814
"czynaczas.pl",7.534560185185185,0.15675925925925926
"bristol.com.py",7.471030092592592,0.2753125
"topgeometri.it",7.464606481481481,2.763900462962963
"elcar-online.pl",7.463935185185186,0.9664467592592594
"www.gob.mx",7.445231481481481,0.11561342592592593
"supercasa.pt",7.434201388888889,0.49115740740740743
"e-server.com.pl",7.424143518518519,0.6700231481481481
"15track.com",7.411759259259259,0.09381944444444444
"shadowfax.in",7.4025231481481475,0.20594907407407406
"zditm.szczecin.pl",7.399363425925926,0.0913888888888889
"sncf.fr",7.374745370370369,0.031539351851851846
"chowari.jp",7.333611111111111,0.185
"eais.go.kr",7.322372685185186,0.4962152777777778
"gpsvisualizer.com",7.320196759259259,2.159710648148148
"haritamap.com",7.266030092592593,1.6899189814814815
"fff.fr",7.261307870370368,0.20958333333333337
"vriskoapostasi.gr",7.258067129629629,0.3420486111111111
"metatrak.it",7.205729166666666,0.6867476851851853
"sondehub.org",7.195300925925927,0.4058101851851852
"infobus.kz",7.184212962962962,0.0725925925925926
"squareyards.com",7.157395833333333,0.17605324074074075
"e-turysta.pl",7.15519675925926,1.0675694444444443
"pttn.com",7.1548842592592585,0.20035879629629627
"met.ie",7.141145833333333,0.0009722222222222222
"ivao.aero",7.125381944444445,0.5864351851851852
"addressesandpostcodes.co.uk",7.106307870370371,2.5742939814814814
"p-on.ru",7.0676041666666665,0.4888425925925926
"intrado.com",7.0597916666666665,1.7167824074074074
"nobat.ir",7.059328703703704,0.039525462962962964
"anwb.nl",7.058043981481481,0.2135300925925926
"ufalinux.ru",7.0499074074074075,0.016122685185185184
"gdedps.com",7.046134259259259,0.12726851851851853
"nap-camp.com",7.022476851851851,0.4132060185185185
"skybrake.lv",7.002662037037038,0.5751736111111111
"eurobydleni.cz",7.000891203703704,0.5162152777777778
"travelwest.info",6.993460648148147,0.19747685185185188
"freedar.uk",6.971493055555555,0.2526851851851852
"cybo.com",6.966261574074073,0.4471759259259259
"sitrack.com",6.95144675925926,0.583113425925926
"69.172.241.230",6.950844907407407,0.7280092592592593
"fws.gov",6.935787037037037,0.5485069444444444
"topreality.sk",6.853541666666667,0.5181365740740741
"codecab.biz",6.831736111111111,0.004050925925925926
"hsc.gov.ua",6.82494212962963,0.09096064814814815
"autosatnet.eu",6.806203703703703,0.6781944444444444
"prozis.com",6.80462962962963,0.1837037037037037
"lokalizatorgps24.pl",6.786099537037036,0.848125
"metropoliaztm.pl",6.762013888888889,0.3418981481481482
"disatelgps.com",6.750787037037037,0.7804050925925927
"smprojects.ru",6.738344907407407,0.17116898148148146
"linkfanel.net",6.685914351851852,0.1398148148148148
"apisul.com.br",6.641655092592593,0.25744212962962965
"localizaregratis.ro",6.630162037037037,0.37549768518518517
"rigassatiksme.lv",6.618611111111111,0.08171296296296296
"linqo.io",6.563715277777778,0.6814120370370371
"russianpost.ru",6.557638888888889,0.40629629629629627
"kojaro.com",6.555625,0.1698726851851852
"epaka.pl",6.5550347222222065,0.25650462962963033
"mappedometer.com",6.544479166666667,1.5755787037037037
"pathfindsistema.com.br",6.481909722222222,0.39837962962962964
"inpost.pl",6.480231481481481,0.24516203703703704
"thalysnet.com",6.4649074074074075,0.06923611111111111
"codigopostal.gob.pe",6.454351851851852,0.08840277777777777
"tourister.ru",6.434837962962961,0.6428819444444446
"celesc.com.br",6.409525462962963,0.4152777777777778
"gloryshole.com",6.409236111111111,0.28425925925925927
"rapido.bike",6.402534722222223,0.07512731481481481
"freetrack.com.ua",6.392002314814815,0.3131597222222222
"aqicn.org",6.387013888888888,0.07236111111111111
"track-pod.com",6.38193287037037,0.38991898148148146
"fitorf.ru",6.372708333333333,2.286608796296296
"buste.in",6.355798611111111,0.6387962962962963
"garage-gps.com",6.352083333333334,0.2625
"iframe-toloka.com",6.346157407407407,0.8603240740740741
"mispicaderos.com",6.345613425925926,0.20715277777777777
"fpln.ru",6.34542824074074,0.44384259259259257
"91.192.200.52",6.341122685185185,0.03697916666666667
"goradar.ru",6.311400462962963,0.615462962962963
"atlantida2.mx",6.215613425925926,0.3133912037037037
"tcdd.gov.tr",6.212349537037036,0.339212962962963
"spain.info",6.183182870370371,0.5078356481481481
"ondroad.net",6.170717592592593,0.2653587962962963
"o3.ru",6.170277777777778,0.1623263888888889
"infornet.com.br",6.167222222222222,0.3026388888888889
"rappi.com",6.162349537037037,0.1831597222222222
"mobilauto.com.ua",6.137175925925926,0.08909722222222222
"jochen-schweizer.de",6.1219675925925925,0.09935185185185186
"fuelo.net",6.121273148148147,0.22707175925925938
"bulurum.com",6.09300925925926,0.8111689814814815
"lp-portal.pl",6.086076388888891,1.5326273148148137
"opekepe.gov.gr",6.078564814814815,1.8899305555555554
"huawei.com",6.063969907407412,1.2593518518518507
"unesonora.com",6.063159722222222,0.043819444444444446
"coordinates-converter.com",6.05019675925926,0.9107060185185185
"service4mobility.com",6.044594907407407,0.04005787037037037
"game.es",6.0317592592592595,0.02894675925925926
"fm-track.com",5.995266203703709,0.7065046296296298
"kupbilecik.pl",5.963391203703703,5.960775462962963
"radiosondy.info",5.9319444444444445,0.1999537037037037
"vau.aero",5.920949074074074,0.12240740740740741
"locator.ua",5.905405092592596,0.36504629629629626
"maproulette.org",5.902453703703704,2.983113425925926
"lvceli.lv",5.889780092592593,0.6198032407407408
"annuaire-mairie.fr",5.8715625,0.604849537037037
"reality.sk",5.866643518518519,0.3985185185185185
"trackbus.in",5.860416666666667,0.4989351851851852
"logirastreo.com",5.857951388888889,0.5246412037037037
"geamap.com",5.8490625,2.452685185185185
"navisoft.online",5.847523148148148,0.2542013888888889
"koponyeg.hu",5.845949074074074,0.0005208333333333333
"373soft.ru",5.8409375,0.1495486111111111
"geocaching.com",5.840636574074074,0.7094791666666667
"entree.nu",5.833379629629629,0.07724537037037037
"lteitaly.it",5.822453703703704,0.6592476851851852
"mosreg.ru",5.817650462962964,0.35545138888888883
"grameenphone.com",5.816932870370371,0.7811342592592593
"iett.gov.tr",5.806886574074074,0.05260416666666666
"dssgroup.it",5.792604166666667,1.041990740740741
"contact.page",5.7661805555546835,0.4038657407407634
"busy-krk.pl",5.762696759259259,0.1268287037037037
"voucherwonderland.com",5.753159722222223,0.11019675925925926
"ticketmaster.com.mx",5.749780092592593,0.2706134259259259
"statuspnr.in",5.749189814814815,0.3965972222222222
"hessen.de",5.745092592592591,0.21699074074074076
"bus67.ru",5.71519675925926,0.058819444444444445
"mimamoru-kuruma.jp",5.7112384259259255,0.7919097222222222
"aurora-soft.by",5.6910185185185185,0.5031134259259259
"muzyczneradio.pl",5.682928240740741,0.01167824074074074
"webcamromania.ro",5.66667824074074,0.10133101851851851
"reportaziende.it",5.646273148148148,0.033101851851851855
"project-gc.com",5.6407638888888885,0.45385416666666667
"widetech.co",5.6192013888888885,0.8600810185185185
"regione.fvg.it",5.618425925925926,0.7143865740740739
"lupap.com",5.612418981481482,0.3053472222222222
"bestmaps.ru",5.609930555555556,0.8752546296296296
"distancefromto.net",5.604467592592592,0.6903240740740741
"kpt.kyiv.ua",5.587002314814814,0.03810185185185185
"url.edu.gt",5.554305555555556,0.0068865740740740745
"gazoleen.com",5.551805555555568,0.04059027777777765
"zoomradar.net",5.53494212962963,0.16909722222222223
"slowhop.com",5.533113425925926,0.2116550925925926
"fleetopticsinc.ca",5.530104166666667,0.16526620370370368
"traffic-update.co.uk",5.5256134259259255,0.24939814814814815
"evolveodm.co.uk",5.521678240740741,1.1574074074074073e-05
"elguardiero.com",5.48875,0.0009722222222222223
"unam.mx",5.485752314814814,0.28672453703703704
"lvgmc.lv",5.484780092592592,0.08258101851851851
"wom.co",5.463541666666666,0.3454629629629629
"force.com",5.462071759259255,0.6580439814814814
"beniculturali.it",5.43962962962963,0.42339120370370376
"vworld.kr",5.400810185185185,0.5338194444444445
"performance-al.com.br",5.398310185185185,0.26319444444444445
"eb.mil.br",5.365729166666666,0.38306712962962963
"foto-gis.eu",5.350694444444441,1.572314814814815
"jcyl.es",5.350092592592592,0.04725694444444444
"gps.id",5.339340277777777,0.22900462962962964
"touristgah.com",5.327662037037037,0.2724421296296296
"alio.lt",5.312951388888889,0.48336805555555556
"mondialrelay.be",5.307256944444444,0.32200231481481484
"distancecalculator.net",5.298900462962963,0.7881712962962963
"firetree.net",5.291168981481482,0.38341435185185185
"educacao.rs.gov.br",5.279652777777778,0.2428935185185185
"digitalglobe.com",5.270335648148148,1.8566782407407405
"osm4wiki.toolforge.org",5.265844907407407,1.7608217592592592
"capfun.com",5.255011574074074,0.18862268518518518
"gortransperm.ru",5.254652777777777,0.13655092592592594
"todostuslibros.com",5.254421296296297,0.0876736111111111
"divisiongps.com.ar",5.244328703703704,0.11331018518518518
"catastro.gov.py",5.244131944444445,0.9938541666666667
"mpips.gov.pl",5.234861111111112,0.24633101851851852
"m3risk.com.br",5.184664351851851,0.13966435185185183
"sapo.pt",5.181585648148149,0.6621643518518519
"aida.de",5.174305555555555,0.1027662037037037
"avval.ir",5.16400462962963,0.09148148148148148
"siea-sig.fr",5.139675925925927,1.0485185185185184
"10.10.20.18",5.136284722222222,0.026979166666666665
"satelicom.com",5.135462962962963,0.22371527777777778
"epolice.ir",5.127002314814815,0.08204861111111111
"knightlab.com",5.1206249999999995,0.4005092592592593
"nsw.gov.au",5.109328703703701,0.8287268518518517
"viacargo.com.ar",5.104768518518519,0.09037037037037036
"vamostech.com",5.101956018518519,0.18943287037037038
"dedas.com.tr",5.098553240740742,1.3185416666666667
"tdc.dk",5.068645833333333,0.1686226851851852
"caminhoesecarretas.com.br",5.067453703703704,0.044444444444444446
"redremax.com",5.052777777777777,0.026018518518518517
"politiadefrontiera.ro",5.052233796296297,0.05931712962962963
"bwesglobal.com",5.047800925925927,0.24712962962962962
"sledi.eu",5.0275694444444445,0.3572222222222222
"persat.com.ar",5.0103125,0.12270833333333332
"wahana.com",5.008912037037037,0.009328703703703704
"mspyonline.com",5.007094907407407,0.2871296296296296
"bargheman.com",5.0032754629629625,0.27322916666666663
"cargotrack.ro",5.000972222222222,0.4404166666666667
