"country","ips","tps","tps_miss"
"RU",738045,1910.2537847222222,453.5398842592593
"US",2873137,1863.1585069444445,515.851550925926
"FR",2429671,1580.4871412037037,190.09280092592593
"BR",1710349,1474.5348958333334,90.68469907407408
"DE",1926428,1452.6402083333332,193.5621759259259
"IN",770247,847.5610995370371,204.48658564814815
"ID",491930,786.1693287037037,47.674490740740744
"AR",367445,710.8744560185186,30.052939814814813
"PL",525089,687.1709027777778,122.34484953703704
"ES",712397,645.6144212962963,74.60932870370371
"UA",380522,638.3473263888889,71.56243055555555
"IR",937345,589.4746412037038,98.1902662037037
"NL",566337,565.2641550925925,122.19553240740741
"GB",866166,564.6903819444444,123.86899305555555
"IT",1160688,544.3807870370371,104.80515046296296
"TR",373159,445.9248842592593,101.97467592592592
"MX",332553,441.31731481481484,47.27364583333333
"CA",331834,398.7896527777778,215.23231481481483
"JP",466121,389.0493055555556,84.00334490740741
"KZ",115711,357.60606481481483,25.19017361111111
"CO",216751,301.0726388888889,30.23224537037037
"BE",348363,267.51537037037036,23.81716435185185
"PE",105540,234.72215277777778,17.404675925925925
"BY",130089,234.51175925925926,25.400972222222222
"TW",136010,226.92412037037036,76.01302083333333
"AU",287474,210.73741898148148,25.851134259259258
"EC",55091,169.7695949074074,11.426666666666666
"HU",196155,159.45574074074074,21.90684027777778
"MD",33732,152.39353009259258,4.5229282407407405
"CL",131676,150.77354166666666,27.27480324074074
"UZ",26078,150.09561342592593,26.29744212962963
"AT",163309,149.73527777777778,24.67582175925926
"SE",251448,145.51746527777777,25.97736111111111
"CH",151975,144.22068287037038,25.94011574074074
"FI",95044,141.49905092592593,22.868587962962962
"CZ",173198,138.0616550925926,23.00673611111111
"PT",179288,136.8290509259259,12.065833333333334
"TH",153329,131.7487152777778,22.042407407407406
"MY",114946,128.31050925925925,19.531180555555554
"RS",55676,126.83452546296296,18.87302083333333
"VN",121285,122.6241087962963,22.88857638888889
"RO",162108,120.66883101851852,16.580405092592592
"GR",165451,120.34386574074074,12.227916666666667
"IE",331744,113.52474537037037,13.609398148148149
"KR",43057,111.11619212962962,29.589641203703703
"SA",130612,110.86152777777778,12.405752314814816
"IQ",62638,107.71214120370371,9.92420138888889
"SG",64652,107.26780092592593,22.666030092592592
"NO",132915,106.12078703703703,36.94325231481481
"DK",112200,101.13690972222223,15.934814814814814
"HK",55951,98.04623842592592,23.247546296296296
"PH",62925,96.16652777777777,23.284328703703704
"PK",46892,94.21810185185186,15.234108796296296
"EG",59057,86.78334490740741,16.25144675925926
"LT",48122,82.4447800925926,12.23883101851852
"BD",27361,82.0191087962963,14.565983796296296
"IL",78687,79.45766203703704,10.899583333333334
"SK",89669,76.23349537037036,11.449884259259258
"AZ",34830,74.28956018518518,4.902581018518519
"BG",73178,65.8679050925926,9.243090277777778
"LV",44701,64.7879050925926,10.593877314814815
"HR",76233,64.72869212962964,18.49996527777778
"BO",29677,58.876793981481484,6.274143518518518
"PY",30680,57.52320601851852,3.3491666666666666
"BA",26247,54.26125,6.73619212962963
"UY",39737,52.82965277777778,3.120486111111111
"MA",33914,49.097766203703706,14.430949074074075
"NZ",69938,46.88346064814815,5.280300925925926
"ZA",62074,45.31550925925926,13.203495370370371
"VE",46803,39.268541666666664,8.134363425925926
"TN",23436,36.96587962962963,9.892511574074074
"GT",15752,35.57162037037037,11.40392361111111
"KG",20496,35.30792824074074,3.4378703703703706
"AE",36383,33.518877314814816,7.047905092592592
"EE",40549,31.997997685185187,6.435428240740741
"DZ",30735,29.533726851851853,6.393078703703703
"MM",12239,28.66755787037037,6.449074074074074
"SI",33343,27.61085648148148,5.794872685185185
"NG",20603,26.675625,7.732303240740741
"GE",22011,26.13746527777778,5.492349537037037
"KH",9235,25.08829861111111,4.92875
"SV",7543,23.016840277777778,6.1553356481481485
"ME",6354,22.801111111111112,1.8886226851851853
"AM",20691,22.665405092592593,2.509826388888889
"CN",21811,20.572766203703704,12.500787037037037
"ET",3887,19.662037037037038,3.0911689814814816
"NP",20998,19.650717592592592,3.8538194444444445
"HN",6581,19.43054398148148,12.303136574074074
"JO",13646,18.01525462962963,2.0455324074074075
"DO",30701,17.932662037037037,3.279837962962963
"MK",20671,17.779791666666668,2.9542361111111113
"CR",11404,17.68290509259259,6.244965277777778
"AL",14637,16.941805555555554,3.1444444444444444
"KW",17185,16.92128472222222,1.4289583333333333
"MN",7208,16.501122685185184,3.440173611111111
"CI",7638,14.951712962962963,2.424236111111111
"PA",11943,13.654039351851852,2.888333333333333
"LA",3238,13.469791666666667,3.3563425925925925
"KE",13422,12.764444444444445,3.7957060185185183
"NI",3770,11.830983796296296,4.08556712962963
"IS",14356,11.724768518518518,1.3509953703703703
"TZ",7894,11.369039351851852,4.062164351851852
"SY",6125,11.158657407407407,0.9782175925925926
"PS",3365,10.991458333333334,0.9273032407407408
"LK",13015,10.502488425925925,2.417048611111111
"TJ",3831,10.241631944444444,0.9510069444444444
"LU",14210,10.015300925925926,2.0321180555555554
"CY",9798,9.753090277777778,2.7752777777777777
"PR",8326,8.569421296296296,3.2063078703703702
"RE",14782,7.725474537037037,2.0147569444444446
"SN",6477,7.488773148148148,1.6169212962962962
"QA",5577,6.6828125,1.1592824074074075
"GH",4631,5.9537962962962965,0.8921759259259259
"AF",3183,5.924166666666666,2.722488425925926
"PG",427,5.8348611111111115,2.3711921296296294
"YE",2895,5.312534722222222,1.8656712962962962
"MG",2379,5.307175925925926,2.4019097222222223
"LY",3231,5.294189814814815,1.1541435185185185
"CD",2932,5.056527777777778,2.9801967592592593
"MU",4292,4.972743055555555,1.1051041666666668
"CM",2705,4.868298611111111,1.9718287037037037
"OM",3986,4.863576388888889,0.8117129629629629
"LB",3494,4.662442129629629,0.9736921296296296
"BH",2854,4.61269675925926,0.6603125
"MZ",1707,4.471111111111111,1.3942824074074074
"MO",2053,4.342789351851851,0.48230324074074077
"AO",2075,4.184652777777778,0.6351273148148148
"UG",2804,3.851863425925926,1.3885300925925925
"ZM",1826,3.759224537037037,0.922511574074074
"CU",5262,3.408900462962963,0.9009143518518519
"MT",5444,3.2471296296296295,0.6424074074074074
"FO",2012,3.1174074074074074,0.27525462962962965
"BJ",1381,3.0591319444444443,1.3298263888888888
"TG",1703,3.0559375,0.49680555555555556
"NC",5295,3.0186689814814813,0.6302546296296296
"RW",1648,2.7780092592592593,0.8069791666666667
"ML",1186,2.7437037037037038,0.9363541666666667
"TT",2908,2.692361111111111,0.6048148148148148
"CG",766,2.5984143518518517,0.3562037037037037
"BW",633,2.5568287037037036,1.6295949074074074
"JM",2573,2.4131944444444446,0.5632175925925926
"BF",1432,2.326226851851852,0.5562268518518518
"MV",1940,2.209699074074074,0.5297685185185185
"TM",1484,1.9485532407407407,0.39760416666666665
"MQ",4403,1.8945601851851852,0.6752083333333333
"GP",3454,1.8652662037037038,0.6182638888888888
"ZW",1368,1.8044791666666666,0.41957175925925927
"FJ",714,1.4746643518518519,0.15372685185185186
"AD",1889,1.4526273148148148,0.2931828703703704
"PF",2716,1.4483796296296296,0.3519675925925926
"GL",801,1.4288888888888889,0.11324074074074074
"MR",954,1.2406134259259258,0.45165509259259257
"SO",809,1.2140162037037037,0.48693287037037036
"NA",1192,1.1986342592592591,0.4356365740740741
"CW",2179,1.1622569444444444,0.19768518518518519
"CV",1149,1.1530324074074074,0.1614699074074074
"GQ",63,1.0746875,0.8812268518518519
"GN",469,1.0736458333333334,0.2696875
"GA",770,1.019085648148148,0.1791435185185185
"JE",1295,0.9387384259259259,0.16131944444444443
"BN",771,0.8171180555555555,0.26782407407407405
"IM",941,0.7841435185185185,0.28024305555555556
"NE",569,0.7400925925925926,0.34054398148148146
"BZ",1299,0.7276041666666667,0.20425925925925925
"AW",1057,0.7168055555555556,0.22565972222222222
"MC",851,0.7019444444444445,0.0934375
"BT",276,0.6659606481481481,0.448125
"SD",636,0.6551388888888889,0.29006944444444444
"GY",420,0.6166550925925925,0.23664351851851853
"SR",553,0.6083101851851852,0.22793981481481482
"BS",1106,0.5893634259259259,0.1728587962962963
"HT",757,0.585474537037037,0.1627199074074074
"GI",1232,0.5777083333333334,0.04608796296296296
"MW",510,0.5690162037037036,0.21480324074074075
"GG",1189,0.5263078703703704,0.08010416666666667
"KY",2349,0.5068171296296297,0.10506944444444444
"BB",811,0.44222222222222224,0.14554398148148148
"SC",377,0.43711805555555555,0.12356481481481481
"LI",1022,0.43519675925925927,0.07582175925925926
"GU",699,0.3783680555555556,0.1233449074074074
"TD",299,0.37100694444444443,0.1681712962962963
"YT",306,0.35094907407407405,0.15914351851851852
"GF",1198,0.3450462962962963,0.09472222222222222
"BI",477,0.34251157407407407,0.0787037037037037
"VI",652,0.32796296296296296,0.16746527777777778
"LC",310,0.3022800925925926,0.1425
"DJ",209,0.2934837962962963,0.08015046296296297
"MF",532,0.2888541666666667,0.11055555555555556
"SL",300,0.26991898148148147,0.06221064814814815
"SB",64,0.26644675925925926,0.09320601851851852
"SM",436,0.2538310185185185,0.030219907407407407
"LR",245,0.2395138888888889,0.1182175925925926
"SS",128,0.23916666666666667,0.11342592592592593
"VC",195,0.22804398148148147,0.10168981481481482
"GM",303,0.22356481481481483,0.11855324074074074
"TL",123,0.22077546296296297,0.06293981481481481
"AG",334,0.20998842592592593,0.08452546296296297
"BM",658,0.19241898148148148,0.041875
"BQ",545,0.16886574074074073,0.05091435185185185
"GD",384,0.14712962962962964,0.056886574074074076
"DM",122,0.13572916666666668,0.06563657407407407
"SX",360,0.11738425925925926,0.03119212962962963
"VU",140,0.11329861111111111,0.01599537037037037
"SZ",205,0.10809027777777777,0.051423611111111114
"TC",269,0.09834490740740741,0.033368055555555554
"VG",167,0.09376157407407408,0.04056712962962963
"LS",218,0.0768287037037037,0.0265625
"KN",137,0.07515046296296296,0.03857638888888889
"KI",27,0.0646875,0.03824074074074074
"KM",65,0.062407407407407404,0.020543981481481483
"TO",24,0.06015046296296296,0.030972222222222224
"EU",115,0.050763888888888886,0.006666666666666667
"ST",53,0.04988425925925926,0.011539351851851851
"NR",7,0.042152777777777775,0.010717592592592593
"WF",32,0.04030092592592593,0.020578703703703703
"CF",58,0.03900462962962963,0.008912037037037038
"MP",49,0.03571759259259259,0.011018518518518518
"WS",76,0.0355787037037037,0.002685185185185185
"GW",102,0.03497685185185185,0.01170138888888889
"AX",43,0.029189814814814814,0.005671296296296297
"PM",79,0.028888888888888888,0.008414351851851852
"MH",9,0.020972222222222222,0.009259259259259259
"FK",33,0.020104166666666666,0.004837962962962963
"AS",20,0.01744212962962963,0.0059375
"BL",24,0.013402777777777777,0.005775462962962963
"PW",29,0.013356481481481481,0.007280092592592592
"FM",27,0.012777777777777779,0.005763888888888889
"AI",36,0.01119212962962963,0.0037847222222222223
"VA",15,0.007928240740740741,0.00017361111111111112
"CK",30,0.005775462962962963,0.0003587962962962963
"TV",4,0.005462962962962963,0.0012268518518518518
"KP",5,0.0012268518518518518,0.0007638888888888889
"ER",7,0.0007407407407407407,0.00024305555555555555
"MS",4,0.0004861111111111111,0.00015046296296296297
"NF",7,0.00037037037037037035,0.00011574074074074075
"IO",5,0.0002662037037037037,0.0
