"host","tps","tps_miss"
"openstreetmap.org",1319.4690393518522,348.44741898148146
"youflirt.com",146.29989583333332,0.3429976851851852
"openrailwaymap.org",145.8497337962963,21.28390046296296
"myrouteapp.com",112.61407407407407,21.125752314814815
"localhost",96.07915509259259,10.40056712962963
"anwb.nl",94.48913194444444,2.052800925925926
"csdeo.ir",67.6197337962963,0.8650462962962963
"onliner.by",66.17690972222222,1.6055902777777777
"gites-de-france.com",60.71565972222222,2.6822800925925923
"trackingo.in",56.92659722222221,4.1597106481481525
"sentinel-hub.com",55.77392361111111,10.062233796296296
"kadastr.live",54.15392361111111,11.20054398148148
"afstandmeten.nl",50.80939814814815,2.488425925925926
"natuurmonumenten.nl",50.68530092592592,1.763287037037037
"ilmeteo.it",47.23084490740741,0.14261574074074074
"gays-cruising.com",44.72819444444445,1.7699305555555556
"nakarte.me",44.626840277777774,8.466076388888888
"calculitineraires.fr",43.45072916666667,4.589467592592593
"topographic-map.com",40.7995949074074,3.4539004629629617
"visugpx.com",40.5521875,5.286921296296296
"masstimes.org",40.52116898148148,5.002152777777778
"ad-production-stage.com",40.518240740740744,0.4207638888888889
"aida.de",40.11747685185185,0.5368055555555555
"skelbiu.lt",39.20234953703704,4.859155092592593
"openstreetmap.hu",38.21646990740741,3.521296296296296
"la-spa.fr",38.158425925925926,0.09981481481481481
"mondialrelay.fr",36.57177083333333,1.4996180555555556
"defermeenferme.com",35.842025462962965,0.3872222222222222
"orientering.se",35.34481481481481,1.4780324074074074
"nap-camp.com",34.74197916666667,1.0183796296296297
"fishermap.org",34.635810185185186,11.118275462962965
"rainviewer.com",33.99662037037037,0.33416666666666667
"anube.es",33.87229166666666,5.748969907407407
"127.0.0.1",33.53314814814815,3.733622685185185
"openstreetmap.fr",32.47996527777779,3.886770833333333
"rubmaps.ch",31.50179398148148,0.987349537037037
"poltrax.live",31.363530092592594,1.6562152777777779
"arcgis.com",30.603796296296327,4.5150694444444515
"statshunters.com",29.871643518518518,2.1065625
"cdsvyatka.com",28.73771990740741,0.21025462962962962
"tvil.ru",28.67042824074074,0.8465856481481482
"itspl.net",28.512233796296293,1.1139351851851853
"owaka.live",28.454525462962962,2.449212962962963
"simrail.app",28.15388888888889,1.4326273148148148
"pastvu.com",28.01267361111111,2.870578703703704
"footpathmap.co.uk",27.775300925925926,7.2225
"esri.com",26.80450231481482,16.61689814814815
"",26.75607638888889,12.306296296296296
"flightsim.to",26.313344907407405,4.583599537037036
"retromap.ru",25.930694444444445,4.919317129629629
"cirkwi.com",25.725104166666668,1.8535648148148147
"tracksolidpro.com",25.069444444444446,4.707303240740741
"antipodesmap.com",25.022476851851852,0.8849421296296296
"fires.ru",24.903773148148147,1.7618634259259258
"busti.me",24.688541666666662,0.6362962962962962
"brouter.de",23.703703703703706,3.9362615740740745
"geotree.ru",22.61244212962963,1.9681597222222222
"alberta.ca",22.487245370370367,0.7831712962962963
"d-flight.it",22.147766203703704,3.196388888888889
"drivetest.ca",22.14408564814815,0.12708333333333333
"adcombi.com",21.974965277777777,0.30420138888888887
"simplaza.org",21.72407407407407,1.2001273148148148
"wpfmobilemap.app",21.327719907407406,2.4157291666666665
"cruisingmap.net",21.285405092592594,0.8738657407407407
"mk.local",20.961712962962967,0.9116087962962962
"ivao.aero",20.226180555555555,1.2204513888888893
"windfinder.com",19.92096064814815,1.5846412037037034
"wikiroutes.info",19.682627314814816,2.180509259259259
"iform.dk",19.496099537037036,2.773923611111111
"fourc.net",18.776180555555555,0.04548611111111111
"kooora.com",18.599456018518516,0.44996527777777773
"cds-nnov.ru",18.004722222222224,1.1331018518518519
"capfun.com",17.987337962962965,0.42031250000000003
"fff.fr",17.97868055555556,0.6254166666666664
"tracksolid.com",17.898564814814815,2.581342592592592
"mindat.org",17.83590277777778,3.4249305555555556
"spartan.com",17.759456018518517,0.2575115740740743
"aqar.fm",17.576377314814813,1.0625810185185185
"nocowanie.pl",17.221956018518707,1.161296296296287
"otaghak.com",17.158680555555556,3.7160185185185184
"radar-opadow.pl",17.118055555555554,0.5997685185185185
"openrouteservice.org",17.004641203703706,2.800821759259259
"m2mbd.com",16.865914351851853,0.6567013888888888
"spotwork.biz",16.71042824074074,0.6842592592592592
"ridewithgps.com",16.584247685185186,4.532986111111111
"tilannehuone.fi",16.568425925925926,0.3663425925925926
"moscarossa.biz",15.92244212962963,0.21393518518518517
"adsbexchange.com",15.889525462962963,0.9836921296296296
"openseamap.org",15.17630787037037,3.017268518518519
"nobat.ir",14.875462962962963,0.09274305555555555
"metrocuadrado.com",14.524895833333334,0.21131944444444445
"waymarkedtrails.org",14.516956018518519,2.182013888888889
"groupalarm.com",14.389525462962963,0.05309027777777778
"minsktrans.by",14.38255787037037,0.15219907407407407
"trackbus.in",14.276041666666668,0.7101851851851851
"qualp.com.br",14.013645833333333,0.10886574074074074
"glidernet.org",13.95130787037037,1.1035532407407407
"rce-event.de",13.906689814814815,0.1380787037037037
"traseo.pl",13.778854166666667,1.8071527777777778
"findlatitudeandlongitude.com",13.756377314814815,2.910810185185185
"historicaerials.com",13.665451388888888,4.923252314814815
"wikiloc.com",13.50988425925926,3.6216203703703704
"agriturismo.it",13.445682870370371,1.0629629629629629
"elguardiero.com",13.257951388888888,0.005775462962962963
"meteoam.it",13.048425925925926,0.27060185185185187
"orderlord.com",13.014282407407409,0.6088888888888888
"spain.info",12.998622685185186,0.9868287037037037
"squareyards.com",12.979328703703704,0.24506944444444445
"biji.co",12.924733796296296,1.7491319444444444
"rail.cc",12.8809375,0.6151388888888889
"prasarana.com.my",12.842986111111111,0.15649305555555554
"stigmap.gr",12.757847222222223,0.7272106481481482
"gdedps.com",12.742997685185186,0.31127314814814816
"manymap.io",12.740474537037038,2.336898148148148
"saylov.uz",12.671469907407406,1.0498958333333335
"wildberries.ru",12.551597222222222,0.7545601851851852
"searates.com",12.479849537037037,0.18428240740740742
"mobiliz.com.tr",12.45814814814815,1.1691898148148148
"rutadirecta.com",12.434641203703704,0.1843287037037037
"geocaching.com",12.31960648148148,1.2695486111111112
"mapcustomizer.com",12.211226851851851,1.8830555555555555
"weathercloud.net",12.156805555555556,0.3646875
"mapio.net",12.08943287037037,1.3248032407407409
"sinopticoplus.com",12.060347222222223,0.2260300925925926
"latlong.net",12.029884259259259,3.7601388888888887
"floodmap.net",11.991828703703703,0.7392592592592593
"anglers.jp",11.97263888888889,0.21829861111111112
"vrzen.org",11.867777777777777,0.1272685185185185
"urentbike.ru",11.745,0.9225925925925926
"kojaro.com",11.571099537037037,0.27791666666666665
"119.235.249.42",11.54079861111111,0.07108796296296296
"hinode.pics",11.418136574074074,1.0765393518518518
"talabatey.com",11.295358796296297,0.2418634259259259
"iplogger.org",11.269317129629629,0.5296875
"boxdelivery.com.br",11.264629629629631,0.050625
"mundraub.org",11.24767361111111,1.4459953703703703
"ozon.ru",11.211979166666667,0.23525462962962962
"gpx.studio",11.078472222222222,2.472164351851852
"epolice.ir",10.947847222222222,0.12583333333333332
"otenko.com",10.937511574074074,0.7756597222222221
"astro.com",10.851863425925925,0.42604166666666665
"hurra-draussen.de",10.840381944444445,0.6305092592592593
"overpass-turbo.eu",10.69806712962963,1.786527777777778
"sondehub.org",10.68222222222222,0.6562847222222223
"nits.com.bd",10.655740740740741,1.4649189814814816
"phototravellers.de",10.539849537037037,0.3077083333333333
"malangkota.go.id",10.401516203703704,0.10668981481481482
"touristgah.com",10.30238425925926,0.5515972222222222
"solutudo.com.br",10.255694444444444,0.11627314814814814
"inpost.es",10.252199074074074,0.49623842592592593
"coronation.gov.uk",10.165752314814815,0.19313657407407409
"ministeriodegobierno.gob.ec",10.155034722222222,0.9875462962962963
"omnicomm.ru",10.109594907407407,1.4306712962962962
"komoot.de",10.073113425925927,2.5327777777777776
"kirandulastippek.hu",10.060405092592593,0.2337847222222222
"nycpokemap.com",10.00943287037037,0.5213194444444444
"freemaptools.com",9.970115740740741,0.9871296296296296
"mapadrzew.com",9.942997685185185,2.544652777777778
"project-gc.com",9.840231481481482,0.905
"axega112.gal",9.781689814814815,0.08888888888888889
"lasy.gov.pl",9.77795138888889,1.9305439814814813
"1maps.ru",9.73599537037037,2.1757291666666667
"autotrack.nl",9.731342592592593,0.12667824074074074
"verkehrslage.de",9.683333333333334,0.6046180555555556
"bmkg.go.id",9.667094907407403,0.19543981481481476
"getquickride.com",9.637222222222222,0.06118055555555556
"freizeitmonster.de",9.560925925925925,0.3996180555555556
"altituderando.com",9.55298611111111,0.8902893518518519
"rybalku.ru",9.544710648148149,1.0118402777777777
"tractive.com",9.395775462962963,6.1425578703703705
"opentechgr.com.br",9.393495370370369,0.45320601851851855
"filae.com",9.327800925925926,0.23076388888888888
"rega.ch",9.228935185185184,0.0010185185185185184
"haya.es",9.199085648148149,0.3375
"visitzuidlimburg.nl",9.180497685185186,0.36072916666666666
"cherryblossomwatch.com",9.174143518518518,1.8277199074074073
"chowari.jp",9.142314814814814,0.19791666666666669
"nehnutelnosti.sk",9.120879629629629,0.6535300925925925
"trail.live",9.071585648148147,0.2887037037037037
"outmoreni.com",8.945752314814815,0.8126851851851852
"mappedometer.com",8.940949074074075,2.0645023148148147
"bargheman.com",8.903668981481482,0.5517708333333333
"gpsvisualizer.com",8.819837962962962,2.3687847222222222
"atlasgr.com.br",8.794004629629628,0.14836805555555554
"ligataxi.com",8.728402777777776,0.3236342592592593
"icomera.com",8.69329861111111,0.011469907407407408
"itrack.top",8.63207175925926,0.7091550925925926
"vriskoapostasi.gr",8.535694444444445,0.527337962962963
"transport.cv.ua",8.535185185185185,0.055775462962962964
"komparing.com",8.522685185185185,0.3736226851851852
"sgstracking.com",8.521412037037036,0.24765046296296298
"fogos.pt",8.51017361111111,0.17868055555555556
"pieterpad.nl",8.485925925925926,0.1678703703703704
"relive.cc",8.450532407407408,0.4284027777777778
"angazadesign.com",8.418148148148148,0.17663194444444444
"gloryshole.com",8.373657407407407,0.346400462962963
"maklarhuset.se",8.35724537037037,0.1584837962962963
"hava.ist",8.312534722222221,0.22893518518518519
"educamaisbrasil.com.br",8.29517361111111,0.5969907407407408
"gaccom.jp",8.245844907407406,0.6220486111111111
"rescue1122.org",8.227685185185186,0.47574074074074074
"compareschoolrankings.org",8.218136574074075,0.3547106481481481
"supercasa.pt",8.203888888888889,0.8468287037037037
"codigopostal.gov.co",8.185393518518518,0.4141435185185185
"ridingazua.cc",8.157754629629629,0.44938657407407406
"supercharge.info",8.121134259259259,0.8505671296296297
"lightningmaps.org",8.1065625,4.517604166666667
"siblu.fr",8.081342592592593,0.1434490740740741
"abexacloud.com",8.07207175925926,0.003125
"lefigaro.fr",8.0675,0.4012847222222222
"keraunos.org",8.013263888888888,0.23251157407407408
"annunci69.it",8.003287037037037,0.039282407407407405
"radiosondy.info",7.910648148148148,0.44819444444444445
"tide.ws",7.904780092592593,0.4301041666666667
"streetcheck.co.uk",7.8901967592592595,0.7585300925925926
"kemdikbud.go.id",7.852326388888888,0.3777777777777779
"linkfanel.net",7.8426736111111115,0.22997685185185185
"192.168.101.4",7.7890625,0.0028819444444444444
"geotastic.net",7.778819444444444,0.30368055555555556
"kpt.kyiv.ua",7.777361111111111,0.09712962962962964
"familio.org",7.725185185185185,2.387800925925926
"slowhop.com",7.72488425925926,0.4119791666666667
"monitoreo360.com",7.62912037037037,0.4873148148148148
"mghydro.com",7.600405092592593,1.063923611111111
"tallinn.ee",7.577430555555556,0.17797453703703703
"senamhi.gob.pe",7.572858796296297,0.3821759259259259
"treinposities.nl",7.566354166666667,0.2070138888888889
"geotracks.co.uk",7.5575578703703705,0.28831018518518514
"adultwork.com",7.542800925925925,0.37332175925925926
"policia.gov.co",7.526979166666666,0.5227199074074075
"randogps.net",7.503425925925926,0.9869097222222223
"runcity.org",7.475740740740741,0.19819444444444445
"extremedates.com",7.406018518518518,0.1323726851851852
"mtbroutes.nl",7.294895833333333,0.13355324074074074
"czynaczas.pl",7.258715277777778,0.3503472222222222
"mispicaderos.com",7.241736111111111,0.3197453703703704
"fleetx.io",7.2269907407407405,0.869537037037037
"kazantransport.ru",7.18005787037037,0.03533564814814815
"locator.ua",7.165393518518519,0.45629629629629637
"kosmosnimki.ru",7.14283564814815,0.9538541666666668
"mobilenumbertracker.com",7.138020833333333,0.22872685185185185
"thegreatmorel.com",7.131851851851851,0.08182870370370371
"wandeleninlimburg.be",7.119502314814815,0.300787037037037
"cottagesincanada.com",7.091724537037036,0.8220833333333333
"vau.aero",7.06099537037037,0.14640046296296297
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.058865740740741,1.8225810185185185
"googleusercontent.com",7.042870370370394,0.664629629629627
"protezionecivile.it",7.037152777777778,0.1367361111111111
"legendstracking.com",7.019722222222226,0.5380787037037036
"eclipse2024.org",7.0122685185185185,1.0939930555555555
"cargorun.ru",6.95236111111111,0.2045949074074074
"avval.ir",6.951238425925926,0.16425925925925927
"visir.is",6.928067129629629,0.38868055555555553
"tha.kz",6.886967592592592,0.18550925925925926
"mobilauto.com.ua",6.85875,0.13417824074074075
"czaswlas.pl",6.831099537037037,1.524363425925926
"la-flamme-rouge.eu",6.818993055555556,1.4864004629629628
"abs.gov.au",6.813171296296296,0.33925925925925926
"mrud.ir",6.7537268518518525,0.19944444444444448
"dhl.pl",6.7443634259259255,0.9770023148148148
"m2bomber.com",6.729143518518518,0.277349537037037
"runningstatus.in",6.724502314814814,0.4559837962962963
"rateyourmusic.com",6.701238425925927,0.33327546296296295
"e-turysta.pl",6.694074074074074,1.0200462962962964
"fws.gov",6.658888888888889,0.7545717592592593
"eurobydleni.cz",6.603113425925926,0.6507638888888889
"worldpostalcode.com",6.582118055555555,1.3450810185185185
"sii.cl",6.558726851851852,0.6573148148148148
"meteocentrum.cz",6.517743055555556,0.0880324074074074
"e-leiloes.pt",6.496354166666666,0.16050925925925927
"parkhaus.hk",6.4942824074074075,0.06887731481481481
"fireplug.be",6.486643518518519,0.01912037037037037
"openstreetmap.de",6.472685185185185,1.0439699074074076
"utagawavtt.com",6.449027777777777,0.5626736111111111
"tipax.ir",6.443796296296297,0.11318287037037036
"flightera.net",6.402245370370369,0.2939930555555556
"rpdy.us",6.371030092592591,0.9581249999999996
"boxnow.gr",6.357638888888888,0.23181712962962964
"buscounchollo.com",6.348819444444445,0.18416666666666667
"svr.nl",6.309027777777778,0.09118055555555556
"fremdgehen69.com",6.308645833333333,0.29944444444444446
"geosetter.de",6.281805555555556,1.7107523148148147
"codecab.biz",6.259386574074075,0.030625
"ufalinux.ru",6.250127314814815,0.04331018518518519
"geoworld.space",6.247870370370371,0.22890046296296296
"mimamoru-kuruma.jp",6.198310185185186,0.750613425925926
"buonny.com.br",6.182731481481482,0.18359953703703702
"simrail.eu",6.181875,0.3916087962962963
"busy-krk.pl",6.138761574074074,0.2898611111111111
"tracktherace.com",6.12050925925926,0.2671875
"baly.iq",6.117719907407408,0.10690972222222223
"iett.gov.tr",6.104363425925927,0.17988425925925924
"ot76.ru",6.101319444444445,0.07039351851851852
"o3.ru",6.089756944444445,0.2897916666666666
"pleinchamp.com",6.029768518518519,0.034756944444444444
"gpstrackerxy.com",6.028321759259258,0.4220138888888889
"fish-search.ru",6.027071759259259,0.7037731481481482
"sentiers-en-france.eu",5.981006944444444,0.9116435185185185
"osm4wiki.toolforge.org",5.97337962962963,1.9338078703703703
"mapsdirections.info",5.948298611111111,0.45380787037037035
"bus62.ru",5.930011574074074,0.3831597222222222
"numbeo.com",5.8974421296296295,0.03292824074074074
"catalunya.com",5.868819444444444,0.7415277777777778
"stops.lt",5.852361111111111,0.2556597222222222
"leafletjs.com",5.844884259259259,0.17822916666666666
"doz.pl",5.84207175925926,0.22608796296296296
"logitracs.com",5.7837962962962965,0.5349421296296297
"loeberute.dk",5.777395833333333,0.5760995370370371
"10.68.35.93",5.77068287037037,0.050243055555555555
"timhiking.com",5.76300925925926,0.6610532407407407
"dsns.gov.ua",5.760289351851852,1.9032060185185187
"tracedetrail.fr",5.702847222222222,0.794363425925926
"dia.es",5.702280092592592,0.20072916666666665
"distanciacidades.net",5.7004166666666665,0.3044907407407408
"grameenphone.com",5.665717592592593,0.9480439814814816
"reality.sk",5.642118055555556,0.32936342592592593
"alio.lt",5.63224537037037,0.8372106481481482
"tidetimes.org.uk",5.620254629629629,0.06953703703703704
"buste.in",5.6061805555555555,0.5907523148148148
"gps-viewer.com",5.588472222222221,0.43584490740740744
"normandie-tourisme.fr",5.572881944444445,0.22144675925925925
"yamahack.com",5.561342592592593,0.18980324074074073
"skaner.com",5.541597222222222,1.1213425925925926
"acme.com",5.53900462962963,1.5632407407407407
"openingtimesin.uk",5.480625,0.3534837962962963
"bilkom.pl",5.47974537037037,0.30471064814814813
"tourister.ru",5.479467592592584,0.541516203703704
"aqicn.org",5.449085648148149,0.08600694444444444
"unam.mx",5.437025462962962,0.4249421296296297
"micronauta.dnsalias.net",5.436793981481482,0.06465277777777778
"huntermonitoreo.com",5.408217592592592,0.4755324074074074
"wildganz.com",5.389525462962963,0.44188657407407406
"sab.gov.co",5.3856365740740735,0.022847222222222224
"quaeldich.de",5.372650462962963,0.3355324074074074
"metasail.it",5.349050925925926,0.2609490740740741
"goradar.ru",5.346261574074074,0.49975694444444446
"caminhoesecarretas.com.br",5.340011574074074,0.03979166666666667
"planetofhotels.com",5.3255787037037035,0.28125
"mosgortrans.com",5.320173611111111,0.12395833333333334
"namaz.today",5.3198032407407405,0.12318287037037037
"ingress.com",5.314236111111111,0.4927314814814815
"lvgmc.lv",5.273472222222222,0.1052662037037037
"chaletsauquebec.com",5.260879629629629,0.7169560185185185
"tcdd.gov.tr",5.231990740740741,0.9957870370370371
"clubocean.org",5.211469907407407,0.5799768518518519
"met.ie",5.195520833333333,0.0029398148148148144
"securitrac.net",5.189236111111111,0.09975694444444444
"pickrr.com",5.1777546296296295,0.7533912037037037
"harzer-wandernadel.de",5.172916666666667,0.3489699074074074
"polskieszlaki.pl",5.170173611111111,0.46513888888888894
"piste-ciclabili.com",5.160856481481481,0.21611111111111111
"fpln.ru",5.156493055555555,0.3427314814814815
"373soft.ru",5.097395833333334,0.3386226851851852
"freedar.uk",5.078935185185185,0.29313657407407406
"geodac.com.ar",5.06258101851852,0.020127314814814817
"remoteeyeplsat.net",5.060787037037037,0.33042824074074073
"practiscore.com",5.058935185185185,0.16826388888888888
"hamgardi.com",5.0201620370370375,0.4687615740740741
"geamap.com",5.012280092592593,2.2272337962962965
