"host","tps","tps_miss"
"openstreetmap.org",3136.1416898148154,1998.081898148148
"localhost",217.64010416666667,21.487152777777776
"kadastr.live",188.10291666666666,42.95738425925926
"openrailwaymap.org",176.6711689814815,24.740787037037038
"cherryblossomwatch.com",111.52358796296296,4.26894675925926
"qualp.com.br",99.22239583333332,0.8118055555555557
"mondialrelay.fr",96.5993287037037,3.0777893518518518
"myrouteapp.com",86.4140625,16.01181712962963
"onliner.by",80.6285300925926,1.342685185185185
"csdeo.ir",74.78827546296296,0.6244444444444445
"sentinel-hub.com",73.94614583333333,11.753865740740741
"hydroquebec.com",72.39940972222222,5.5704513888888885
"127.0.0.1",71.57293981481482,5.5770023148148145
"ad-production-stage.com",66.01947916666667,0.08299768518518519
"nakarte.me",62.98001157407407,11.91599537037037
"arcgis.com",58.94505787037025,12.005243055555573
"araskargo.com.tr",54.229479166666664,2.78875
"tracksolidpro.com",53.44952546296296,10.731041666666666
"gites-de-france.com",52.05678240740741,2.259097222222222
"trackingo.in",50.83756944444441,5.2131134259259255
"tracksolid.com",49.55121527777778,5.766770833333333
"topographic-map.com",48.337986111111135,4.261828703703705
"mobiliz.com.tr",48.23302083333332,5.078958333333334
"afstandmeten.nl",42.534560185185185,2.6946412037037035
"skelbiu.lt",42.28491898148148,4.0703125
"gays-cruising.com",38.26572916666667,1.1005787037037038
"aida.de",37.89670138888889,0.18715277777777778
"geotree.ru",37.49711805555555,4.013402777777777
"visugpx.com",37.046782407407406,7.486539351851852
"fishermap.org",36.604675925925925,13.569479166666667
"drivetest.ca",35.46076388888889,0.3078240740740741
"atlasgr.com.br",35.37756944444444,0.7135879629629628
"cdsvyatka.com",35.36846064814815,0.19679398148148144
"calculitineraires.fr",34.97320601851852,5.0221875
"retromap.ru",34.86568287037037,6.345868055555556
"trackgps.ro",34.684652777777785,4.568148148148149
"openstreetmap.fr",34.552384259259256,4.032037037037037
"michelin.com",34.264375,5.59525462962963
"busti.me",33.21224537037037,0.6640277777777778
"pastvu.com",33.048425925925926,3.376388888888889
"tvil.ru",32.74753472222222,0.9437037037037037
"omnicomm.ru",32.575694444444444,4.070208333333334
"rubmaps.ch",31.875046296296297,1.1324768518518518
"solutudo.com.br",31.31045138888889,0.4165740740740741
"vworld.kr",30.37028935185185,0.5133796296296297
"d-flight.it",29.43166666666667,4.972222222222222
"mon-essence.fr",29.166203703703705,0.8380324074074074
"dhl.pl",28.417800925925924,3.339652777777778
"satwork.net",28.33108796296296,2.141226851851852
"google.com",28.27979166666667,21.183148148148145
"sinopticoplus.com",28.027013888888888,0.5972685185185185
"",27.903113425925927,8.844108796296297
"wpfmobilemap.app",27.725092592592592,3.178148148148148
"navifleet.pl",27.670092592592592,2.5149768518518516
"ravex.com.br",27.420277777777777,0.8053472222222222
"ruptela.com",27.342557870370367,2.5615740740740742
"rainviewer.com",26.691041666666667,0.1451736111111111
"andnet.ro",26.518912037037037,0.20916666666666667
"anwb.nl",26.371076388888888,0.626712962962963
"ipmetradar.com.br",25.80912037037037,0.35260416666666666
"buonny.com.br",25.40451388888889,1.0324537037037036
"itspl.net",25.235347222222224,1.354328703703704
"prasarana.com.my",25.081087962962965,0.28031249999999996
"simrail.app",23.990659722222222,0.9817013888888889
"radar-opadow.pl",23.693263888888886,0.3388541666666667
"mapcustomizer.com",23.21144675925926,2.6407523148148146
"la-spa.fr",23.114270833333332,0.07699074074074073
"wikiroutes.info",22.996006944444446,2.900138888888889
"rotasbrasil.com.br",22.946516203703705,0.6717939814814815
"glonasssoft.ru",22.832534722222224,2.2723726851851858
"metasail.it",22.798194444444444,1.365914351851852
"natuurmonumenten.nl",22.794016203703702,1.0749305555555555
"openstreetmap.hu",22.366400462962964,2.819699074074074
"senamhi.gob.pe",22.254803240740742,0.866863425925926
"windfinder.com",21.937511574074076,1.961388888888889
"esri.com",21.615405092592592,7.88707175925926
"omnilink.com.br",21.55045138888889,1.6499768518518518
"flightsim.to",21.28170138888889,3.5517245370370367
"m2mbd.com",21.00105324074074,0.9830439814814815
"adsbexchange.com",20.90666666666667,1.640625
"otaghak.com",20.43230324074074,4.604965277777778
"atrbpn.go.id",20.130057870370372,5.9040740740740745
"statshunters.com",19.82351851851852,1.2925578703703704
"angazadesign.com",19.819594907407406,0.3951388888888889
"opentechgr.com.br",19.694942129629627,1.946168981481482
"cargorun.ru",19.636516203703703,0.5002893518518517
"apple.com",19.597662037037033,8.478958333333331
"cirkwi.com",19.5945949074074,1.9725347222222223
"sirap.fr",19.557407407407403,5.7393518518518505
"footpathmap.co.uk",19.537569444444443,5.354155092592593
"verkehrslage.de",19.472893518518518,0.7175694444444445
"masstimes.org",19.444618055555555,2.6173611111111112
"openrouteservice.org",19.210925925925928,3.0713657407407404
"digitrack.pl",19.040925925925926,1.0168287037037036
"searates.com",18.944710648148146,0.17607638888888888
"cruisingmap.net",18.903506944444445,0.5239351851851852
"mk.local",18.857407407407408,0.8532754629629631
"att.com",18.840023148148145,1.7237152777777778
"fleetx.io",18.708599537037042,2.807303240740741
"groupalarm.com",18.55951388888889,0.02060185185185185
"iform.dk",18.424108796296295,2.452534722222222
"mindat.org",18.358055555555556,3.4692245370370367
"brouter.de",18.20741898148148,3.561435185185185
"sii.cl",18.17758101851852,2.1568055555555556
"minsktrans.by",18.11958333333333,0.09109953703703703
"latlong.net",17.80009259259259,5.777083333333334
"fort-monitor.ru",17.656180555555554,2.0228819444444444
"inpost.es",17.545034722222223,0.35413194444444446
"monmaster.gouv.fr",17.128321759259258,0.06171296296296296
"monitoreo360.com",16.75667824074074,1.2951157407407408
"findlatitudeandlongitude.com",16.69127314814815,3.8279050925925926
"tekom.pl",16.68122685185185,2.6893055555555554
"ridewithgps.com",16.669421296296296,5.389895833333333
"kosmosnimki.ru",16.45671296296296,2.251053240740741
"lyft.net",16.370902777777772,6.588645833333333
"huntermonitoreo.com",16.17568287037037,1.8567361111111111
"ivao.aero",16.14488425925926,1.0760300925925927
"transport.cv.ua",16.13855324074074,0.11175925925925925
"nap-camp.com",16.086747685185184,0.7921064814814814
"kchirubits.com",15.806886574074074,0.01087962962962963
"capfun.com",15.746597222222222,0.3510300925925926
"simplaza.org",15.738599537037036,0.7772222222222221
"lefigaro.fr",15.636979166666666,0.828449074074074
"moscarossa.biz",15.63403935185185,0.22561342592592593
"tallinn.ee",15.570208333333333,0.16868055555555556
"ozon.ru",15.340162037037038,0.26743055555555556
"datasystem.pl",15.312986111111112,1.8501388888888888
"overpass-turbo.eu",15.295752314814814,2.472141203703704
"supercharge.info",15.280520833333334,1.3731481481481482
"biji.co",15.229097222222222,1.952349537037037
"floodmap.net",15.023680555555556,1.034375
"webcamromania.ro",14.979351851851852,0.1844212962962963
"historicaerials.com",14.854826388888888,5.820706018518519
"tilannehuone.fi",14.758576388888889,0.26483796296296297
"trackbus.in",14.660833333333333,0.9946296296296296
"bmkg.go.id",14.627337962962965,0.25750000000000006
"locator.ua",14.580833333333336,0.8666666666666664
"getrak.com",14.546111111111111,0.4054976851851852
"rutadirecta.com",14.457962962962961,0.26866898148148144
"recorditalia.net",14.240150462962964,1.9318171296296296
"wikiloc.com",14.139293981481483,3.847002314814815
"freemaptools.com",14.095555555555556,1.2565277777777777
"1maps.ru",14.070960648148148,2.9417476851851854
"haya.es",14.064178240740741,0.2307986111111111
"spain.info",14.024756944444444,0.8201736111111111
"doz.pl",13.9371875,0.21975694444444444
"ibge.gov.br",13.860312499999997,1.912673611111111
"adcombi.com",13.796539351851852,0.07420138888888889
"kooora.com",13.736562500000002,0.2840625
"telekom.de",13.735752314814812,1.9304629629629622
"waymarkedtrails.org",13.65019675925926,1.86625
"centraldofuncionario.com.br",13.584976851851852,0.17953703703703705
"autotrack.nl",13.517789351851851,0.14894675925925926
"sondehub.org",13.472604166666663,0.8317708333333333
"ridingazua.cc",13.349745370370371,0.8034027777777778
"gpstrackerxy.com",13.304930555555556,1.194548611111111
"truck-control.by",13.226875,1.1677430555555557
"aqar.fm",13.020370370370369,1.0455324074074075
"itrack.com.br",12.986770833333331,1.5237847222222223
"orderlord.com",12.97701388888889,0.6519907407407408
"worldpostalcode.com",12.965590277777778,2.8920949074074076
"kojaro.com",12.83599537037037,0.30628472222222225
"10.206.1.210",12.740543981481482,0.3999421296296296
"manymap.io",12.654826388888889,2.137673611111111
"geotastic.net",12.59962962962963,0.39143518518518516
"czynaczas.pl",12.56045138888889,0.2851273148148148
"kemdikbud.go.id",12.48480324074074,0.589722222222222
"nits.com.bd",12.406666666666668,1.5851273148148148
"elguardiero.com",12.368680555555555,0.0004398148148148148
"119.235.249.42",12.329791666666667,0.0986574074074074
"semob.df.gov.br",12.313900462962962,0.02917824074074074
"24hm.net",12.28712962962963,1.4490972222222223
"geoportal.co.me",12.257893518518518,0.7613657407407407
"infis.pl",12.24795138888889,1.6255208333333333
"orientering.se",12.211979166666667,0.5603472222222222
"nocowanie.pl",12.168101851851802,0.731215277777778
"tha.kz",12.16730324074074,0.2024074074074074
"komparing.com",12.157673611111111,0.4061342592592593
"spotwork.biz",12.13050925925926,0.3568634259259259
"gpstracking.ro",12.021099537037037,1.1665046296296295
"freetrack.com.ua",12.000324074074074,0.7122453703703704
"gdedps.com",11.922430555555556,0.22238425925925925
"mtrack.eu",11.856030092592592,0.5180671296296296
"mundraub.org",11.850162037037038,1.1738310185185186
"transmobil.pl",11.820752314814815,1.2351851851851852
"gpx.studio",11.76275462962963,2.8215393518518517
"mapio.net",11.76173611111111,1.0874421296296297
"rega.ch",11.734444444444444,1.1574074074074073e-05
"fourc.net",11.681932870370371,0.003703703703703704
"geoworld.space",11.65045138888889,0.3374537037037037
"eais.go.kr",11.584282407407407,0.987349537037037
"icomera.com",11.394351851851852,0.014386574074074074
"hinode.pics",11.360671296296296,0.9464351851851852
"nex.ba",11.271574074074074,0.3483912037037037
"nycpokemap.com",11.22537037037037,0.5144791666666667
"kpt.kyiv.ua",11.198564814814816,0.09178240740740741
"fetchgis.com",11.159386574074073,2.9013194444444443
"treinposities.nl",11.101215277777778,0.2695138888888889
"nehnutelnosti.sk",11.075983796296295,0.8161805555555556
"itrack.top",11.055034722222222,1.0297106481481482
"cacaushow.com.br",11.051550925925925,0.31674768518518515
"meteoam.it",11.030023148148148,0.24100694444444445
"fires.ru",11.027581018518518,1.0186226851851852
"smartivo.com",10.966967592592592,0.7613310185185186
"shipxpert.de",10.888159722222222,3.5841203703703703
"abexacloud.com",10.853912037037036,0.009351851851851853
"trail.live",10.820682870370371,0.5464930555555556
"geocaching.com",10.791585648148148,1.1811342592592593
"policia.gov.co",10.732743055555558,1.0378935185185185
"weathercloud.net",10.728356481481482,0.26869212962962963
"lasy.gov.pl",10.711296296296286,2.046111111111111
"gaccom.jp",10.711006944444444,0.9319791666666666
"bilkom.pl",10.710983796296297,0.13143518518518518
"iplogger.org",10.706053240740742,0.4399074074074074
"stigmap.gr",10.685671296296297,0.5560995370370371
"stops.lt",10.624583333333332,0.2757523148148148
"aqicn.org",10.593657407407406,0.12619212962962964
"mappeweb.it",10.505046296296296,2.4322453703703704
"service-public.fr",10.46619212962963,2.2450231481481486
"metrocuadrado.com",10.368391203703704,0.20300925925925925
"squareyards.com",10.330416666666666,0.29943287037037036
"prozis.com",10.276296296296296,0.28565972222222225
"kartagoroda.com.ua",10.251550925925926,0.8251736111111111
"bus62.ru",10.248969907407407,0.3440856481481481
"agriturismo.it",10.23738425925926,0.6614814814814814
"kazantransport.ru",10.184849537037037,0.04981481481481481
"ministeriodegobierno.gob.ec",10.16679398148148,0.9595601851851852
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.14900462962963,2.8480555555555553
"malangkota.go.id",10.14125,0.07988425925925927
"maklarhuset.se",10.128101851851852,0.1648148148148148
"lontex.pl",10.064988425925925,0.7874768518518519
"astro.com",10.014560185185186,0.4192939814814815
"kelkkareitit.fi",9.98773148148148,1.2361689814814816
"vrzen.org",9.933888888888887,0.21579861111111112
"mapillary.com",9.932939814814814,3.7685069444444443
"maiia.com",9.830462962962963,0.47362268518518524
"pttn.com",9.784189814814814,0.2491898148148148
"pickrr.com",9.766319444444445,1.7279745370370372
"axega112.gal",9.746886574074074,0.014155092592592592
"eclipse2024.org",9.691666666666666,1.5945717592592592
"compareschoolrankings.org",9.688298611111112,0.5321527777777778
"mappedometer.com",9.6746875,2.2738194444444444
"streetcheck.co.uk",9.603171296296296,0.8664236111111111
"googleusercontent.com",9.600243055555506,1.15506944444443
"csb.gov.tr",9.57269675925926,3.0993171296296302
"rescue1122.org",9.538622685185187,0.5923842592592593
"touristgah.com",9.533993055555555,0.47186342592592595
"sre.gob.mx",9.51466435185185,0.1367708333333333
"elpais.com",9.495208333333334,0.24621527777777777
"rail.cc",9.442361111111111,0.4969212962962963
"spartan.com",9.426041666666668,0.10781250000000003
"leafletjs.com",9.415868055555556,0.25311342592592595
"filae.com",9.395416666666668,0.30844907407407407
"fpln.ru",9.362013888888889,0.5612384259259259
"propertyiq.com",9.340196759259259,3.1026157407407404
"nobat.ir",9.322083333333333,0.04282407407407407
"micronauta.dnsalias.net",9.319444444444445,0.1701736111111111
"boxdelivery.com.br",9.296261574074071,0.03884259259259259
"radiosondy.info",9.256261574074074,0.3969560185185185
"cartoradio.fr",9.24332175925926,2.410381944444444
"foundi.info",9.235150462962963,2.2623263888888885
"buste.in",9.142546296296297,0.9937615740740741
"codigopostal.gov.co",9.13701388888889,0.5501388888888888
"la-flamme-rouge.eu",9.124247685185185,2.273043981481482
"slowhop.com",9.114409722222222,0.2980671296296296
"allrivers.info",9.105196759259258,0.12474537037037037
"fuelgr.gr",9.062268518518518,0.2785300925925926
"atrax4.com",9.036180555555555,0.8278587962962962
"ot76.ru",9.03212962962963,0.08334490740740741
"flota-online.pl",9.013993055555554,1.117499999999999
"project-gc.com",8.990925925925925,0.781886574074074
"track-pod.com",8.970949074074074,0.4245717592592593
"fws.gov",8.892141203703705,0.9636111111111111
"fogos.pt",8.878298611111111,0.14270833333333333
"yellowfox.de",8.865162037037036,0.7292361111111111
"geomappe.org",8.852685185185186,2.8137962962962964
"assistcargo.com",8.816898148148148,0.3230787037037037
"dgt.es",8.80224537037037,0.32590277777777776
"skaner.com",8.771087962962964,1.4577430555555555
"alarma.ro",8.737002314814804,0.5450694444444445
"annunci69.it",8.618611111111111,0.03646990740740741
"plowtracker.com",8.590601851851853,4.976053240740741
"otenko.com",8.583414351851852,0.8091203703703704
"skyfms.com",8.558946759259259,0.9253703703703703
"openstreetmap.de",8.53355324074074,1.1021643518518518
"educamaisbrasil.com.br",8.526782407407408,0.544212962962963
"gpsvisualizer.com",8.498923611111111,2.352164351851852
"komoot.de",8.498645833333333,2.310763888888889
"opekepe.gov.gr",8.494363425925926,2.76869212962963
"scout-gps.ru",8.487256944444445,0.8511689814814815
"citypoint.ru",8.468368055555555,0.9798263888888888
"mapsdirections.info",8.409212962962963,0.6754745370370371
"asnetgps.net",8.405659722222222,0.7664699074074075
"usgs.gov",8.398993055555557,1.964525462962963
"amazon.com",8.391585648148148,3.739988425925926
"getquickride.com",8.342893518518519,0.10590277777777778
"lvceli.lv",8.307164351851853,0.6986805555555555
"remoteeyeplsat.net",8.304131944444444,0.4932523148148148
"tractive.com",8.285868055555556,5.455324074074074
"elcar-online.pl",8.2121875,0.9831944444444444
"koordinaten-umrechner.de",8.202615740740741,1.350486111111111
"tranzy.ai",8.172430555555556,0.026238425925925925
"ktrack.ro",8.14306712962963,0.34380787037037036
"autosatnet.eu",8.131979166666667,0.8952662037037038
"celesc.com.br",8.087523148148149,0.7826388888888889
"supercasa.pt",8.053865740740742,0.741736111111111
"koponyeg.hu",8.052349537037037,0.0005324074074074074
"finder-portal.com",8.027835648148148,0.7675694444444444
"realbus.pl",7.997916666666666,0.08516203703703704
"gpsmanager.pl",7.981307870370371,1.1306712962962964
"rce-event.de",7.965752314814814,0.0028125
"politiadefrontiera.ro",7.96355324074074,0.08658564814814815
"gloryshole.com",7.958935185185185,0.3204282407407407
"skybrake.lv",7.956388888888888,1.0301620370370372
"fremdgehen69.com",7.917025462962962,0.05780092592592592
"kensetumap.com",7.9112731481481475,1.1758333333333333
"maxoptra.ru",7.886087962962962,0.18623842592592593
"grupo-logistics.com",7.881388888888889,1.1913657407407408
"to4ka.fun",7.840324074074074,0.01
"fulltrackapp.com",7.779166666666671,1.2626273148148135
"phototravellers.de",7.778657407407407,0.12001157407407408
"teralogics.com",7.7702893518518525,0.02017361111111111
"glidernet.org",7.758599537037036,0.520798611111111
"entree.nu",7.751979166666667,0.06962962962962962
"vriskoapostasi.gr",7.74775462962963,0.35410879629629627
"gestya.com",7.741076388888889,0.5289004629629629
"talabatey.com",7.69962962962963,0.3647222222222222
"overseetracking.com",7.677372685185185,1.8497106481481482
"hava.ist",7.660439814814815,0.1609722222222222
"sitrack.mx",7.65292824074074,0.6714467592592592
"nav.by",7.61642361111111,0.36686342592592597
"flirts.chat",7.604953703703704,0.15717592592592594
"andreani.com.ar",7.601030092592592,0.3310300925925926
"freedar.uk",7.587916666666667,0.3225115740740741
"extremedates.com",7.583414351851852,0.12983796296296296
"ligataxi.com",7.569837962962961,0.24039351851851853
"huawei.com",7.566099537037037,1.582673611111111
"dsns.gov.ua",7.563796296296297,2.63337962962963
"m2bomber.com",7.527881944444443,0.28164351851851854
"sab.gov.co",7.505034722222222,0.025104166666666667
"adultwork.com",7.489097222222222,0.3855555555555556
"buser.com.br",7.469560185185185,0.10290509259259259
"anglers.jp",7.4321064814814815,0.1846875
"e-server.com.pl",7.430104166666666,0.7055902777777778
"specia1.com",7.424224537037037,0.09143518518518519
"fff.fr",7.418032407407405,0.35571759259259267
"tracergps.com",7.415636574074074,0.35738425925925926
"eurobydleni.cz",7.3880787037037035,0.7585185185185185
"gooddealgps.com",7.376018518518518,2.979861111111111
"smartmovepro.net",7.3671643518518515,0.27824074074074073
"e-leiloes.pt",7.345671296296296,0.13321759259259258
"statuspnr.in",7.30207175925926,0.5207291666666667
"brono.com",7.295543981481481,0.905162037037037
"openingtimesin.uk",7.284340277777778,0.39145833333333335
"rateyourmusic.com",7.252280092592593,0.40849537037037037
"realtsoft.net",7.24925925925926,0.25100694444444455
"mobilenumbertracker.com",7.244525462962963,0.25219907407407405
"inmet.gov.br",7.173587962962962,0.22685185185185186
"fuelo.net",7.165752314814814,0.29266203703703697
"army.mil",7.1619097222222186,1.4095486111111104
"meteocentrum.cz",7.147453703703704,0.01990740740740741
"mytransics.com",7.099699074074074,0.4647916666666667
"linkfanel.net",7.08224537037037,0.1215625
"ais.lv",7.031284722222223,0.2683101851851852
"zoomradar.net",7.020509259259259,0.39341435185185186
"lvgmc.lv",7.00869212962963,0.17082175925925924
"mosgortrans.com",6.95292824074074,0.23104166666666665
"urentbike.ru",6.94025462962963,0.42038194444444443
"epsb.ca",6.9196990740740745,0.30394675925925924
"traffic-update.co.uk",6.915555555555556,0.23121527777777778
"acme.com",6.8920717592592595,1.7111805555555555
"gov.hu",6.869050925925927,0.13910879629629633
"smprojects.ru",6.852164351851853,0.22511574074074073
"topgeometri.it",6.845127314814815,2.5037499999999997
"zditm.szczecin.pl",6.837210648148148,0.12895833333333334
"force.com",6.80791666666667,0.5576851851851856
"performance-al.com.br",6.800891203703704,0.3381134259259259
"regione.fvg.it",6.800833333333332,1.1265046296296297
"lescrous.fr",6.77849537037037,0.04978009259259259
"digitalglobe.com",6.776365740740741,2.988703703703704
"busplus.com.ar",6.774490740740741,0.17873842592592593
"sie.gob.bo",6.765347222222222,0.4021412037037037
"totnens.cat",6.763090277777778,0.1847800925925926
"catalunya.com",6.758287037037037,0.7261574074074074
"icnf.pt",6.754733796296296,0.3852314814814815
"citas.med.ec",6.747743055555556,0.25613425925925926
"annuaire-mairie.fr",6.733356481481482,0.7398263888888889
"fireplug.be",6.726157407407407,0.02082175925925926
"livegpstracks.com",6.717708333333333,0.46655092592592595
"infobus.kz",6.707523148148148,0.1044675925925926
"navisoft.online",6.657870370370371,0.31953703703703706
"siblu.fr",6.640868055555555,0.10934027777777779
"apisul.com.br",6.584664351851852,0.44224537037037037
"tourister.ru",6.554189814814811,0.6602199074074075
"geosetter.de",6.520208333333334,1.6921180555555555
"iett.gov.tr",6.510648148148148,0.09228009259259257
"namaz.today",6.494594907407407,0.12431712962962962
"sw-management.at",6.426354166666668,0.6347800925925926
"carbu.com",6.419652777777777,0.13571759259259258
"cargotrack.ro",6.412465277777778,0.6815162037037037
"inpost.pl",6.408680555555556,0.3025925925925926
"lp-portal.pl",6.407465277777777,1.5579282407407404
"becasbenitojuarez.gob.mx",6.397430555555554,0.33814814814814814
"haritamap.com",6.382743055555555,1.8960416666666666
"flightera.net",6.379768518518519,0.18766203703703702
"alio.lt",6.362858796296297,0.8292361111111111
"sncf.fr",6.35011574074074,0.040416666666666656
"bst.digital",6.348773148148148,0.3771643518518519
"infornet.com.br",6.34525462962963,0.4373726851851852
"caminhoesecarretas.com.br",6.324027777777778,0.04518518518518518
"dlubal.com",6.306053240740741,0.7943518518518518
"josm.pl",6.304583333333333,0.509525462962963
"sysoco.fr",6.296388888888889,0.9753703703703704
"fm-track.com",6.290162037037041,0.6657986111111112
"pogoda.by",6.268842592592593,0.11546296296296296
"metatrak.it",6.252777777777777,0.43306712962962957
"localizaregratis.ro",6.238252314814814,0.40627314814814813
"delengine.com",6.230162037037037,0.5045717592592592
"nowmsg.com",6.229004629629631,2.404502314814814
"ipaddress.my",6.228032407407408,0.22461805555555556
"buscounchollo.com",6.217303240740741,0.1626388888888889
"vau.aero",6.194872685185185,0.19805555555555557
"paypoint.com",6.189155092592593,0.5858912037037037
"aktivmagyarorszag.hu",6.176597222222222,0.01994212962962963
"rosseti-sib.ru",6.158923611111111,1.3290972222222222
"bestmaps.ru",6.157951388888889,0.9894675925925925
"logistic.tools",6.157928240740741,0.4674537037037037
"abs.gov.au",6.139722222222222,0.2847337962962963
"qudini.com",6.125729166666665,0.03484953703703703
"zmenu.com",6.11537037037037,1.1037847222222221
"linqo.io",6.113981481481481,0.6149652777777778
"yedas.com",6.100266203703704,0.06930555555555555
"loeberute.dk",6.095902777777778,0.6114699074074075
"baly.iq",6.05775462962963,0.09418981481481481
"ceb.lk",6.05037037037037,0.5053703703703704
"simrail.eu",6.038368055555556,0.25688657407407406
"decea.mil.br",6.030902777777778,0.3467013888888889
"ca.gov",6.026006944444448,0.2360532407407407
"pathfindsistema.com.br",6.025428240740741,0.5630787037037037
"grameenphone.com",6.022789351851852,0.7536689814814814
"metropoliaztm.pl",6.017303240740741,0.30063657407407407
"rigassatiksme.lv",6.00869212962963,0.10375
"cybo.com",6.006388888888889,0.4392824074074074
"evolveodm.co.uk",6.00613425925926,0.00018518518518518518
"prodigycad.com",5.996631944444445,1.1389814814814816
"showmelocal.com",5.978287037037037,1.7828125
"visura.pro",5.977465277777778,1.1367592592592592
"tigo.net.bo",5.969085648148148,0.2935069444444444
"webcam-binnenvaart.nl",5.967326388888889,0.1878587962962963
"spatialest.com",5.965462962962962,2.891701388888889
"topuniversities.com",5.9627546296296305,0.15167824074074074
"visir.is",5.958738425925926,0.4349884259259259
"ilmeteo.it",5.95644675925926,0.025451388888888888
"brunoespiao.com.br",5.952175925925926,0.39653935185185185
"e-turysta.pl",5.916956018518519,0.9444328703703704
"goradar.ru",5.914375,0.5172337962962963
"coordinates-converter.com",5.914143518518519,0.9359143518518519
"distanciacidades.net",5.896562499999999,0.3537152777777778
"territoryhelper.com",5.893356481481481,0.9723611111111111
"satelicom.com",5.890659722222222,0.2949189814814815
"familio.org",5.871608796296296,1.585023148148148
"p-on.ru",5.83625,0.35942129629629627
"mondialrelay.be",5.810844907407407,0.3243402777777778
"kadastrmap.com",5.809421296296296,1.3997685185185185
"garage-gps.com",5.809351851851852,0.28543981481481484
"cfts.eu",5.803969907407407,0.5437962962962963
"svr.nl",5.793622685185185,0.08903935185185186
"104.com.tw",5.789884259259259,0.1108449074074074
"sutran.gob.pe",5.751875,0.17489583333333333
"o3.ru",5.748159722222223,0.16547453703703704
"rybalku.ru",5.745775462962963,0.7356134259259259
"lteitaly.it",5.719791666666667,0.6780671296296297
"unam.mx",5.696562499999999,0.4730439814814816
"lardi-trans.com",5.662997685185185,0.04480324074074074
"geolocation.com",5.660162037037037,0.5943518518518518
"mispicaderos.com",5.651550925925926,0.1892939814814815
"saabtnt",5.643032407407407,1.7940393518518518
"sitrack.com",5.64289351851852,0.43398148148148147
"geoportalgasolineras.es",5.638148148148148,0.2294212962962963
"randogps.net",5.628738425925926,1.0734722222222222
"motcmpb.gov.tw",5.61724537037037,0.570775462962963
"codecab.biz",5.604050925925926,0.02357638888888889
"ant-logistics.com",5.601597222222222,0.5294675925925926
"tidetimes.org.uk",5.557638888888889,0.06188657407407407
"autogari.ro",5.547083333333332,0.1632986111111112
"vamostech.com",5.542534722222222,0.3059722222222222
"kiedyprzyjedzie.pl",5.514895833333337,0.6090277777777776
"taxsee.ru",5.511296296296297,3.9000694444444446
"mimamoru-kuruma.jp",5.497349537037037,0.7831944444444444
"here.com",5.452847222222222,3.4808680555555553
"logisticadcn.com",5.443622685185185,0.5602662037037037
"gddkia.gov.pl",5.442824074074074,0.5983217592592592
"rpdy.us",5.432754629629624,1.0406134259259257
"reality.sk",5.421747685185185,0.31935185185185183
"speedy.com.ar",5.407719907407407,0.4337152777777778
"dokladno.com",5.40730324074074,0.6028587962962965
"parkhaus.hk",5.401851851851852,0.13199074074074074
"geamap.com",5.375011574074074,2.235335648148148
"sucursales.net",5.3746527777777775,0.16989583333333333
"harlingenwelkomaanzee.nl",5.350625,0.01885416666666667
"planetofhotels.com",5.331238425925926,0.24811342592592592
"minfin.com.ua",5.326504629629629,0.3437962962962963
"distancefromto.net",5.320960648148148,0.8504398148148148
"stc.srv.br",5.319340277777778,0.2552546296296296
"wikimapia.org",5.3106481481481485,1.4399537037037038
"comune.roma.it",5.301608796296296,0.12885416666666666
"bursakart.com.tr",5.291342592592593,0.18163194444444444
"freizeitmonster.de",5.28400462962963,0.10430555555555555
"egazar.gov.mn",5.265671296296296,1.1717939814814815
"hamgardi.com",5.260902777777778,0.5027199074074075
"osp.tech",5.247199074074075,0.422974537037037
"thegreatmorel.com",5.243368055555556,0.036319444444444446
"tide.ws",5.224085648148148,0.30127314814814815
"m3risk.com.br",5.222094907407407,0.18302083333333335
"busy-krk.pl",5.219328703703703,0.17042824074074073
"uzgps.uz",5.211666666666667,0.5914814814814815
"easylocator.net",5.2077430555555555,0.1739351851851852
"wbprod.ru",5.188900462962963,0.10094907407407408
"tcdd.gov.tr",5.184375000000001,0.5526620370370371
"lokalizatorgps24.pl",5.173460648148148,0.49531250000000004
"epolice.ir",5.172581018518518,0.0815162037037037
"bazakolejowa.pl",5.141898148148148,0.5184143518518518
"osm4wiki.toolforge.org",5.120266203703704,1.3726967592592592
"chowari.jp",5.113761574074075,0.1765625
"usps.gov",5.105879629629629,0.7714930555555556
"photocrowd.com",5.101759259259259,0.05164351851851852
"tiuli.com",5.090763888888889,0.4221064814814815
"aurora-soft.by",5.0905555555555555,0.30408564814814815
"p8.nl",5.0816435185185185,0.5813657407407408
"bwesglobal.com",5.075104166666667,0.386412037037037
"huislijn.nl",5.068425925925926,0.13289351851851852
"education.gouv.fr",5.064710648148148,0.14328703703703705
"topreality.sk",5.058564814814815,0.4239351851851852
"ufficiocamerale.it",5.0578356481481475,0.41375
"altituderando.com",5.0539351851851855,0.3279398148148148
"ports.com",5.053483796296296,0.7266203703703704
"woninghuren.nl",5.049166666666666,0.03320601851851852
"lightningmaps.org",5.022581018518519,3.520671296296296
"komoot.com",5.014467592592593,1.371585648148148
