"country","ips","tps","tps_miss"
"DE",2488533,2643.076076388889,315.70914351851854
"US",3405856,2385.5238194444446,460.85496527777775
"FR",2706998,2243.634803240741,214.7592361111111
"RU",780755,1729.7155208333334,248.6688425925926
"PL",744818,1626.0687847222223,150.60717592592593
"BR",1646147,1491.9342129629629,94.03033564814815
"GB",1145036,1131.1273148148148,158.34038194444443
"IT",1636022,1092.2038310185185,118.9650462962963
"IN",935932,1042.7645138888888,155.31311342592593
"NL",644494,951.1159953703703,99.18715277777778
"ES",808478,868.6644907407407,71.44334490740741
"ID",606924,819.9660069444444,61.89290509259259
"UA",430981,773.1140625,97.47645833333333
"AR",368636,698.8137962962963,30.676296296296297
"MX",425209,553.9399537037037,67.22545138888889
"IR",1125930,532.6967939814815,45.91796296296296
"CA",457985,464.70876157407406,77.14844907407408
"JP",580837,439.9894212962963,81.84108796296296
"TR",411196,383.7205902777778,44.78680555555555
"BE",338762,334.505,37.022395833333334
"BY",128108,295.6428125,16.79653935185185
"AT",182516,273.93774305555553,29.73082175925926
"SE",311665,267.3164351851852,27.07457175925926
"RO",182445,257.8360648148148,23.85333333333333
"CZ",240314,251.62634259259258,23.656423611111112
"GR",241777,242.0727662037037,22.97982638888889
"CH",173033,240.3600810185185,24.440868055555555
"FI",132979,236.8040162037037,30.209629629629628
"AU",242121,230.29501157407407,44.16393518518519
"HU",210801,223.7929513888889,16.048912037037038
"PE",110221,220.0468287037037,12.141956018518519
"DK",105799,176.4599074074074,21.250833333333333
"PT",209153,173.47979166666667,14.929814814814815
"EC",61573,173.47950231481482,23.967453703703704
"CO",163727,170.3400347222222,14.125960648148148
"TW",129398,166.9057523148148,22.895960648148147
"CL",125860,158.14356481481482,15.07207175925926
"KR",50621,150.50469907407407,25.006539351851853
"LT",65218,148.93320601851852,16.462789351851853
"MY",140138,143.6154398148148,15.318078703703703
"BG",102475,142.48291666666665,10.136921296296297
"NO",153277,138.81083333333333,23.765636574074072
"HK",56891,134.99979166666665,23.32554398148148
"KZ",76664,127.10047453703703,12.378900462962964
"RS",64437,122.3102199074074,10.699571759259259
"IE",112677,116.83694444444444,27.518414351851852
"UZ",24131,115.57115740740741,11.540833333333333
"SK",110501,115.40074074074074,8.910729166666666
"LV",57815,113.13201388888889,12.49886574074074
"TH",142000,112.63592592592593,17.250925925925927
"PH",70711,111.34833333333333,21.253020833333334
"HR",84604,99.73722222222223,10.18400462962963
"VN",108702,88.32587962962963,17.087523148148147
"IL",92845,82.8479050925926,16.00351851851852
"PK",51124,78.79666666666667,15.161458333333334
"ZA",76059,73.54055555555556,15.583576388888888
"IQ",28025,71.66872685185186,5.450428240740741
"SG",46789,70.48909722222223,11.778784722222222
"BA",29823,68.5093287037037,5.963425925925926
"BD",24335,67.97141203703704,7.470833333333333
"EG",61284,61.76675925925926,11.656620370370371
"SA",114016,60.173298611111115,8.0625
"NZ",62937,54.85267361111111,10.696145833333333
"BO",27812,53.07478009259259,3.807488425925926
"EE",46980,50.95319444444444,5.981412037037037
"MD",34607,49.35407407407408,4.219236111111111
"SI",38796,47.32472222222222,5.128101851851852
"MA",96033,46.11743055555556,9.572905092592592
"NG",21592,45.508032407407406,10.079710648148149
"UY",32199,42.9312037037037,3.525625
"GT",28870,42.65517361111111,5.57474537037037
"AZ",27147,41.226851851851855,2.625775462962963
"KE",16614,37.61380787037037,5.057418981481481
"AE",44332,34.71137731481482,6.21375
"TN",23707,34.529270833333335,4.9593287037037035
"VE",49970,30.64122685185185,4.575810185185185
"GE",22304,30.115671296296295,3.8922337962962965
"KG",23822,29.476967592592594,2.347048611111111
"SV",12343,27.364085648148148,3.8847453703703705
"DZ",31349,26.417604166666667,8.756180555555556
"NP",20018,24.001898148148147,5.623634259259259
"ME",7419,23.708518518518517,1.4539814814814815
"IS",26178,22.96951388888889,1.9535763888888888
"MM",10155,22.64203703703704,5.468148148148148
"AM",12040,21.652951388888887,1.9782523148148148
"LU",19990,21.630347222222223,2.1059375
"LK",19153,20.759837962962962,3.6208449074074074
"CY",15980,20.098587962962963,2.567962962962963
"CR",13394,19.420358796296295,4.568935185185185
"MN",7235,19.367592592592594,3.7879513888888887
"MK",21826,18.560208333333332,2.906296296296296
"AL",15140,18.361631944444444,2.838125
"KH",8458,17.348171296296297,2.245462962962963
"CN",23015,16.97818287037037,6.070532407407407
"PY",18141,16.58275462962963,1.497662037037037
"SN",7302,16.551689814814814,2.0703125
"DO",25549,16.394270833333334,3.796365740740741
"CI",7311,15.164675925925925,2.3914699074074073
"JO",17419,13.966296296296296,1.4671990740740741
"PA",11721,12.571469907407407,1.7090625
"KW",15927,12.51357638888889,1.380486111111111
"SY",8609,12.421851851851851,0.8464351851851852
"LA",3185,12.115474537037038,2.3273842592592593
"TZ",5330,12.109849537037038,3.1562615740740743
"GH",6950,12.102719907407407,3.1020949074074076
"HN",8339,10.81462962962963,2.4521990740740742
"RE",15465,10.795,1.7439351851851852
"UG",4760,10.489988425925926,2.075
"TT",5802,10.179351851851852,1.3124421296296296
"ET",2270,10.12269675925926,1.4693171296296297
"NI",3811,10.075092592592593,2.4380439814814814
"PS",4298,8.325833333333334,0.5654861111111111
"QA",6524,8.299293981481481,1.1975462962962964
"PR",9339,7.98269675925926,2.1149768518518517
"CD",3062,7.20224537037037,2.9785648148148147
"TJ",3319,6.909722222222222,0.5392361111111111
"FO",4445,6.692916666666667,0.17780092592592592
"JM",3705,6.215914351851852,1.1021296296296297
"OM",5873,6.11550925925926,1.047800925925926
"LY",3438,5.993587962962963,3.5933680555555556
"MU",4477,5.623599537037037,1.2875810185185186
"LB",5005,4.952858796296296,0.9074421296296297
"BH",3683,4.916759259259259,0.6895023148148148
"CM",3477,4.909884259259259,1.5246875
"MG",2767,4.88130787037037,1.2466782407407409
"TG",2033,4.695775462962963,1.3867592592592592
"MT",5937,4.587824074074074,0.7003935185185185
"MZ",1794,4.257395833333334,0.9771875
"RW",2230,3.356585648148148,0.8367939814814814
"ZM",1940,3.2842939814814813,0.9135532407407407
"YE",3552,3.2581481481481482,1.114050925925926
"CU",7181,3.212800925925926,0.910787037037037
"GP",4562,3.2069328703703706,0.7210763888888889
"ML",1516,3.1374305555555555,0.705
"BJ",1602,3.1262037037037036,0.8267245370370371
"AO",2335,3.0297916666666667,0.7099537037037037
"ZW",2417,2.9925925925925925,1.0888541666666667
"NC",4318,2.8633217592592595,0.4065509259259259
"AF",2078,2.8007407407407405,1.2373263888888888
"MO",1788,2.735,0.280625
"MQ",5029,2.390486111111111,0.4995949074074074
"GL",1255,2.384259259259259,0.15900462962962963
"CG",800,2.2198148148148147,0.7130671296296296
"BF",1501,2.0500925925925926,0.7649652777777778
"AD",2816,2.0476157407407407,0.14085648148148147
"GN",893,1.8819212962962963,0.5937152777777778
"MV",1714,1.8444444444444446,0.19611111111111112
"PF",2740,1.7352314814814815,0.44298611111111114
"KY",4314,1.6821643518518519,0.11836805555555556
"CW",2411,1.6689814814814814,0.2203587962962963
"AW",1411,1.5962037037037038,0.29572916666666665
"BW",1331,1.538275462962963,0.4237037037037037
"NA",1574,1.5241782407407407,0.4828587962962963
"TM",752,1.3834490740740741,0.24998842592592593
"PG",479,1.3571180555555555,0.5329861111111112
"CV",1137,1.3468055555555556,0.07361111111111111
"BS",2524,1.342488425925926,0.11810185185185185
"FJ",803,1.1996875,0.24858796296296296
"GI",2046,1.1603356481481482,0.04587962962962963
"IM",1430,1.1376851851851852,0.17104166666666668
"BZ",1472,1.1243402777777778,0.20997685185185186
"MR",992,1.1129976851851853,0.34774305555555557
"SO",742,1.0619328703703703,0.29028935185185184
"LI",1164,1.034513888888889,0.09157407407407407
"MW",640,1.0079282407407408,0.32447916666666665
"GF",1908,1.0063541666666667,0.2732175925925926
"JE",1627,1.0012847222222223,0.10081018518518518
"HT",1070,0.9391898148148148,0.36144675925925923
"GA",935,0.9196527777777778,0.20905092592592592
"MC",1286,0.9093518518518519,0.06864583333333334
"GY",545,0.8865856481481481,0.19644675925925925
"GG",1714,0.8423611111111111,0.11239583333333333
"BB",849,0.8413773148148148,0.23368055555555556
"NE",741,0.8228009259259259,0.33349537037037036
"SR",727,0.8198263888888889,0.2696064814814815
"BN",842,0.7176388888888889,0.18939814814814815
"SL",361,0.7081828703703704,0.16407407407407407
"YT",581,0.6489699074074075,0.1133912037037037
"PM",97,0.6103356481481481,0.09311342592592593
"SM",619,0.5301388888888889,0.028715277777777777
"TD",237,0.4994675925925926,0.2512037037037037
"BI",244,0.4850347222222222,0.15037037037037038
"LR",299,0.4832175925925926,0.25809027777777777
"BM",1046,0.464537037037037,0.07748842592592593
"BT",319,0.42886574074074074,0.17203703703703704
"SS",264,0.39927083333333335,0.12902777777777777
"SC",412,0.3424421296296296,0.09807870370370371
"VG",434,0.3376388888888889,0.08396990740740741
"VI",318,0.3262962962962963,0.12608796296296296
"TL",163,0.32210648148148147,0.07799768518518518
"EU",478,0.3147800925925926,0.07052083333333334
"MF",508,0.3134375,0.08990740740740741
"GD",377,0.31006944444444445,0.07460648148148148
"AG",344,0.2917361111111111,0.07394675925925925
"LC",422,0.2902546296296296,0.06609953703703704
"GU",546,0.2733449074074074,0.07596064814814815
"LS",289,0.2406712962962963,0.08141203703703703
"TC",279,0.2323611111111111,0.058090277777777775
"SD",389,0.22694444444444445,0.07420138888888889
"DJ",195,0.22266203703703705,0.05018518518518519
"BQ",552,0.2095138888888889,0.028576388888888887
"GM",316,0.20876157407407409,0.03722222222222222
"AX",148,0.20684027777777778,0.040810185185185185
"VC",225,0.2,0.03634259259259259
"KN",181,0.18395833333333333,0.06427083333333333
"SX",318,0.16472222222222221,0.02605324074074074
"SB",77,0.15483796296296296,0.030300925925925926
"VU",158,0.15373842592592593,0.03550925925925926
"SZ",271,0.13719907407407408,0.053599537037037036
"DM",137,0.12446759259259259,0.03466435185185185
"CK",38,0.11271990740740741,0.030219907407407407
"VA",124,0.09475694444444445,0.01744212962962963
"FM",30,0.09027777777777778,0.0424537037037037
"BL",25,0.08858796296296297,0.0050810185185185186
"GQ",86,0.08762731481481481,0.01545138888888889
"CF",70,0.08081018518518518,0.020266203703703703
"WS",52,0.06358796296296296,0.02144675925925926
"KM",73,0.054502314814814816,0.00988425925925926
"ST",67,0.05092592592592592,0.026412037037037036
"GW",147,0.04780092592592593,0.005335648148148148
"MH",14,0.043680555555555556,0.013136574074074075
"TO",40,0.041805555555555554,0.012546296296296297
"AI",53,0.04082175925925926,0.017326388888888888
"MP",97,0.03456018518518519,0.005
"AS",23,0.02806712962962963,0.01898148148148148
"FK",30,0.020543981481481483,0.008425925925925925
"WF",27,0.020277777777777777,0.009131944444444444
"KI",26,0.018819444444444444,0.01099537037037037
"MS",6,0.011319444444444444,0.006840277777777778
"PW",25,0.008263888888888888,0.0012037037037037038
"IO",8,0.007071759259259259,0.001736111111111111
"KP",4,0.002951388888888889,0.00018518518518518518
"CX",8,0.0024421296296296296,0.00038194444444444446
"NR",7,0.0012731481481481483,0.0002662037037037037
"ER",6,0.001099537037037037,0.0004166666666666667
