"country","ips","tps","tps_miss"
"RU",914331,2466.667060185185,319.41847222222225
"DE",2314378,2330.336898148148,259.2609027777778
"US",3350992,2179.649814814815,386.5561226851852
"FR",2511774,1913.9808101851852,177.2982638888889
"PL",801752,1820.1778819444444,129.3668634259259
"BR",1536957,1409.5509027777778,99.75700231481481
"IT",1550472,1067.6589467592592,119.87212962962963
"GB",1083636,1016.0569328703704,136.42900462962962
"NL",617369,873.9021875,78.22907407407408
"ID",543302,808.1415393518519,54.76306712962963
"IN",780415,768.285300925926,149.63820601851853
"UA",419360,711.3883680555556,71.22471064814815
"AR",365268,706.5063310185185,30.625520833333333
"ES",696447,652.9671180555556,47.348333333333336
"MX",408422,605.0159259259259,60.10930555555556
"JP",558144,407.1354398148148,68.92618055555556
"CA",412857,372.92211805555553,59.61986111111111
"TR",392401,369.1380324074074,39.45136574074074
"IR",871985,335.93909722222224,31.229502314814816
"CO",231754,328.3934375,26.420729166666668
"BY",125333,323.96663194444443,57.04134259259259
"BE",316357,291.7155902777778,32.25199074074074
"CZ",246215,265.21037037037036,35.35572916666667
"AT",188157,241.0792013888889,22.98130787037037
"RO",169004,241.02202546296297,21.77259259259259
"PE",105279,239.88981481481483,12.015706018518518
"AU",254555,232.0204861111111,34.20427083333333
"HU",239449,231.8509375,26.266111111111112
"GR",229561,229.00675925925927,17.92513888888889
"CH",160387,201.64130787037038,18.74395833333333
"SE",227047,188.3164699074074,37.20087962962963
"EC",65102,175.29590277777777,19.425844907407406
"PT",187533,169.55591435185184,14.68087962962963
"FI",115232,169.20236111111112,19.1934375
"CL",125546,154.96725694444444,13.796712962962962
"HK",54872,146.14516203703704,37.81446759259259
"PH",76266,139.71462962962963,18.839212962962964
"DK",91686,136.20971064814816,16.56662037037037
"KZ",73184,134.46623842592592,11.64681712962963
"MY",120466,128.0044560185185,12.679525462962962
"BG",90082,127.22233796296297,11.337048611111111
"RS",62125,124.25899305555555,11.339953703703705
"LT",60616,121.60829861111111,12.346111111111112
"NO",121442,118.66708333333334,17.89402777777778
"TW",120709,116.82582175925926,18.576909722222222
"TH",134393,110.76626157407408,19.491793981481482
"KR",45235,110.27337962962963,21.787118055555556
"SK",97237,108.94179398148148,7.991006944444444
"UZ",23849,105.98511574074074,12.205983796296296
"IE",104962,105.59097222222222,21.229791666666667
"HR",91741,99.3040625,8.496585648148148
"VN",103979,76.53780092592592,13.450532407407408
"ZA",69872,69.34210648148148,14.880729166666667
"MD",34151,67.3274074074074,4.485196759259259
"SI",60879,67.3231712962963,6.764212962962963
"PK",47357,65.99840277777778,10.322939814814815
"BA",26660,64.11517361111112,5.023368055555555
"SG",43744,59.81540509259259,6.893842592592593
"BO",26090,56.76215277777778,4.819537037037037
"AZ",32164,56.097175925925924,2.595289351851852
"PY",26756,54.634791666666665,4.3624074074074075
"KG",22192,50.935891203703704,26.04070601851852
"IL",76397,50.6046875,6.024386574074074
"LV",34797,49.28565972222222,4.97931712962963
"NG",22478,47.104756944444446,9.101840277777777
"GT",33291,47.023657407407406,5.097731481481482
"IQ",22784,46.611412037037034,3.9344675925925925
"NZ",58450,45.92381944444445,8.502175925925926
"BD",20586,45.82792824074074,5.393773148148148
"UY",32684,42.58009259259259,3.1585300925925925
"MA",100857,40.624710648148145,8.122534722222222
"EG",47682,39.6275,9.890891203703704
"SA",84250,35.011574074074076,5.477939814814815
"KE",15807,31.670034722222223,5.084016203703704
"GE",22271,31.079837962962962,4.944340277777778
"VE",49644,30.901689814814816,4.338877314814815
"BF",1584,28.25550925925926,26.80642361111111
"TN",23712,27.0584375,4.770613425925926
"EE",36219,26.779247685185187,2.8442939814814814
"AE",38795,26.208425925925926,4.7973032407407405
"SV",13825,25.395775462962963,3.1675810185185185
"ME",7614,24.830555555555556,1.5062962962962962
"IS",28237,23.812256944444446,2.018032407407407
"AM",10871,22.255972222222223,2.3637152777777777
"MM",10178,21.46943287037037,4.460439814814815
"TM",755,20.907835648148147,19.411053240740742
"CR",12769,19.945729166666666,4.495277777777778
"LK",18953,19.4803125,3.699664351851852
"MK",21621,19.19818287037037,2.724537037037037
"NP",16391,18.292708333333334,3.386851851851852
"AL",14050,17.776192129629628,2.2005555555555554
"KH",8689,17.532395833333332,2.2695833333333333
"CY",14298,16.465706018518517,1.913923611111111
"DZ",28081,15.889861111111111,3.0271064814814816
"MN",6352,15.410659722222222,2.736666666666667
"DO",20389,15.171365740740741,3.0346990740740742
"CI",7118,14.644178240740741,2.692789351851852
"LU",15857,12.728356481481482,1.2255092592592594
"ET",2542,12.177708333333333,1.7743171296296296
"PA",10983,11.566793981481482,1.8803935185185185
"LA",3429,11.4809375,2.0158449074074074
"GH",6972,10.474849537037038,2.267615740740741
"TZ",4563,10.431689814814815,2.66880787037037
"NI",3604,10.179791666666667,2.445821759259259
"UG",4559,10.169386574074075,3.3556944444444445
"HN",6933,9.638171296296296,1.9322106481481482
"TT",5178,9.581851851851852,0.8571180555555555
"KW",16717,9.235358796296296,1.1541087962962964
"SN",7176,9.053113425925925,1.3933449074074074
"RE",14296,8.620775462962962,1.2751851851851852
"PR",9927,7.877557870370371,1.8444560185185186
"JO",12504,7.827442129629629,0.8754166666666666
"CN",20353,7.658472222222223,1.5092476851851853
"TJ",3163,6.936296296296296,0.7458101851851852
"JM",3852,5.9251504629629625,1.037199074074074
"CD",2988,5.299675925925926,1.9694907407407407
"MU",4519,5.289675925925926,0.8865277777777778
"MT",6090,5.114837962962963,0.6315856481481481
"CM",3339,4.847511574074074,1.3556828703703703
"MG",2547,4.8287152777777775,1.208726851851852
"MZ",1509,4.138981481481482,1.0082986111111112
"LB",4667,4.115347222222222,1.005462962962963
"FO",4358,4.020636574074074,0.4119097222222222
"TG",2105,3.874212962962963,0.85625
"ZM",1856,3.5074305555555556,0.9849652777777778
"AO",2246,3.3440856481481482,0.7532638888888888
"RW",2280,3.1648032407407407,0.8433912037037037
"CU",6923,3.122037037037037,0.6651851851851852
"GP",5038,2.9426157407407407,0.4560763888888889
"SY",3686,2.926203703703704,0.6017939814814814
"PS",2860,2.9111689814814814,0.2956828703703704
"GL",1128,2.8692361111111113,0.2388425925925926
"QA",4887,2.8093055555555555,0.7063541666666666
"ML",1437,2.5823032407407407,0.575324074074074
"OM",3562,2.561354166666667,0.5081365740740741
"ZW",2079,2.476076388888889,0.8066666666666666
"BH",3016,2.3849537037037036,0.42105324074074074
"BJ",1445,2.2953819444444443,0.7036805555555555
"MQ",6346,2.1949421296296294,0.31960648148148146
"YE",3163,2.0699537037037037,0.7715046296296296
"AD",2278,2.0612962962962964,0.30471064814814813
"MO",1810,1.9770254629629629,0.14526620370370372
"NC",3660,1.9311574074074074,0.20996527777777776
"LY",2549,1.9214467592592592,0.5769675925925926
"CW",4691,1.9074305555555555,0.18413194444444445
"BS",1722,1.8471527777777779,0.49071759259259257
"GN",798,1.8422800925925926,0.617037037037037
"PF",2686,1.6665162037037038,0.40012731481481484
"CG",892,1.6600925925925927,0.4379050925925926
"BW",1243,1.6142708333333333,0.44425925925925924
"BB",1307,1.5909375,0.25430555555555556
"GA",1008,1.452650462962963,0.5022106481481482
"HT",1131,1.3997453703703704,0.33219907407407406
"AF",1533,1.3955555555555557,0.7641782407407407
"GI",2173,1.3730902777777778,0.043611111111111114
"KY",4490,1.3622453703703703,0.07155092592592592
"AW",2617,1.345162037037037,0.24266203703703704
"NA",1279,1.25125,0.425775462962963
"MV",1273,1.2485648148148147,0.17608796296296297
"CV",1118,1.1884953703703705,0.0738425925925926
"GY",552,1.1442592592592593,0.3876273148148148
"MW",636,1.0850694444444444,0.3851736111111111
"PG",453,1.0342939814814816,0.3649537037037037
"LI",1059,1.018113425925926,0.10787037037037037
"FJ",618,1.0003356481481482,0.1501273148148148
"BZ",1489,0.9514583333333333,0.17822916666666666
"IM",1262,0.9103703703703704,0.11938657407407408
"GG",1427,0.8730671296296296,0.05133101851851852
"MR",1061,0.8642592592592593,0.23793981481481483
"MC",1368,0.8483796296296297,0.0927199074074074
"JE",1580,0.8215625,0.062314814814814816
"SO",621,0.803587962962963,0.36659722222222224
"SR",726,0.7392824074074074,0.19292824074074075
"NE",764,0.7174884259259259,0.19337962962962962
"GF",1724,0.6838773148148148,0.14435185185185184
"BT",264,0.6677430555555556,0.29010416666666666
"BI",262,0.6313310185185185,0.17813657407407407
"SM",837,0.5963194444444444,0.020231481481481482
"LR",278,0.5777199074074074,0.20929398148148148
"BN",792,0.5675810185185185,0.13190972222222222
"SC",410,0.5440046296296296,0.23737268518518517
"EU",80,0.5323842592592593,0.21288194444444444
"SD",680,0.500625,0.20207175925925927
"SS",282,0.4822222222222222,0.1776273148148148
"BM",846,0.4654976851851852,0.07539351851851851
"YT",465,0.46479166666666666,0.0591087962962963
"PM",84,0.46091435185185187,0.020891203703703703
"VI",356,0.44947916666666665,0.18222222222222223
"LC",436,0.36138888888888887,0.05040509259259259
"SL",354,0.3293055555555556,0.0745949074074074
"AG",367,0.3274652777777778,0.050104166666666665
"TL",179,0.3184375,0.10369212962962963
"VG",432,0.31203703703703706,0.07554398148148148
"MF",612,0.30505787037037035,0.06356481481481481
"BQ",1121,0.27762731481481484,0.023981481481481482
"TD",254,0.2754861111111111,0.08219907407407408
"GU",555,0.22268518518518518,0.06510416666666667
"GD",487,0.2007175925925926,0.03435185185185185
"DM",173,0.16569444444444445,0.03606481481481481
"SX",284,0.1645601851851852,0.02172453703703704
"VU",112,0.16447916666666668,0.026226851851851852
"ST",45,0.1515625,0.0749537037037037
"VC",296,0.13960648148148147,0.018368055555555554
"GM",264,0.13855324074074074,0.014108796296296296
"KN",170,0.1294675925925926,0.03947916666666667
"SZ",238,0.12626157407407407,0.041400462962962965
"DJ",181,0.12452546296296296,0.02798611111111111
"AX",99,0.12094907407407407,0.029988425925925925
"LS",254,0.11976851851851852,0.03939814814814815
"TC",205,0.10190972222222222,0.01857638888888889
"SB",60,0.09417824074074074,0.03207175925925926
"GQ",101,0.09148148148148148,0.04469907407407407
"CF",75,0.08355324074074075,0.024583333333333332
"KM",78,0.06834490740740741,0.012939814814814815
"WS",49,0.050381944444444444,0.009351851851851853
"VA",94,0.04604166666666667,0.00619212962962963
"MP",72,0.04555555555555556,0.013113425925925926
"FK",36,0.03767361111111111,0.013773148148148149
"BL",20,0.03512731481481481,0.013541666666666667
"AI",37,0.03502314814814815,0.0069791666666666665
"CK",46,0.032060185185185185,0.0042361111111111115
"TV",7,0.03203703703703704,0.023993055555555556
"GW",116,0.031296296296296294,0.008217592592592592
"MH",16,0.028125,0.004375
"KI",18,0.02771990740740741,0.009618055555555555
"FM",30,0.027002314814814816,0.021099537037037038
"ER",8,0.02232638888888889,0.01707175925925926
"WF",36,0.018738425925925926,0.004895833333333334
"KP",12,0.018564814814814815,0.004618055555555556
"PW",32,0.0175,0.006342592592592592
"MS",9,0.011203703703703704,0.00017361111111111112
"TO",23,0.009247685185185185,0.0012268518518518518
"AS",23,0.0069328703703703705,0.0013425925925925925
"CX",11,0.005231481481481481,0.00042824074074074075
"NU",5,0.0012152777777777778,0.0004166666666666667
"IO",5,0.0009953703703703704,0.0
"NF",8,0.0007638888888888889,0.0
"NR",6,0.0006597222222222222,0.0001388888888888889
