"host","tps","tps_miss"
"openstreetmap.org",1689.8449189814814,597.1621643518516
"localhost",283.2940162037037,38.54121527777778
"openrailwaymap.org",222.92512731481483,46.0580787037037
"ijsmeester.app",161.54950231481482,3.7936342592592593
"mondialrelay.fr",127.63427083333333,9.694710648148149
"tracksolidpro.com",109.4100578703704,20.573032407407407
"qualp.com.br",107.60787037037035,0.9908449074074074
"arcgis.com",85.59597222222249,20.21577546296286
"ipmetradar.com.br",78.74184027777777,1.245787037037037
"onliner.by",76.37380787037037,3.448263888888889
"gites-de-france.com",69.00991898148148,5.433912037037038
"rip.ie",68.45038194444444,0.29422453703703705
"127.0.0.1",67.76327546296297,8.393009259259259
"topographic-map.com",66.7929398148148,9.86991898148148
"amazon.dev",63.06806712962963,36.016041666666666
"myrouteapp.com",60.409444444444446,21.848819444444445
"trackingo.in",57.30396990740735,5.415370370370365
"itspl.net",57.27078703703704,5.084525462962962
"araskargo.com.tr",54.08679398148148,5.725393518518518
"gays-cruising.com",51.81905092592593,3.702847222222222
"atrbpn.go.id",51.19194444444444,10.984849537037036
"nakarte.me",50.52930555555555,15.449918981481481
"mobiliz.com.tr",49.64811342592593,7.78230324074074
"tracksolid.com",47.466203703703705,6.141319444444445
"domoscope.com",46.89190972222221,10.752384259259264
"sentinel-hub.com",46.760104166666665,11.241608796296296
"cdsvyatka.com",42.87788194444445,0.5914814814814815
"afstandmeten.nl",42.509675925925926,7.899583333333333
"czynaczas.pl",41.81144675925926,2.456122685185185
"boxnow.gr",41.10936342592593,1.6185416666666663
"becasbenitojuarez.gob.mx",38.79988425925926,1.938576388888889
"skelbiu.lt",38.332696759259264,5.102268518518518
"openstreetmap.fr",38.12725694444444,8.164421296296299
"grannyfinder.com",37.58585648148148,0.49118055555555556
"trackgps.ro",37.26517361111111,6.243136574074073
"rainviewer.com",36.99429398148148,0.5622106481481481
"fishermap.org",36.41622685185185,14.860543981481479
"ad-production-stage.com",36.33726851851852,0.08774305555555556
"wpfmobilemap.app",34.00559027777778,5.2318287037037035
"medu.ir",33.964629629629634,0.8060532407407407
"prasarana.com.my",33.88129629629629,0.5591203703703703
"plowtracker.com",33.602418981481485,22.71775462962963
"adcombi.com",32.921215277777776,0.04600694444444445
"rubmaps.ch",31.447523148148147,3.8083564814814816
"bmkg.go.id",31.38760416666667,0.5968750000000003
"ima.sc.gov.br",31.36260416666667,0.5753472222222222
"metrocuadrado.com",29.69238425925926,0.7300694444444444
"omnilink.com.br",29.491944444444446,2.1730787037037036
"tornadohq.com",29.172824074074075,1.412222222222222
"opentechgr.com.br",29.072997685185186,1.8836689814814815
"mapcustomizer.com",28.815752314814816,5.036875
"geotree.ru",28.428622685185186,4.393263888888889
"sinopticoplus.com",28.384236111111115,0.7190277777777778
"solutudo.com.br",28.333900462962966,0.40447916666666667
"redbus.in",28.145520833333332,1.9148148148148147
"getrak.com",28.1428125,0.9520138888888889
"rotasbrasil.com.br",27.907881944444444,1.0072106481481482
"d-flight.it",27.781828703703702,6.210625
"inpost.es",27.76079861111111,1.3286689814814814
"vsco.top",27.624525462962964,6.325243055555555
"fleetx.io",27.600868055555555,4.3859606481481475
"eclipse2024.org",26.599247685185187,3.4677662037037034
"transdates.com",26.49627314814815,0.4696412037037037
"groupalarm.com",26.106516203703706,0.2299189814814815
"flightsim.to",25.92122685185185,6.241655092592592
"returns.international",25.74097222222221,1.9320833333333334
"atlasgr.com.br",25.726712962962964,1.2707523148148148
"dhl.pl",25.70519675925926,6.740960648148148
"navifleet.pl",25.687094907407406,3.7974652777777775
"capfun.com",25.308113425925924,1.2350115740740741
"openstreetmap.hu",25.22396990740741,3.8928703703703706
"satwork.net",25.01846064814815,2.365196759259259
"kpu.go.id",25.010081018518513,1.330324074074074
"sadalestikls.lv",24.726319444444446,1.2709027777777777
"cruisingmap.net",24.714837962962964,1.3145023148148147
"weathercloud.net",24.2052662037037,1.379548611111111
"wikiroutes.info",24.099768518518516,6.380787037037037
"visugpx.com",23.795185185185186,4.738125
"drivetest.ca",23.22334490740741,0.39194444444444443
"ravex.com.br",23.196354166666666,0.9688773148148148
"kerala.gov.in",23.142615740740737,2.167627314814814
"m2mbd.com",23.028391203703706,1.1079166666666667
"minsktrans.by",22.93927083333333,0.386087962962963
"buonny.com.br",22.81643518518519,1.337696759259259
"24hm.net",22.529895833333338,2.037581018518519
"calculitineraires.fr",22.13755787037037,3.7409837962962964
"spotwork.biz",22.081226851851852,1.3102199074074075
"mk.local",22.028923611111118,5.5181712962962965
"esri.com",21.777500000000003,9.534710648148149
"simrail.app",21.695520833333333,1.9361342592592592
"apple.com",21.578981481481488,9.706145833333332
"rutadirecta.com",21.028622685185184,0.6677083333333333
"doz.pl",20.987418981481483,0.9129861111111112
"overpass-turbo.eu",20.72961805555556,4.524687500000001
"epsb.ca",20.718321759259258,0.8198495370370371
"codigopostal.gov.co",20.189756944444444,1.8086342592592592
"distances.io",19.836041666666667,0.25525462962962964
"digitrack.pl",19.797175925925927,1.9487037037037038
"119.235.249.45",19.33310185185185,0.08663194444444444
"visorando.com",19.295023148148147,2.8938078703703702
"freemaptools.com",19.03298611111111,2.431388888888889
"nehnutelnosti.sk",18.97199074074074,1.1500347222222222
"telekom.de",18.66042824074073,3.7984953703703717
"service-public.fr",18.62994212962963,5.794375
"google.com",18.607083333333332,14.375810185185188
"latlong.net",18.584398148148146,7.904594907407407
"koponyeg.hu",18.583518518518517,0.2857060185185185
"verkehrslage.de",18.566354166666667,1.2675462962962962
"kemdikbud.go.id",18.565844907407403,0.9000694444444445
"la-spa.fr",18.43810185185185,0.17070601851851852
"sirap.fr",18.35043981481482,5.321712962962964
"aqicn.org",18.337314814814814,0.5152546296296296
"tekom.pl",18.20494212962963,2.2026388888888886
"",18.040532407407408,5.0840625
"haya.es",18.003819444444446,0.46131944444444445
"fourc.net",17.941203703703703,0.010462962962962964
"monitoreo360.com",17.84809027777778,1.2667708333333332
"lefigaro.fr",17.653333333333332,1.931724537037037
"openrouteservice.org",17.62138888888889,3.929965277777778
"serravalle.it",17.550185185185185,0.00019675925925925926
"angazadesign.com",17.499479166666667,0.8458101851851851
"trackbus.in",17.436006944444443,0.6430092592592592
"tilannehuone.fi",17.31246527777778,0.6021296296296297
"statshunters.com",17.106805555555557,2.3166666666666664
"vrzen.org",17.00451388888889,0.589050925925926
"floodmap.net",16.973333333333333,1.7981597222222223
"educamaisbrasil.com.br",16.931469907407408,0.8816203703703703
"att.com",16.812291666666667,3.4400231481481476
"centraldofuncionario.com.br",16.75053240740741,0.22523148148148148
"relaiscolis.com",16.698680555555555,1.0347916666666668
"itrack.top",16.69584490740741,1.3797337962962963
"nobat.ir",16.690972222222225,1.0167824074074074
"masstimes.org",16.529386574074074,4.530138888888889
"dgt.es",16.434756944444445,1.0321527777777777
"10.206.1.210",16.277835648148148,1.0647337962962964
"natuurmonumenten.nl",16.059062500000003,2.574664351851852
"celesc.com.br",15.728726851851851,1.0664467592592595
"sitrack.com.mx",15.701458333333333,1.2126620370370371
"fishfacts.fo",15.697824074074074,1.6043402777777778
"woningnetregioamsterdam.nl",15.661469907407408,0.3538425925925926
"sondehub.org",15.647650462962964,1.3627662037037038
"tallinn.ee",15.624953703703703,0.5367013888888889
"recorditalia.net",15.589131944444444,2.9554513888888887
"autotrack.nl",15.573321759259258,0.5096180555555555
"moscarossa.biz",15.56275462962963,0.5166782407407408
"senamhi.gob.pe",15.539074074074072,1.206458333333333
"ilmeteo.it",15.419293981481482,0.16429398148148147
"navarra.es",15.39446759259259,0.5279050925925926
"datasystem.pl",15.217141203703704,3.059571759259259
"mapio.net",15.109027777777778,1.8420833333333333
"micronauta.dnsalias.net",15.091435185185185,0.31202546296296296
"footpathmap.co.uk",14.959456018518518,4.91125
"sii.cl",14.906157407407404,3.260624999999999
"historicaerials.com",14.87355324074074,7.337523148148148
"esdm.go.id",14.851423611111109,1.6060532407407404
"haart.co.uk",14.849224537037037,0.46652777777777776
"nycpokemap.com",14.767604166666667,1.127175925925926
"supercharge.info",14.739166666666666,2.456724537037037
"shipxpert.de",14.688275462962963,6.125092592592592
"kpt.kyiv.ua",14.588900462962963,0.37667824074074074
"leafletjs.com",14.545069444444444,5.073622685185185
"getquickride.com",14.52193287037037,0.13591435185185183
"jabama.com",14.505636574074074,1.567060185185185
"otenko.com",14.329224537037037,1.029363425925926
"logitracs.com",14.327511574074075,2.0761805555555553
"transmobil.pl",14.320810185185184,1.9662037037037037
"simplaza.org",14.312164351851852,1.3593171296296296
"inmet.gov.br",14.22940972222222,0.4306828703703704
"maiia.com",14.209594907407407,1.588784722222222
"flightera.net",14.17385416666667,0.9547800925925926
"wikiway.com",14.063854166666667,1.5160300925925927
"spain.info",14.00633101851852,2.096203703703704
"johndee.com",13.917268518518519,0.8636111111111111
"brouter.de",13.906365740740739,3.9172685185185183
"astro.com",13.817060185185184,0.9957638888888889
"wikiloc.com",13.788368055555551,4.012245370370371
"worldpostalcode.com",13.786168981481481,4.21332175925926
"gov.hu",13.692777777777778,0.320925925925926
"rescue1122.org",13.656099537037036,0.6931944444444444
"freetrack.com.ua",13.454340277777778,1.628287037037037
"e-leiloes.pt",13.453090277777777,0.35146990740740736
"truck-control.by",13.294074074074073,1.6150115740740743
"registradores.org",13.260590277777776,2.367685185185185
"tranzy.ai",13.175,0.1706712962962963
"stops.lt",13.119965277777776,0.656261574074074
"infis.pl",13.044699074074074,2.595497685185185
"nocowanie.pl",12.772939814814782,1.4859143518518436
"fort-monitor.ru",12.74380787037037,2.391215277777778
"lontex.pl",12.73625,1.7369560185185184
"abexacloud.com",12.72542824074074,0.08641203703703704
"housing.com",12.679780092592592,1.9325115740740741
"unam.mx",12.664988425925925,1.6404861111111113
"geotastic.net",12.447708333333333,0.6237037037037038
"semob.df.gov.br",12.4415625,0.044375
"itrack.com.br",12.370208333333334,1.2397800925925926
"met.no",12.29736111111111,0.039074074074074074
"cnig.es",12.258263888888887,1.9666782407407406
"treinposities.nl",12.247557870370372,1.3695717592592593
"1maps.ru",12.214976851851851,3.926296296296296
"zditm.szczecin.pl",12.166516203703704,0.39770833333333333
"trackandsnap.com",12.151597222222222,1.7797916666666667
"filae.com",12.106157407407409,0.7123726851851853
"shalom.pe",12.021655092592592,0.34108796296296295
"nex.ba",12.014583333333333,0.6028819444444444
"hinode.pics",12.009965277777777,1.6490740740740741
"nits.com.bd",11.985185185185186,1.266863425925926
"mappeweb.it",11.967905092592591,3.4069675925925926
"huntermonitoreo.com",11.955590277777778,0.9998611111111111
"buser.com.br",11.942777777777778,0.2895023148148148
"here.com",11.929305555555555,9.367847222222222
"spartan.com",11.807268518518523,0.3491319444444446
"ufficiocamerale.it",11.701469907407407,0.8185648148148148
"streetcheck.co.uk",11.648310185185185,2.158113425925926
"getrak.com.br",11.575648148148147,0.4343171296296296
"clubocean.org",11.552118055555555,1.869375
"ca.gov",11.486481481481478,0.5118171296296298
"gpstracking.ro",11.260810185185186,1.4362962962962964
"neoris.io",11.174826388888885,2.205625
"assistcargo.com",11.115416666666668,0.7149884259259258
"overseetracking.com",11.109363425925926,2.779664351851852
"aleo.com",11.08244212962963,1.0053935185185185
"mtrack.eu",11.01954861111111,1.242326388888889
"malangkota.go.id",11.010138888888887,0.09070601851851852
"kcscout.net",10.990682870370371,1.1115162037037036
"cherryblossomwatch.com",10.988599537037038,2.363287037037037
"osp.tech",10.970185185185187,1.6581481481481484
"sptrans.com.br",10.94297453703704,0.22703703703703704
"annunci69.it",10.867002314814815,0.0825
"geoportal.co.me",10.86662037037037,0.9120254629629629
"fireplug.be",10.770243055555556,0.03232638888888889
"ebill.coop",10.767407407407404,0.37924768518518504
"inpost.pl",10.754988425925925,1.0330671296296297
"waymarkedtrails.org",10.734212962962962,2.5668865740740747
"findlatitudeandlongitude.com",10.669270833333334,3.4918981481481484
"altitudeinfra.fr",10.630185185185185,1.9330324074074074
"fulltrackapp.com",10.616539351851852,1.517881944444444
"aqar.fm",10.61146990740741,0.45175925925925925
"securitrac.net",10.607905092592592,0.10818287037037037
"opekepe.gov.gr",10.596875,2.4475810185185183
"telkom.co.id",10.596736111111111,1.1660879629629628
"remoteeyeplsat.net",10.526273148148148,0.5017592592592592
"mijndak.nl",10.488518518518516,0.41521990740740733
"yellowfox.de",10.469756944444445,1.2084722222222222
"compareschoolrankings.org",10.30642361111111,0.7062615740740741
"koordinaten-umrechner.de",10.241064814814814,1.948761574074074
"inlog.com.br",10.213356481481481,0.9956481481481483
"regacloud.ch",10.097523148148149,0.0004050925925925926
"bargheman.com",10.078263888888888,0.8196064814814815
"gdedps.com",10.057951388888888,0.45108796296296294
"smartivo.com",10.051458333333336,0.9569675925925926
"biji.co",9.945266203703705,2.1602199074074075
"iform.dk",9.929895833333333,1.8043055555555556
"carsync.com",9.915960648148149,0.42276620370370366
"smartmovepro.net",9.858680555555555,0.5879861111111112
"foundi.info",9.816203703703705,2.5203356481481483
"fetchgis.com",9.804097222222222,3.108171296296296
"te2.io",9.698194444444443,0.09092592592592592
"familio.org",9.674965277777778,3.0898958333333333
"cirkwi.com",9.66332175925926,1.2191898148148148
"knightlab.com",9.590034722222223,1.6700925925925927
"pleinchamp.com",9.546597222222223,0.16291666666666665
"rce-event.de",9.521053240740741,0.00738425925925926
"flota-online.pl",9.510266203703708,1.89488425925926
"skaner.com",9.492754629629628,2.148842592592593
"tha.kz",9.457002314814815,0.36530092592592595
"brono.com",9.454340277777778,1.2960763888888889
"gpx.studio",9.424120370370371,2.701875
"elcar-online.pl",9.40929398148148,2.032511574074074
"cartoradio.fr",9.407453703703705,3.074837962962963
"codesa.com.uy",9.377974537037037,0.029837962962962962
"inforoute48.fr",9.33787037037037,0.3759027777777778
"epolice.ir",9.319293981481481,0.2680902777777778
"slowhop.com",9.296863425925926,0.8289814814814814
"e-plan.gov.tr",9.276458333333334,3.1880092592592595
"eltiempo.es",9.177951388888888,0.05087962962962963
"kazantransport.ru",9.162511574074074,0.1874537037037037
"orderlord.com",9.13369212962963,0.8027430555555555
"evolveodm.co.uk",9.06087962962963,0.0010185185185185184
"codecab.biz",9.004456018518518,0.07016203703703704
"info-bbwbook.com",8.988657407407407,0.1911226851851852
"ot76.ru",8.97462962962963,0.24533564814814815
"force.com",8.949976851851858,1.3209953703703683
"delengine.com",8.94329861111111,1.6968402777777778
"vamostech.com",8.909467592592593,0.5222337962962963
"geomappe.org",8.901111111111112,3.275497685185185
"fws.gov",8.86443287037037,1.4055092592592593
"ais.lv",8.860810185185185,0.7618055555555555
"lardi-trans.com",8.850034722222222,0.18516203703703704
"chowari.jp",8.83605324074074,0.7494444444444444
"rail.cc",8.82582175925926,0.5020717592592593
"intra.rs.gov.br",8.814270833333332,0.21422453703703703
"glonasssoft.ru",8.783425925925927,1.810983796296296
"ceb.lk",8.774814814814814,0.729375
"gestya.com",8.703946759259258,0.7647106481481482
"e-turysta.pl",8.672152777777779,2.1749305555555556
"coordinates-converter.com",8.656516203703704,1.7652893518518518
"geocaching.com",8.648842592592594,1.8513541666666666
"apvts-map.web.app",8.61789351851852,0.8921759259259259
"autosatnet.eu",8.60517361111111,1.3696064814814815
"gpsvisualizer.com",8.582523148148148,2.8907986111111112
"uztelecom.uz",8.574212962962962,0.9902430555555555
"enre.gov.ar",8.55162037037037,0.20502314814814815
"squareyards.com",8.536400462962963,0.5291087962962963
"grameenphone.com",8.524965277777776,0.8929166666666666
"atlantida2.mx",8.52369212962963,0.5181944444444445
"bristol.com.py",8.499039351851852,0.46505787037037044
"topgeometri.it",8.460752314814814,3.716550925925926
"geoworld.space",8.457025462962964,0.3884722222222222
"mapillary.com",8.447627314814815,3.6739814814814813
"mobilauto.com.ua",8.44462962962963,0.18212962962962964
"geamap.com",8.432592592592593,3.9785300925925924
"skyfms.com",8.40769675925926,1.4211689814814816
"hcmr.gr",8.406875,0.9645949074074075
"track-pod.com",8.375810185185184,0.8293287037037037
"e-server.com.pl",8.375694444444443,1.148125
"gpsmanager.pl",8.354467592592593,1.6024305555555556
"entree.nu",8.348865740740742,0.29452546296296295
"lasy.gov.pl",8.252175925925915,2.529212962962964
"pttn.com",8.249328703703704,0.9519328703703703
"spa.gov.iq",8.24287037037037,0.14188657407407407
"skybrake.lv",8.229502314814814,1.1144444444444443
"gaccom.jp",8.206990740740741,1.029861111111111
"kelkkareitit.fi",8.180451388888889,1.601875
"game.es",8.173206018518519,0.09081018518518517
"baly.iq",8.134479166666665,0.14680555555555558
"erobella.com",8.101793981481482,0.4916550925925926
"tracergps.com",8.100277777777778,0.5091203703703703
"cloudtotvs.com.br",8.07695601851852,0.19820601851851838
"ministeriodelinterior.gob.ec",8.056678240740741,0.3947685185185186
"performance-al.com.br",8.052708333333333,0.44652777777777775
"infonieve.es",8.043854166666666,0.23024305555555555
"tractive.com",8.014872685185185,5.136817129629629
"mcls.gov.ir",8.011793981481484,0.6242939814814815
"lyft.net",7.972534722222221,3.964918981481482
"adultwork.com",7.972453703703704,0.936886574074074
"skidspar.se",7.961064814814815,1.0038773148148148
"drv-reha.de",7.953217592592592,0.07219907407407407
"logisticadcn.com",7.952175925925927,0.8842361111111112
"speedy.com.ar",7.947928240740741,0.30246527777777776
"boxdelivery.com.br",7.9436226851851846,0.1242361111111111
"regione.fvg.it",7.938182870370368,1.5643865740740732
"stigmap.gr",7.937430555555555,0.6946296296296296
"iplogger.org",7.933217592592593,0.5197800925925926
"cls.fr",7.90789351851852,0.673912037037037
"cfe.mx",7.891041666666665,0.930625
"dlubal.com",7.8691203703703705,1.5932407407407407
"eurobydleni.cz",7.851898148148148,1.310474537037037
"topreality.sk",7.837696759259258,0.8592245370370369
"enelint.global",7.83136574074074,3.516805555555555
"assistcargomx.com",7.819675925925926,0.3834722222222222
"gordondelivery.com",7.7731365740740745,0.6489236111111111
"widetech.co",7.741724537037037,0.4562037037037037
"distanciasentrecidades.com",7.734270833333333,0.1174074074074074
"goradar.ru",7.717939814814815,1.04875
"locator.ua",7.71417824074074,1.4798495370370373
"shopee.co.id",7.695416666666667,0.11871527777777778
"andreani.com.ar",7.652708333333332,0.5584837962962964
"policia.gov.co",7.643668981481481,0.3150462962962963
"reality.sk",7.625486111111111,0.7137152777777778
"travic.app",7.622141203703704,0.9506018518518519
"radiosondy.info",7.602962962962963,0.47938657407407403
"sd-sfr.fr",7.595717592592592,0.7394097222222222
"pathfindsistema.com.br",7.5896875,0.9429282407407407
"komparing.com",7.567488425925926,0.41582175925925924
"fsifmhosting.com",7.550636574074074,0.05357638888888889
"supercasa.pt",7.538761574074074,1.012372685185185
"busplus.com.ar",7.531203703703704,0.7713425925925925
"prozis.com",7.514444444444444,0.32859953703703704
"igis-transport.ru",7.506354166666667,0.04946759259259259
"topuniversities.com",7.492847222222222,0.35542824074074075
"sygetrack.fr",7.455266203703704,1.2468402777777778
"altanredes.com",7.450277777777778,1.0899074074074073
"lvgmc.lv",7.417349537037037,0.17825231481481482
"realbus.pl",7.417233796296296,0.3129166666666667
"cnr.gob.sv",7.370196759259259,1.7553125
"kensetumap.com",7.3448726851851855,1.7079861111111112
"woningnetregioutrecht.nl",7.320914351851852,0.2554282407407407
"alarma.ro",7.320150462962962,0.5811458333333334
"digitalglobe.com",7.310983796296296,3.70943287037037
"acme.com",7.2877777777777775,2.333275462962963
"lp-portal.pl",7.25420138888889,2.14778935185185
"uzgps.uz",7.202418981481482,1.2482407407407408
"redremax.com",7.17755787037037,0.061793981481481484
"spravkaforme.com",7.159953703703704,0.30203703703703705
"lokalizatorgps24.pl",7.153368055555556,1.4335416666666667
"rateyourmusic.com",7.147164351851852,0.6491319444444444
"realtsoft.net",7.12784722222222,0.7694675925925925
"www.gob.mx",7.102222222222222,0.22697916666666668
"bandung.go.id",7.099537037037037,0.14687499999999995
"tigo.net.bo",7.094502314814815,0.6363657407407407
"ridewithgps.com",7.08980324074074,2.425162037037037
"linkfanel.net",7.0642708333333335,0.2460763888888889
"sonesta.com",7.054224537037037,0.4831481481481482
"10.68.35.93",7.052453703703704,0.04190972222222222
"satelicom.com",7.042511574074074,0.5766087962962962
"numbeo.com",7.015300925925925,0.07532407407407407
"nav.by",6.993287037037037,0.539074074074074
"pets4homes.co.uk",6.983043981481481,0.2622685185185185
"tcdd.gov.tr",6.957719907407407,1.527384259259259
"mappedometer.com",6.948969907407408,2.0763078703703703
"comune.milano.it",6.937708333333332,0.4295833333333334
"mondialrelay.be",6.916689814814815,0.5295949074074074
"metatrak.it",6.9015625,1.0698032407407405
"caminhoesecarretas.com.br",6.884143518518518,0.12327546296296296
"brasilrisk.com.br",6.879363425925925,0.6156828703703704
"anglers.jp",6.870601851851852,0.2790856481481482
"cybo.com",6.860555555555553,0.8105671296296296
"ligataxi.com",6.840381944444442,0.4169560185185186
"usgs.gov",6.839745370370367,1.731342592592592
"noa.gr",6.83443287037037,0.21355324074074072
"ktelbus.gr",6.818425925925926,0.6770949074074074
"webcamromania.ro",6.811168981481481,0.225625
"asnetgps.net",6.805706018518519,1.1651157407407406
"manfinder1.com",6.804467592592593,0.1221875
"fff.fr",6.7981018518518495,0.593726851851852
"rastrosystem.com.br",6.795821759259262,0.3292245370370375
"blocket.se",6.788333333333333,0.5259837962962963
"niedersachsen.de",6.76349537037037,0.5547106481481481
"decea.mil.br",6.750266203703704,0.35900462962962965
"dgterritorio.gov.pt",6.741875,1.0910532407407412
"touristgah.com",6.716180555555556,0.6289351851851852
"logistic.tools",6.711342592592592,0.8330324074074074
"pappers.fr",6.708449074074074,0.20023148148148148
"mapmagic.app",6.702199074074074,2.073472222222222
"rpdy.us",6.6856250000000035,1.381180555555555
"nap-camp.com",6.662592592592594,0.39033564814814814
"mytransics.com",6.539872685185185,0.7201388888888889
"m3risk.com.br",6.470648148148149,0.31745370370370374
"mispicaderos.com",6.459675925925926,0.31873842592592594
"gloryshole.com",6.4498495370370375,0.5325694444444444
"lvceli.lv",6.4460648148148145,0.882650462962963
"sgcarmart.com",6.442199074074074,0.25408564814814816
"69.172.241.230",6.4373148148148145,0.9542708333333333
"ports.com",6.405057870370371,1.2291319444444444
"activetrac.mx",6.40025462962963,0.9077430555555556
"mapsdirections.info",6.399537037037037,1.0002777777777778
"openstreetmap.de",6.39925925925926,1.2660416666666665
"rigassatiksme.lv",6.396550925925926,0.29466435185185186
"army.mil",6.3858101851851865,2.201307870370371
"epaka.pl",6.376840277777771,0.5242708333333336
"josm.pl",6.362141203703704,0.8653125
"agriturismo.it",6.3514236111111115,1.044537037037037
"project-gc.com",6.343113425925926,0.9099074074074074
"anuntul.ro",6.318912037037037,0.2541203703703704
"klinikradar.de",6.305347222222222,0.17315972222222223
"infornet.com.br",6.304212962962963,0.5575462962962963
"huawei.com",6.3029166666666665,1.4445833333333329
"gesinflot.com",6.2918865740740735,0.7902662037037037
"m2bomber.com",6.276828703703704,0.46579861111111104
"localizaregratis.ro",6.21425925925926,0.4724652777777778
"ant-logistics.com",6.2125,0.971099537037037
"seyirmobil.com",6.197546296296297,0.9502893518518519
"distanciacidades.net",6.184317129629629,0.3836689814814815
"vau.aero",6.174236111111111,0.25425925925925924
"lteitaly.it",6.172847222222222,0.8279166666666666
"geotrainai.com",6.164907407407408,0.2415625
"ashrae-meteo.info",6.147777777777778,0.6415046296296296
"kozut.hu",6.1416666666666675,0.9580324074074074
"persat.com.ar",6.099606481481481,0.22020833333333334
"fuelgr.gr",6.0765162037037035,0.5005671296296297
"abs.gov.au",6.073854166666666,0.46782407407407406
"prochitecture.com",6.072442129629629,1.200914351851852
"cultura.gov.it",6.056423611111112,0.40561342592592586
"visura.pro",6.044895833333333,1.5122453703703704
"geolocation.com",6.033252314814815,0.8988310185185185
"avval.ir",6.017835648148148,0.27143518518518517
"doe.ir",6.017546296296296,0.14943287037037037
"codigopostal.gob.pe",6.010810185185185,0.09909722222222223
"guaguasglobal.com",6.006967592592593,0.6377546296296297
"woonnet-haaglanden.nl",5.99587962962963,0.11465277777777778
"comune.roma.it",5.98619212962963,0.38850694444444434
"novapost.world",5.981215277777777,1.4028472222222221
"arvento.com",5.972233796296297,0.9818055555555556
"vworld.kr",5.965810185185185,0.2698263888888889
"geosetter.de",5.959780092592593,1.9530208333333334
"mimamoru-kuruma.jp",5.949594907407406,1.3324189814814813
"atrax4.com",5.9375,0.7797337962962962
"cottagesincanada.com",5.912939814814815,0.9090856481481481
"e-wigo.co",5.912407407407407,0.9531828703703704
"ruptela.com",5.873506944444444,1.3214814814814815
"zivefirmy.cz",5.85675925925926,0.8805092592592593
"shipnow.ir",5.853935185185186,0.17324074074074075
"usps.gov",5.826689814814816,1.2724768518518519
"url.edu.gt",5.804479166666667,0.02273148148148148
"viacargo.com.ar",5.796076388888889,0.1688888888888889
"westflorida.coop",5.7920949074074075,0.22421296296296298
"inforoute43.fr",5.780671296296297,0.2304050925925926
"cowi.com",5.755613425925926,1.853773148148148
"catastro.gov.py",5.752361111111111,1.1190277777777777
"prodigycad.com",5.752141203703704,1.1467361111111112
"frubana.com",5.742824074074073,0.3535648148148148
"muttas.com.tr",5.732951388888889,0.12219907407407407
"siblu.fr",5.723229166666667,0.23277777777777778
"infobus.kz",5.708969907407408,0.20266203703703703
"deepwater.com",5.697488425925926,0.006261574074074074
"gps.az",5.692407407407408,0.19520833333333334
"mobilenumbertracker.com",5.684212962962963,0.32408564814814816
"grupo-logistics.com",5.680625,0.6274884259259259
"wikimapia.org",5.660347222222223,1.8542129629629631
"nsw.gov.au",5.64230324074074,1.0408217592592597
"finder-portal.com",5.64025462962963,0.8187268518518519
"skyriver.ua",5.630543981481481,0.6640509259259259
"buscounchollo.com",5.619641203703703,0.24202546296296298
"tdc.dk",5.610787037037038,0.2872106481481481
"thelandapp.com",5.610173611111111,2.1443981481481478
"hesgdv.de",5.606863425925926,0.18300925925925926
"brunoespiao.com.br",5.6034953703703705,0.30800925925925926
"gvb.nl",5.591562499999999,0.44782407407407404
"adressa.no",5.578969907407408,0.023703703703703703
"comunidad.madrid",5.53306712962963,0.2682407407407407
"itstransdata.com",5.53002314814815,0.415
"iett.gov.tr",5.519907407407406,0.4166203703703704
"traffic-update.co.uk",5.493877314814815,0.4363194444444444
"tourister.ru",5.48400462962962,1.0987499999999994
"infoclimat.fr",5.478726851851852,0.05534722222222222
"capfun.nl",5.478680555555555,0.7071180555555556
"one.network",5.4704745370370365,2.096400462962963
"balikesirulasim.com.tr",5.468831018518518,0.3113194444444445
"firetms.com",5.464571759259259,0.1038194444444445
"atbmarket.com",5.455497685185185,0.3460416666666667
"gazoleen.com",5.448148148148147,0.1419444444444446
"firetree.net",5.397754629629629,0.8445138888888889
"matrixiangroup.com",5.388761574074073,3.214652777777778
"ztm.gda.pl",5.3765625,0.7163078703703704
"androcab.com",5.3713194444444445,0.2757175925925926
"lesrousses.com",5.368900462962963,0.0673263888888889
"sw-management.at",5.363692129629628,0.7228703703703703
"anwb.nl",5.357465277777778,0.6116203703703704
"policia.gob.pe",5.352349537037037,0.6532175925925926
"garage-gps.com",5.345659722222222,0.5065740740740741
"portal-kasys.de",5.3399884259259265,0.7604166666666667
"geotareas.com",5.30431712962963,0.37012731481481476
"twpkinfo.com",5.2953125,1.1584837962962964
"jadlog.com.br",5.270393518518518,0.2107986111111111
"geoportalgasolineras.es",5.266099537037037,0.3135763888888889
"minfin.com.ua",5.247025462962963,0.9160763888888889
"sistemarodar.com.br",5.24644675925926,0.7656018518518519
"sapo.pt",5.2227546296296286,1.098090277777778
"queretaro.gob.mx",5.210115740740741,0.6952777777777778
"chaletsauquebec.com",5.206527777777778,0.9159837962962963
"rpzmvp1cobs",5.1949652777777775,2.772152777777778
"komoot.de",5.180810185185185,1.9706018518518518
"buskita.com",5.175150462962964,0.6439814814814816
"egazar.gov.mn",5.1749537037037046,1.071597222222222
