"country","ips","tps","tps_miss"
"US",3475050,2120.789039351852,351.6746412037037
"DE",1905056,1791.0065625,284.98100694444446
"FR",2676050,1693.2727314814815,131.27175925925926
"RU",702224,1462.3380671296297,270.0794328703704
"BR",1233256,958.1269444444445,48.54097222222222
"PL",584799,916.1022337962963,110.4866550925926
"GB",1122090,809.5944444444444,151.93278935185185
"IT",1600686,807.9234143518519,89.51041666666667
"IN",799859,802.8851041666667,116.27474537037037
"NL",771840,747.0634837962963,78.17744212962963
"ES",742522,602.8453935185186,47.901631944444446
"IR",986428,571.3036689814815,38.96038194444444
"MX",360089,544.1251736111111,49.70829861111111
"UA",327397,507.75511574074073,44.39616898148148
"AR",332123,502.9685300925926,16.658935185185186
"ID",439247,484.94475694444446,43.14854166666667
"TR",375756,424.47123842592595,61.89428240740741
"JP",518638,352.3376388888889,51.34246527777778
"KZ",185898,342.98347222222225,21.883773148148148
"CA",449316,327.8289699074074,55.529513888888886
"BE",321312,281.1744791666667,39.81975694444444
"CO",208321,242.9105787037037,24.31420138888889
"TW",137792,227.0807986111111,23.479074074074074
"PE",111274,205.76060185185185,11.797569444444445
"HU",250132,204.55721064814816,18.64087962962963
"AU",282868,202.78177083333333,30.31565972222222
"BY",114739,189.97797453703703,14.379363425925925
"CZ",202046,187.07789351851852,22.319791666666667
"AT",209723,179.0814699074074,18.523125
"FI",107182,162.96434027777778,20.711979166666666
"CH",150769,161.94523148148147,22.532800925925926
"SE",257607,160.6359837962963,19.819502314814816
"UZ",26819,151.1619560185185,21.67164351851852
"GR",184729,147.17090277777777,10.213703703703704
"RO",146210,146.36123842592593,15.297592592592592
"IE",334874,136.29564814814816,12.698136574074073
"PT",178876,128.13311342592593,11.521932870370371
"DK",99519,111.01383101851852,13.73048611111111
"EC",40744,110.93586805555556,5.344351851851852
"PH",73917,108.20969907407408,20.531689814814815
"TH",144231,103.79212962962963,15.084652777777778
"LT",59139,102.79497685185186,11.198206018518519
"SK",110647,100.05810185185184,7.685625
"RS",50411,96.77743055555555,10.790034722222222
"SG",65544,93.77422453703704,7.12912037037037
"EG",60728,92.76481481481481,16.312118055555555
"NO",86976,91.9971875,14.856944444444444
"BG",81699,91.80568287037038,10.03712962962963
"CL",104720,91.78760416666667,10.0165625
"PK",68848,91.55950231481482,9.499722222222223
"VN",137227,88.85157407407408,15.823796296296296
"MD",35291,85.24256944444444,4.319247685185185
"HK",55332,84.7562037037037,15.623391203703704
"MY",94837,83.6909375,8.732743055555556
"SA",121731,83.57221064814814,9.422164351851851
"AZ",36804,75.32287037037037,3.1410416666666667
"LV",47435,74.19532407407408,6.978784722222223
"KR",41696,69.05527777777777,8.699895833333333
"HR",82602,67.45085648148148,6.169247685185185
"ZA",74660,66.22723379629629,14.417303240740742
"BD",27821,64.46998842592592,9.294976851851851
"NZ",71119,56.8625,14.25201388888889
"IL",88193,56.56412037037037,6.165972222222222
"IQ",32794,53.97439814814815,6.1476851851851855
"BO",22531,52.960347222222225,4.69375
"KG",21234,51.7228125,4.406134259259259
"GT",33341,43.32738425925926,6.793703703703704
"SI",36629,37.250983796296296,10.076875
"NG",22887,36.52967592592593,11.332858796296296
"VE",48944,36.15512731481481,3.782835648148148
"MA",40119,35.62331018518518,9.392372685185185
"EE",40844,33.85380787037037,3.8784027777777776
"AE",38000,33.400173611111114,5.943518518518519
"UY",38547,32.77241898148148,1.5197337962962962
"SV",16463,29.471215277777777,3.1226736111111113
"BA",23093,27.520520833333332,2.4675925925925926
"PY",20468,26.97394675925926,1.8017592592592593
"DZ",29656,25.006539351851853,6.566481481481482
"ET",4804,23.336423611111112,3.058784722222222
"TN",22897,22.558668981481482,3.028275462962963
"LK",14699,22.23287037037037,7.295219907407407
"KW",17176,21.52775462962963,1.283912037037037
"NP",19887,20.504178240740742,3.5015162037037038
"KH",8884,20.07550925925926,3.011527777777778
"GE",15762,18.95650462962963,3.020324074074074
"KE",14335,18.521979166666668,3.916354166666667
"AM",15980,18.32459490740741,1.6616550925925926
"ME",6644,17.261944444444445,1.3940162037037036
"CR",10908,16.821458333333332,4.26619212962963
"SY",8060,16.380844907407408,1.1392361111111111
"AL",13402,16.213425925925925,2.165636574074074
"JO",15980,16.153831018518517,1.6486574074074074
"MM",8769,16.095416666666665,3.661388888888889
"PA",9786,15.431041666666667,1.6138425925925926
"DO",23698,15.352916666666667,2.2305092592592595
"IS",23668,15.3421875,0.9300231481481481
"NC",5451,12.43519675925926,9.194282407407407
"CY",11701,11.70125,1.4977546296296296
"LU",16374,11.192314814814814,1.3227546296296295
"CN",12149,10.800347222222221,5.35431712962963
"MN",10029,10.409872685185185,1.3023842592592592
"MK",16730,10.383738425925927,1.334375
"HN",7943,9.930162037037038,2.434814814814815
"CI",7114,9.72568287037037,1.4923842592592593
"TZ",8089,9.3953125,2.2504976851851852
"GH",5238,9.267916666666666,4.952974537037037
"OM",4949,9.192337962962963,4.093865740740741
"TJ",3771,8.76386574074074,0.9166666666666666
"NI",4355,8.690173611111112,1.7875231481481482
"LA",2715,8.529004629629629,1.5003935185185184
"RE",13276,8.516689814814814,1.3229513888888889
"QA",7494,7.667534722222222,1.0441666666666667
"PS",2920,7.577488425925926,0.7618518518518519
"JM",3436,7.453217592592592,2.938715277777778
"PR",9206,7.000925925925926,2.1256828703703703
"UG",4141,6.217696759259259,1.4551967592592592
"AF",2793,5.425833333333333,1.7182870370370371
"SN",5227,5.1765625,1.1681712962962962
"CM",2814,5.174143518518519,2.009560185185185
"TT",3943,4.759340277777778,0.5594560185185186
"FO",2577,4.737280092592592,0.2402314814814815
"YE",2936,4.586863425925926,1.626412037037037
"BH",3838,4.309930555555556,0.5838888888888889
"RW",1977,4.22894675925926,1.6700231481481482
"NA",1188,4.168888888888889,3.322858796296296
"GL",1066,3.9497916666666666,0.29443287037037036
"CD",3168,3.9410416666666666,1.380787037037037
"MG",2282,3.6931944444444444,0.7081597222222222
"MU",4003,3.670636574074074,0.6607638888888889
"MZ",1666,3.6365046296296297,1.4734375
"AO",2370,3.6111805555555554,1.1378472222222222
"LY",2782,3.598078703703704,1.2084953703703705
"MT",5394,3.515787037037037,0.5723379629629629
"LB",3561,3.2891550925925928,0.694699074074074
"ZM",1741,3.051689814814815,0.8263194444444445
"ZW",1487,2.7390625,0.9257175925925926
"CU",5308,2.598009259259259,0.5053472222222222
"BJ",1369,2.2680439814814815,0.9359606481481482
"AD",2950,2.248298611111111,0.21305555555555555
"CG",793,2.0153703703703703,0.4425
"KY",2966,1.9155902777777778,0.10504629629629629
"MV",2088,1.911851851851852,0.3024189814814815
"TG",1391,1.911574074074074,0.5809837962962963
"CV",1278,1.8026157407407408,0.3540509259259259
"BF",1745,1.8016666666666667,0.5078472222222222
"JE",1461,1.6556018518518518,0.16194444444444445
"ML",1122,1.6477662037037037,0.5625925925925926
"MO",1722,1.599537037037037,0.13280092592592593
"PF",2436,1.572361111111111,0.2990393518518519
"GP",3330,1.5484490740740742,0.26210648148148147
"MQ",4096,1.4068981481481482,0.27427083333333335
"CW",2792,1.3025347222222223,0.12859953703703703
"GN",805,1.2790046296296296,0.409375
"TM",210,1.2584606481481482,0.4084027777777778
"GI",1948,1.2427083333333333,0.03197916666666667
"BZ",1287,1.2396527777777777,0.3411342592592593
"GY",604,1.2385416666666667,0.5986921296296296
"PG",493,1.2148958333333333,0.36189814814814814
"SO",859,1.0958680555555556,0.49581018518518516
"FJ",974,1.0513078703703704,0.13247685185185185
"MR",1176,1.0157291666666666,0.30452546296296296
"AW",1178,0.9906712962962962,0.17430555555555555
"BW",955,0.9626041666666667,0.23766203703703703
"BN",743,0.7877083333333333,0.22689814814814815
"GA",1150,0.7287731481481482,0.1922800925925926
"MW",680,0.7249074074074074,0.2596759259259259
"IM",1062,0.7038888888888889,0.18096064814814813
"GG",1331,0.6460300925925926,0.11043981481481481
"BS",1407,0.6360300925925926,0.12212962962962963
"TL",247,0.5940393518518519,0.10388888888888889
"LI",1337,0.5680324074074075,0.06356481481481481
"SR",724,0.5604398148148149,0.15050925925925926
"MC",903,0.550150462962963,0.053020833333333336
"BB",990,0.5137037037037037,0.10300925925925926
"SL",318,0.4998958333333333,0.17065972222222223
"LC",403,0.4608912037037037,0.22938657407407406
"NE",554,0.4585416666666667,0.18237268518518518
"BQ",1049,0.4452199074074074,0.07758101851851852
"BI",336,0.4211226851851852,0.17819444444444443
"HT",1103,0.4032291666666667,0.09792824074074075
"BM",1447,0.4017824074074074,0.06142361111111111
"GF",1141,0.3568634259259259,0.08565972222222222
"SD",319,0.3533912037037037,0.17929398148148148
"SC",523,0.3445949074074074,0.11086805555555555
"VI",386,0.3183912037037037,0.15221064814814814
"GU",609,0.3109722222222222,0.10924768518518518
"BT",250,0.3043402777777778,0.10832175925925926
"LR",223,0.2917939814814815,0.10969907407407407
"GM",349,0.24570601851851853,0.10931712962962963
"MF",525,0.23936342592592594,0.050034722222222223
"DM",158,0.23857638888888888,0.09387731481481482
"AG",372,0.23527777777777778,0.051423611111111114
"GD",589,0.22855324074074074,0.05631944444444444
"DJ",202,0.22765046296296296,0.06789351851851852
"TD",253,0.2258101851851852,0.11966435185185186
"GQ",77,0.2155324074074074,0.09398148148148149
"CF",52,0.18126157407407406,0.09085648148148148
"SS",171,0.18065972222222224,0.06195601851851852
"SX",366,0.17828703703703705,0.035902777777777777
"YT",283,0.17666666666666667,0.030416666666666668
"SM",500,0.17121527777777779,0.010069444444444445
"KN",254,0.16814814814814816,0.05402777777777778
"SB",58,0.1536574074074074,0.03525462962962963
"TC",256,0.14972222222222223,0.04567129629629629
"AX",75,0.1426273148148148,0.009722222222222222
"LS",310,0.13578703703703704,0.04525462962962963
"SZ",275,0.1205787037037037,0.03211805555555555
"GW",123,0.11780092592592592,0.05329861111111111
"VC",256,0.11417824074074075,0.039467592592592596
"VG",195,0.11045138888888889,0.02267361111111111
"VU",90,0.06519675925925926,0.02048611111111111
"ST",49,0.05084490740740741,0.017939814814814815
"KM",63,0.04645833333333333,0.010833333333333334
"MP",81,0.04127314814814815,0.011296296296296296
"PM",83,0.039467592592592596,0.0050810185185185186
"BL",40,0.03771990740740741,0.013981481481481482
"TO",19,0.027939814814814813,0.00988425925925926
"WS",37,0.026574074074074073,0.005405092592592592
"AI",89,0.025358796296296296,0.008819444444444444
"VA",39,0.023958333333333335,0.0013541666666666667
"FK",51,0.020474537037037038,0.0038541666666666668
"CK",37,0.015023148148148148,0.003993055555555555
"KI",24,0.012326388888888888,0.008229166666666666
"EU",4,0.012037037037037037,0.0005671296296296297
"PW",35,0.00917824074074074,0.0015509259259259259
"FM",28,0.00880787037037037,0.004363425925925926
"IO",6,0.00738425925925926,0.001400462962962963
"WF",9,0.005694444444444445,0.0003935185185185185
"ER",6,0.0050578703703703706,0.0005324074074074074
"TV",4,0.004189814814814815,0.0031944444444444446
"AS",21,0.003587962962962963,5.787037037037037e-05
"CX",7,0.003553240740740741,0.0010416666666666667
"MH",8,0.0020949074074074073,0.0005324074074074074
"MS",7,0.0008680555555555555,6.944444444444444e-05
"NR",4,0.0006712962962962962,0.00018518518518518518
"NF",7,0.00038194444444444446,0.00018518518518518518
