"host","tps","tps_miss"
"openstreetmap.org",1400.458587962963,381.4820717592592
"elpedidoargentino.com",284.436099537037,0.8117129629629629
"localhost",204.44840277777777,21.33386574074074
"openrailwaymap.org",180.2528587962963,26.83416666666667
"mondialrelay.fr",141.87381944444445,4.2318750000000005
"onliner.by",74.01663194444444,1.4719675925925926
"tracksolid.com",64.14390046296296,5.624444444444444
"kadastr.live",63.49660879629629,16.991493055555555
"arcgis.com",61.81652777777776,11.009085648148169
"qualp.com.br",59.06193287037037,0.6467939814814816
"tracksolidpro.com",57.59729166666667,7.931597222222223
"becasbenitojuarez.gob.mx",54.817511574074075,1.2137731481481482
"sentinel-hub.com",50.99525462962963,9.167303240740742
"127.0.0.1",50.731145833333336,4.330856481481481
"araskargo.com.tr",50.61694444444444,1.8668171296296299
"drivetest.ca",50.441238425925924,0.36368055555555556
"mobiliz.com.tr",48.229722222222215,3.7703356481481483
"x5.ru",46.12128472222222,2.522650462962963
"ibge.gov.br",45.49052083333334,3.7501620370370374
"sutran.gob.pe",43.14415509259259,1.2133796296296295
"myrouteapp.com",41.730810185185184,10.761886574074074
"gays-cruising.com",41.257395833333334,1.1836342592592592
"topographic-map.com",41.14023148148149,3.651828703703703
"ipmetradar.com.br",40.833136574074075,0.5634606481481481
"dhl.pl",39.86153935185185,4.179722222222222
"cdsvyatka.com",39.38803240740741,0.17371527777777776
"atrbpn.go.id",37.345474537037035,8.02296296296296
"omnicomm.ru",36.93168981481482,4.011030092592593
"skelbiu.lt",36.53813657407408,3.1665046296296295
"rubmaps.ch",35.56690972222222,1.2377662037037036
"mesrs.dz",34.59791666666667,1.0164699074074075
"sinopticoplus.com",34.57637731481481,0.6382407407407407
"nakarte.me",34.012951388888894,6.393506944444445
"gites-de-france.com",33.68980324074074,1.605023148148148
"busti.me",33.490717592592596,0.6811226851851852
"solutudo.com.br",32.16895833333333,0.37528935185185186
"trackingo.in",32.08771990740738,2.1828356481481475
"adcombi.com",30.28572916666667,0.030208333333333334
"navifleet.pl",29.64601851851852,2.433333333333333
"doe.ir",29.641331018518517,0.3517939814814815
"geotree.ru",29.372268518518517,3.123784722222222
"trackgps.ro",29.33090277777778,2.648298611111111
"angazadesign.com",29.171145833333334,0.400625
"afstandmeten.nl",28.805983796296296,1.7327199074074073
"atlasgr.com.br",28.663483796296294,0.43987268518518513
"openstreetmap.fr",28.654131944444444,3.789351851851852
"pastvu.com",28.49597222222222,3.0200810185185185
"ad-production-stage.com",26.76,0.008541666666666666
"ruptela.com",25.632141203703704,2.4852083333333335
"glonasssoft.ru",24.764664351851852,2.0364930555555563
"satwork.net",24.396631944444444,1.666875
"retromap.ru",24.36898148148148,4.692164351851852
"wikiroutes.info",24.119537037037038,2.6421527777777776
"inpost.es",23.982824074074074,0.521412037037037
"codigopostal.gov.co",23.924652777777776,1.1586921296296295
"doz.pl",23.59142361111111,0.3595138888888889
"rotasbrasil.com.br",23.348784722222224,0.7031597222222222
"esri.com",23.292905092592598,8.804409722222221
"omnilink.com.br",22.802974537037038,1.4736574074074074
"mapcustomizer.com",22.678379629629628,2.6549074074074075
"rainviewer.com",22.097025462962964,0.11314814814814815
"m2mbd.com",22.004444444444445,0.5409722222222222
"aqar.fm",21.85888888888889,0.9299884259259259
"cargorun.ru",21.647511574074073,0.5671412037037037
"fishermap.org",21.435219907407408,8.570833333333333
"opentechgr.com.br",21.39074074074074,0.9608449074074072
"itspl.net",21.304560185185185,0.6904861111111111
"wpfmobilemap.app",21.162094907407408,2.340798611111111
"rutadirecta.com",20.918981481481474,0.4418402777777778
"fourc.net",20.771469907407408,0.006631944444444445
"gpstrackerxy.com",20.422766203703702,1.1133333333333335
"",20.281956018518517,4.931631944444445
"ceb.lk",19.866099537037037,0.5217476851851852
"latlong.net",19.7665625,6.3528472222222225
"fukuoka.lg.jp",19.75931712962963,0.764525462962963
"findlatitudeandlongitude.com",19.564537037037038,4.602083333333334
"haya.es",19.31505787037037,0.2799652777777778
"digitrack.pl",19.227372685185184,1.0632754629629628
"buonny.com.br",19.16996527777778,0.8477083333333333
"ravex.com.br",19.12611111111111,0.4525810185185185
"adsbexchange.com",19.08207175925926,1.714189814814815
"calculitineraires.fr",19.047627314814815,2.4781828703703703
"minsktrans.by",18.914189814814815,0.13006944444444443
"fort-monitor.ru",18.65730324074074,1.742037037037037
"moscarossa.biz",18.653564814814814,0.24418981481481483
"visugpx.com",18.23730324074074,2.947372685185185
"searates.com",18.127210648148147,0.13752314814814814
"d-flight.it",18.124826388888888,3.0011111111111113
"monitoreo360.com",17.93390046296296,0.6213541666666667
"la-spa.fr",17.518738425925925,0.07965277777777778
"prasarana.com.my",17.47722222222222,0.1322222222222222
"bst.digital",17.412997685185186,0.9354745370370371
"sirap.fr",17.373321759259255,4.858541666666665
"apple.com",17.07520833333334,6.079953703703706
"radar-opadow.pl",16.858796296296298,0.31178240740740737
"groupalarm.com",16.748877314814813,0.012962962962962963
"securitrac.net",16.727824074074075,0.042326388888888886
"verkehrslage.de",16.47798611111111,0.46125
"tekom.pl",16.23103009259259,2.8075810185185186
"qudini.com",16.06505787037037,0.05811342592592593
"johndee.com",15.974479166666667,0.5038888888888889
"119.235.249.45",15.901736111111111,0.04627314814814815
"epsb.ca",15.819039351851854,0.43202546296296296
"ozon.ru",15.787175925925926,0.2631134259259259
"statshunters.com",15.674594907407407,1.1408564814814814
"att.com",15.640219907407408,1.8106944444444446
"fleetx.io",15.509803240740741,1.554537037037037
"openstreetmap.hu",15.307939814814816,2.2341550925925926
"windfinder.com",15.136550925925928,1.6372569444444445
"tilannehuone.fi",15.089351851851852,0.25346064814814817
"mindat.org",15.052106481481482,2.9829976851851856
"lefigaro.fr",15.048715277777777,0.8212152777777777
"policia.gov.co",14.928206018518518,0.341724537037037
"jajiga.com",14.659062500000001,0.17309027777777777
"floodmap.net",14.60775462962963,1.1678356481481482
"lyft.net",14.562326388888888,4.024930555555556
"metrocuadrado.com",14.50667824074074,0.23979166666666665
"datasystem.pl",14.430127314814815,1.5744907407407407
"getrak.com",14.293391203703703,0.332962962962963
"marinetraffic.live",14.088402777777778,1.5123958333333334
"fuelgr.gr",13.987662037037039,0.2958101851851852
"openrouteservice.org",13.884490740740741,1.9960532407407408
"stops.lt",13.851412037037036,0.3367592592592593
"sii.cl",13.711342592592592,1.7270601851851852
"telekom.de",13.69767361111111,1.5899074074074064
"10.206.1.210",13.68074074074074,0.505474537037037
"detectme.net",13.678229166666666,0.14515046296296297
"simplaza.org",13.651296296296296,0.6561921296296296
"maiia.com",13.64337962962963,0.5811574074074074
"mutu-kgn.ru",13.543136574074074,0.13068287037037038
"mrud.ir",13.30017361111111,0.5261574074074074
"tha.kz",13.084467592592592,0.14875
"freemaptools.com",13.078194444444444,1.1592361111111111
"centraldofuncionario.com.br",13.071770833333334,0.14987268518518518
"cruisingmap.net",12.987164351851852,0.5742939814814815
"historicaerials.com",12.890752314814815,5.0803125
"otenko.com",12.81263888888889,0.5702893518518519
"recorditalia.net",12.811400462962963,1.7733449074074075
"semob.df.gov.br",12.801157407407407,0.023842592592592592
"itrack.com.br",12.560104166666667,1.1449305555555558
"getquickride.com",12.445636574074074,0.06105324074074074
"itrack.top",12.41619212962963,0.7495138888888889
"kooora.com",12.409733796296296,0.20399305555555555
"infis.pl",12.36255787037037,1.7136574074074074
"eais.go.kr",12.357650462962964,0.3967939814814815
"bilkom.pl",12.266550925925925,0.3737152777777778
"truck-control.by",12.249641203703703,1.1613773148148148
"supercharge.info",12.196666666666667,1.2974652777777778
"shipxpert.de",12.14232638888889,4.038969907407408
"tallinn.ee",12.035972222222222,0.15939814814814815
"mk.local",12.032638888888888,0.46239583333333334
"zditm.szczecin.pl",12.027314814814813,0.13850694444444445
"komparing.com",12.024953703703703,0.32601851851851854
"abexacloud.com",11.946435185185186,0.01630787037037037
"orderlord.com",11.926446759259258,0.4216550925925926
"dgt.es",11.883969907407408,0.5151967592592592
"plowtracker.com",11.854479166666668,8.231458333333334
"kemdikbud.go.id",11.838483796296293,0.2944791666666666
"weathercloud.net",11.8203125,0.3692361111111111
"autotrack.nl",11.811875,0.15666666666666668
"nobat.ir",11.763541666666667,0.04988425925925926
"flixbus.com",11.7578125,0.08954861111111112
"huntermonitoreo.com",11.717592592592592,0.7451157407407408
"mtrack.eu",11.705219907407407,0.4759375
"mapio.net",11.66505787037037,1.1038541666666666
"gpstracking.ro",11.602604166666666,1.0422916666666666
"cirkwi.com",11.442800925925924,0.5677430555555555
"talabatey.com",11.349131944444444,0.1854861111111111
"hinode.pics",11.340972222222222,0.9215277777777777
"rega.ch",11.333078703703704,0.0011689814814814813
"nits.com.bd",11.207858796296296,0.967025462962963
"bus62.ru",11.158090277777779,0.26555555555555554
"czynaczas.pl",11.154652777777779,0.3222685185185185
"rescue1122.org",11.135266203703702,0.3219444444444444
"logitracs.com",11.058206018518518,1.2255324074074074
"nycpokemap.com",11.035729166666666,0.5240393518518518
"ligataxi.com",10.985543981481477,0.19422453703703707
"amazon.com",10.982465277777782,3.3349652777777776
"webcam-binnenvaart.nl",10.84275462962963,0.4082175925925926
"atrax4.com",10.840115740740742,0.9449421296296296
"hsc.gov.ua",10.82494212962963,0.17559027777777778
"politiadefrontiera.ro",10.823564814814816,0.1566087962962963
"geotastic.net",10.788425925925926,0.42586805555555557
"sascar.com.br",10.761365740740741,0.2952546296296296
"metropoliaztm.pl",10.74650462962963,1.0861458333333334
"sucursales.net",10.721493055555555,0.3127199074074074
"transmobil.pl",10.67667824074074,0.9987384259259259
"worldpostalcode.com",10.666550925925925,2.316851851851852
"kpt.kyiv.ua",10.638391203703703,0.10929398148148148
"ipma.pt",10.572291666666668,0.009618055555555555
"bmkg.go.id",10.569930555555555,0.11678240740740742
"cnig.es",10.52199074074074,1.2751967592592592
"huntermonitoreoperu.com",10.507048611111111,0.5533449074074074
"ivao.aero",10.442650462962963,0.7059722222222223
"ucas.com",10.383136574074074,0.13903935185185184
"brono.com",10.372037037037037,0.7885416666666667
"registradores.org",10.352071759259259,1.5674421296296295
"smartivo.com",10.339826388888886,0.6948148148148149
"sondehub.org",10.338969907407407,0.6428356481481482
"transport.cv.ua",10.320393518518518,0.04150462962962963
"nex.ba",10.204849537037036,0.3672106481481482
"micronauta.dnsalias.net",10.150462962962964,0.13355324074074074
"gov.hu",10.145821759259261,0.16468750000000001
"wikiloc.com",10.111851851851847,2.750520833333333
"overpass-turbo.eu",10.086226851851853,1.4757523148148148
"filae.com",10.081701388888888,0.25373842592592594
"sitrack.mx",10.079074074074073,0.8367129629629629
"brouter.de",10.061435185185184,1.9602777777777778
"kensetumap.com",10.047314814814815,1.0477430555555556
"remoteeyeplsat.net",9.96255787037037,0.4354166666666666
"citypoint.ru",9.95613425925926,0.9446412037037037
"mappeweb.it",9.950983796296295,2.217997685185185
"waymarkedtrails.org",9.938275462962965,1.6038541666666668
"gaccom.jp",9.931608796296295,0.6047685185185185
"epolice.ir",9.91388888888889,0.15564814814814815
"scout-gps.ru",9.831331018518519,0.7869212962962964
"annunci69.it",9.788946759259257,0.03136574074074074
"statuspnr.in",9.756736111111111,0.7956018518518518
"fetchgis.com",9.672673611111112,2.608229166666667
"boxdelivery.com.br",9.66662037037037,0.04481481481481481
"metar-taf.com",9.665034722222222,0.7878125
"tvil.ru",9.65251157407407,0.3486805555555556
"rail.cc",9.632037037037037,0.325625
"fws.gov",9.618391203703704,0.7382986111111111
"e-leiloes.pt",9.600706018518519,0.17394675925925926
"lteitaly.it",9.570543981481482,1.1055324074074073
"streetcheck.co.uk",9.555208333333333,0.9519907407407407
"buser.com.br",9.544236111111111,0.12769675925925927
"15track.com",9.543888888888889,0.17020833333333332
"jochen-schweizer.de",9.531828703703704,0.1123611111111111
"ministeriodegobierno.gob.ec",9.491562499999999,0.46576388888888887
"matrixiangroup.com",9.450185185185186,1.756585648148148
"masstimes.org",9.399872685185185,1.1409143518518519
"capfun.com",9.389814814814814,0.24746527777777777
"jm-date.com",9.368576388888888,0.0703587962962963
"kosmosnimki.ru",9.342662037037039,1.4968865740740738
"logistic.tools",9.337002314814814,0.8042939814814815
"kazantransport.ru",9.301203703703704,0.054016203703703705
"taxsys.nl",9.2915625,0.22347222222222224
"flota-online.pl",9.288020833333333,1.0658912037037047
"celesc.com.br",9.26880787037037,0.6210069444444445
"nocowanie.pl",9.238506944444437,0.4593865740740758
"service-public.fr",9.235289351851852,1.7831481481481481
"footpathmap.co.uk",9.229016203703704,2.7372916666666667
"biji.co",9.223449074074075,1.0196412037037037
"lvgmc.lv",9.219085648148148,0.10921296296296297
"foundi.info",9.218981481481482,1.2055787037037036
"educamaisbrasil.com.br",9.155729166666667,0.426087962962963
"astro.com",9.14337962962963,0.3563310185185185
"nehnutelnosti.sk",9.138541666666667,0.7882523148148148
"gpsmanager.pl",9.13292824074074,1.1185416666666668
"civico.com",9.103599537037038,0.06802083333333334
"locator.ua",9.08907407407407,0.6454282407407406
"ot76.ru",9.08375,0.06064814814814815
"lontex.pl",9.055034722222222,0.6543981481481481
"spartan.com",9.020266203703706,0.12572916666666667
"elguardiero.com",8.918159722222223,0.00020833333333333332
"stigmap.gr",8.86792824074074,0.3957523148148148
"maxoptra.ru",8.846655092592588,0.13243055555555558
"91.192.200.52",8.837465277777778,0.015590277777777778
"myagedcare.gov.au",8.835474537037037,0.30903935185185183
"mosgortrans.com",8.81767361111111,0.18206018518518519
"gestya.com",8.769895833333335,0.5168402777777779
"ridewithgps.com",8.747083333333334,2.901550925925926
"inpost.pl",8.73638888888889,0.3462384259259259
"natuurmonumenten.nl",8.697650462962962,0.5684722222222222
"skyfms.com",8.65636574074074,0.8587962962962963
"iplogger.org",8.640972222222222,0.3241550925925926
"infornet.com.br",8.62814814814815,0.4167939814814815
"e-server.com.pl",8.6234375,0.6735648148148148
"elcar-online.pl",8.5315625,0.6333564814814814
"geoportalgasolineras.es",8.528125,0.27947916666666667
"get-partner.life",8.521863425925925,0.4457291666666667
"koordinaten-umrechner.de",8.491712962962962,1.439699074074074
"asnetgps.net",8.488680555555556,0.8812847222222222
"smartmovepro.net",8.450983796296295,0.25075231481481475
"vau.aero",8.447210648148149,0.16083333333333333
"healthpoint.co.nz",8.409189814814814,0.23276620370370368
"realbus.pl",8.390231481481482,0.12614583333333335
"greyhound.com",8.376620370370372,0.8514930555555555
"goradar.ru",8.352905092592593,0.7481481481481481
"freetrack.com.ua",8.335983796296293,0.4469560185185185
"smprojects.ru",8.252881944444445,0.2397337962962963
"googleusercontent.com",8.251979166666603,0.803877314814813
"adultwork.com",8.208043981481483,0.5111689814814815
"tracergps.com",8.200000000000001,0.35787037037037034
"24hm.net",8.170150462962962,0.6394675925925927
"yellowfox.de",8.154710648148148,0.6882870370370371
"cartoradio.fr",8.112604166666666,2.039039351851852
"finder-portal.com",8.089479166666667,0.6140046296296297
"geoportal.co.me",8.087835648148149,0.5352083333333333
"overseetracking.com",8.035277777777779,1.324675925925926
"collectplus.co.uk",8.01247685185185,0.22230324074074076
"flirts.chat",7.966539351851852,0.14517361111111113
"firetree.net",7.9210416666666665,0.6226273148148148
"ufalinux.ru",7.915601851851852,0.01986111111111111
"gddkia.gov.pl",7.901539351851851,0.8510763888888888
"mispicaderos.com",7.895266203703704,0.24436342592592591
"wtsoftware.com.br",7.858310185185185,0.06431712962962963
"brunoespiao.com.br",7.8350231481481485,0.4171875
"radiosondy.info",7.8291203703703705,0.3363541666666667
"senamhi.gob.pe",7.818703703703703,0.3574537037037037
"nav.by",7.787164351851851,0.47953703703703704
"gloryshole.com",7.750543981481481,0.32625
"vriskoapostasi.gr",7.702280092592592,0.2789699074074074
"sre.gob.mx",7.689895833333333,0.13019675925925925
"fulltrackapp.com",7.662696759259261,1.2184837962962953
"goudengids.nl",7.658321759259259,0.8792013888888889
"openstreetmap.de",7.657488425925927,1.0387384259259258
"haritamap.com",7.643553240740741,1.777951388888889
"leafletjs.com",7.642523148148148,0.24469907407407407
"game.es",7.636469907407408,0.04255787037037037
"gpsvisualizer.com",7.628136574074074,2.022326388888889
"spotwork.biz",7.565034722222222,0.2436574074074074
"k2track.in",7.554618055555555,0.5734490740740741
"lasy.gov.pl",7.537685185185173,1.5082754629629627
"rce-event.de",7.5164583333333335,0.0007291666666666667
"cls.fr",7.514814814814815,0.4525925925925925
"opekepe.gov.gr",7.4957060185185185,1.9746643518518519
"tophifi.pl",7.483946759259259,0.005543981481481481
"cybo.com",7.462418981481481,0.5743634259259263
"navisoft.online",7.434988425925926,0.3719791666666667
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.427210648148148,2.182361111111111
"shadowfax.in",7.426203703703703,0.1670601851851852
"vk-list.com",7.400659722222223,0.003958333333333334
"iett.gov.tr",7.303055555555556,0.08513888888888889
"proviasnac.gob.pe",7.203819444444445,0.3493287037037037
"skybrake.lv",7.203078703703704,0.5199652777777778
"p-on.ru",7.178761574074074,0.4825
"mapillary.com",7.167638888888889,2.164016203703704
"citas.med.ec",7.155300925925927,0.08651620370370369
"mapsdirections.info",7.154849537037037,0.7153703703703703
"skaner.com",7.145590277777778,1.0465624999999998
"todostuslibros.com",7.106006944444444,0.08616898148148149
"autosatnet.eu",7.0866087962962965,0.7073726851851851
"fuelo.net",7.077118055555554,0.266111111111111
"lvceli.lv",7.059374999999999,0.6231597222222223
"gdedps.com",7.051909722222222,0.1554976851851852
"avval.ir",7.046631944444444,0.109375
"supercasa.pt",7.034270833333333,0.48019675925925925
"mondialrelay.be",7.025706018518519,0.38905092592592594
"enelint.global",7.01741898148148,2.0420370370370367
"pogoda.by",6.997476851851852,0.1046064814814815
"geosetter.de",6.964803240740741,1.7481828703703703
"antipodesmap.com",6.958634259259259,0.8129050925925926
"mobilenumbertracker.com",6.926423611111111,0.21425925925925926
"motcmpb.gov.tw",6.9185995370370375,0.7751388888888889
"ternopil.webcam",6.892974537037037,0.04695601851851852
"gordondelivery.com",6.892696759259259,0.33956018518518516
"gooddealgps.com",6.892523148148148,2.3718981481481483
"geocaching.com",6.870601851851852,0.7283912037037037
"fireplug.be",6.862349537037037,0.034525462962962966
"force.com",6.8591319444444485,0.8347453703703701
"comune.roma.it",6.854409722222223,0.31528935185185186
"bus67.ru",6.811493055555555,0.0981712962962963
"pathfindsistema.com.br",6.805347222222222,0.5709375000000001
"alarma.ro",6.790798611111108,0.30480324074074056
"sw-management.at",6.7734953703703695,0.5651736111111112
"casadellibro.com",6.771851851851852,0.16273148148148148
"tourister.ru",6.694826388888893,0.946631944444445
"geomappe.org",6.665763888888889,2.055787037037037
"visir.is",6.6391782407407405,0.24913194444444445
"compareschoolrankings.org",6.581932870370371,0.392025462962963
"sncf.fr",6.543819444444442,0.015671296296296294
"addressesandpostcodes.co.uk",6.542662037037037,2.277650462962963
"infobus.kz",6.528888888888889,0.09222222222222222
"garage-gps.com",6.522881944444444,0.2630439814814815
"mytransics.com",6.517175925925926,0.43853009259259257
"distanciacidades.net",6.488414351851852,0.3638078703703704
"bargheman.com",6.487824074074074,0.3390046296296296
"slowhop.com",6.486979166666667,0.24858796296296296
"bristol.com.py",6.448946759259259,0.2500925925925926
"squareyards.com",6.442291666666666,0.18162037037037038
"bulurum.com",6.421840277777777,0.807662037037037
"jadlog.com.br",6.397638888888889,0.17891203703703704
"373soft.ru",6.392106481481481,0.20318287037037036
"ktrack.ro",6.372037037037037,0.22675925925925924
"topgeometri.it",6.3571990740740745,2.08818287037037
"infoneige.ca",6.355138888888889,0.33620370370370367
"banglarshiksha.gov.in",6.352488425925926,0.2965393518518519
"rigassatiksme.lv",6.338263888888889,0.10236111111111111
"buste.in",6.314027777777778,0.5410416666666666
"carbu.com",6.311134259259259,0.13497685185185185
"trackbus.in",6.300868055555555,0.3124884259259259
"eurobydleni.cz",6.278796296296297,0.5115740740740741
"csomag.hu",6.269155092592592,0.11761574074074074
"rpdy.us",6.2485879629629615,2.4044097222222236
"kojaro.com",6.246458333333333,0.15256944444444445
"realsail.net",6.225914351851852,1.195
"10.10.20.18",6.223449074074074,0.015289351851851853
"anglers.jp",6.221018518518519,0.09100694444444445
"axega112.gal",6.218518518518518,0.01605324074074074
"contact.page",6.191203703702804,0.359201388888909
"knightlab.com",6.189953703703703,0.44324074074074077
"meteocentrum.cz",6.184502314814814,0.01695601851851852
"digitalglobe.com",6.182141203703703,2.4385300925925923
"sitrack.com",6.168425925925926,0.3896875
"ticketac.com",6.161932870370371,0.10232638888888888
"pttn.com",6.145474537037037,0.17395833333333333
"aqicn.org",6.133796296296296,0.09189814814814815
"maklarhuset.se",6.106736111111111,0.10619212962962962
"e-turysta.pl",6.089768518518519,0.901087962962963
"linqo.io",6.074618055555556,0.5378356481481481
"teenfinder.com",6.060625,0.13971064814814815
"logisticadcn.com",6.040891203703704,0.4250115740740741
"treinposities.nl",6.028611111111111,0.15311342592592592
"project-gc.com",5.997002314814814,0.4471412037037037
"mobilauto.com.ua",5.9921643518518515,0.1760648148148148
"kupbilecik.pl",5.983530092592592,5.979212962962963
"wikimapia.org",5.973946759259259,1.8422453703703703
"cargotrack.ro",5.964062500000002,0.510474537037037
"spain.info",5.959594907407408,0.5391550925925925
"atbmarket.com",5.959016203703704,0.16224537037037037
"o3.ru",5.9577430555555555,0.1542361111111111
"traffic-update.co.uk",5.9540625,0.23594907407407406
"tractive.com",5.926597222222222,3.8211574074074073
"fpln.ru",5.925208333333333,0.41378472222222223
"geamap.com",5.916793981481481,2.4206481481481483
"track-pod.com",5.9044791666666665,0.3888773148148148
"koponyeg.hu",5.868437500000001,0.00037037037037037035
"fm-track.com",5.867037037037042,0.5644791666666666
"mimamoru-kuruma.jp",5.857557870370371,0.7169328703703703
"metatrak.it",5.846180555555556,0.5078356481481482
"hesgdv.de",5.841527777777777,0.06344907407407407
"bestmaps.ru",5.82869212962963,0.7993055555555556
"157.112.102.76",5.826782407407407,0.21128472222222222
"distanciaentreascidades.com.br",5.803912037037037,0.21847222222222223
"rateyourmusic.com",5.7947800925925925,0.28271990740740743
"disatelgps.com",5.758935185185184,0.719849537037037
"lokalizatorgps24.pl",5.757534722222222,0.6263425925925926
"rosseti-sib.ru",5.748437499999999,1.5785416666666667
"livegpstracks.com",5.734270833333333,0.40980324074074076
"easylocator.net",5.706261574074074,0.22083333333333333
"nap-camp.com",5.676782407407408,0.24965277777777778
"mjustice.dz",5.650671296296296,0.04795138888888889
"greenalp.com",5.644085648148149,0.27370370370370367
"viacargo.com.ar",5.627534722222222,0.12703703703703703
"performance-al.com.br",5.590335648148148,0.3289236111111111
"technomarket.bg",5.573391203703704,0.1398726851851852
"linkfanel.net",5.572581018518519,0.09230324074074074
"stc.srv.br",5.569050925925926,0.256724537037037
"lp-portal.pl",5.5663310185185235,1.1513310185185182
"evolveodm.co.uk",5.552858796296296,6.944444444444444e-05
"webcamromania.ro",5.548009259259259,0.07094907407407407
"dracos.co.uk",5.541701388888889,0.48894675925925923
"regione.fvg.it",5.5267476851851844,0.7150347222222221
"delengine.com",5.5121064814814815,0.5993171296296296
"caminhoesecarretas.com.br",5.509224537037037,0.0715162037037037
"assistcargo.com",5.501168981481481,0.12709490740740742
"geodac.com.ar",5.4801620370370365,0.012662037037037036
"busy-krk.pl",5.468715277777778,0.13497685185185185
"shipnow.ir",5.464930555555555,0.044814814814814814
"tcdd.gov.tr",5.458831018518517,0.2896643518518519
"apisul.com.br",5.458773148148148,0.23950231481481482
"distancecalculator.net",5.446574074074074,0.8880092592592592
"tdc.dk",5.439502314814815,0.2137962962962963
"malangkota.go.id",5.423136574074074,0.029560185185185186
"kartagoroda.com.ua",5.418240740740741,0.6883449074074074
"69.172.241.230",5.398368055555555,0.5421296296296296
"showmelocal.com",5.358055555555556,1.6421990740740742
"sysoco.fr",5.341793981481482,0.9112268518518518
"codesa.com.uy",5.333877314814814,0.01425925925925926
"lupap.com",5.321516203703704,0.334525462962963
"annuaire-mairie.fr",5.320763888888889,0.6207754629629629
"satelicom.com",5.310162037037037,0.26990740740740743
"codigopostal.gob.pe",5.294849537037037,0.09199074074074073
"distancefromto.net",5.291284722222223,0.6657638888888889
"pepco.pl",5.252372685185185,0.07190972222222222
"topreality.sk",5.251701388888889,0.3982986111111111
"datingshall.life",5.236712962962963,0.2493287037037037
"army.mil",5.234548611111111,1.46787037037037
"kerala.gov.in",5.232094907407406,0.8853587962962962
"logirastreo.com",5.220046296296296,0.21009259259259258
"mspyonline.com",5.219837962962963,0.29659722222222223
"codecab.biz",5.201053240740741,0.010092592592592592
"localizaregratis.ro",5.193368055555556,0.33006944444444447
"vamostech.com",5.1796875,0.11084490740740742
"decea.mil.br",5.163287037037037,0.20278935185185185
"ifoodxt.com.br",5.162118055555555,0.10988425925925925
"reality.sk",5.148287037037037,0.3367013888888889
"grameenphone.com",5.135497685185185,0.5064583333333333
"maproulette.org",5.123541666666667,2.424212962962963
"kelkkareitit.fi",5.101493055555555,0.7427546296296297
"freedar.uk",5.098298611111112,0.18826388888888887
"epaka.pl",5.093506944444421,0.3223032407407418
"reportaziende.it",5.084502314814815,0.03519675925925926
"usgs.gov",5.071689814814817,1.4403472222222218
"muzyczneradio.pl",5.0715625,0.008391203703703705
"lalafo.kg",5.0702893518518515,0.027488425925925927
"dedas.com.tr",5.062511574074073,0.9122337962962963
"centr.by",5.056875000000001,0.12276620370370371
"acme.com",5.022395833333333,1.2465856481481483
"gazoleen.com",5.0061805555555585,0.044594907407407326
"mappedometer.com",5.005416666666667,1.0048726851851852
