"country","ips","tps","tps_miss"
"US",3605161,2853.1491203703704,502.366875
"FR",4150533,2809.067476851852,199.59997685185186
"DE",2576956,2710.0246296296295,272.0249074074074
"RU",756150,2092.0819212962965,342.34390046296295
"BR",1967961,2016.8995138888888,107.13856481481481
"IT",2264931,1384.6061574074074,212.75878472222223
"PL",693257,1275.8513078703704,128.9669675925926
"GB",1308849,1245.6180555555557,164.2077314814815
"NL",765390,1092.7434375,85.96743055555555
"IN",794696,1032.5430902777778,177.09056712962962
"AR",467290,892.4957291666667,36.40793981481482
"ID",611771,882.9602662037037,90.35114583333333
"ES",816575,877.910636574074,66.50314814814814
"UA",383682,751.3405324074074,72.77835648148148
"MX",350640,643.7332986111111,52.89340277777778
"TR",453569,527.8466898148148,73.47523148148149
"JP",692386,477.7286111111111,53.68322916666666
"IR",773948,475.4142361111111,46.42402777777778
"CA",504004,473.84424768518517,76.18618055555555
"BE",386654,427.75756944444447,46.42960648148148
"CO",257908,384.31983796296294,29.83670138888889
"KZ",207534,379.1539814814815,16.169363425925926
"AU",314028,362.0527083333333,65.28649305555555
"HU",302040,354.5722222222222,62.75315972222222
"PE",115110,330.57670138888886,47.486875
"AT",246925,324.0654166666667,38.22976851851852
"CZ",262257,319.3594212962963,25.698923611111113
"BY",138771,285.82972222222224,25.192233796296296
"SE",301648,271.58715277777776,35.181990740740744
"FI",128502,257.5153935185185,53.16842592592592
"CH",183660,254.5772337962963,27.915347222222223
"DK",111987,227.42025462962962,40.287453703703704
"RO",155826,222.8404050925926,17.499479166666667
"PT",218297,214.23146990740742,14.87744212962963
"GR",183962,199.92123842592594,17.604247685185186
"TH",191225,198.2102662037037,22.04369212962963
"CL",151598,195.75350694444444,22.60621527777778
"IE",381036,191.4999537037037,23.60476851851852
"KR",115926,190.9784837962963,35.1872337962963
"UZ",29586,190.97032407407409,26.93886574074074
"TW",151435,186.74939814814815,27.512141203703703
"EC",57211,186.67520833333333,17.298113425925926
"DZ",73474,181.44510416666665,32.47943287037037
"PH",93694,180.4449189814815,39.4062037037037
"SK",140077,167.99880787037037,13.602083333333333
"LT",73760,158.8541550925926,14.839386574074075
"MY",126326,147.8429976851852,23.287175925925926
"NO",154896,144.7108912037037,18.485717592592593
"LV",63103,131.9712152777778,14.121851851851853
"HR",98286,120.07755787037037,12.554236111111111
"ZA",91481,117.35369212962964,23.12478009259259
"VN",132078,116.6747337962963,20.160127314814815
"BG",83150,110.13179398148148,10.819016203703704
"RS",66999,107.7697800925926,12.260787037037037
"EG",66429,102.56592592592592,11.365694444444445
"SA",132289,101.76934027777777,12.635266203703704
"AZ",41778,96.98353009259259,3.9763888888888888
"PK",62506,96.93481481481481,15.604930555555555
"PY",32094,92.50167824074074,5.505682870370371
"SG",62090,90.31146990740741,9.168634259259258
"IL",96852,87.64167824074075,9.047708333333333
"MD",33021,85.90127314814815,3.853645833333333
"BO",31288,85.38366898148148,7.743506944444444
"BD",30277,84.28453703703704,12.354340277777778
"HK",52455,79.99195601851852,12.526238425925927
"EE",66081,68.6506712962963,6.477164351851852
"NZ",67383,68.50664351851852,10.147418981481481
"UY",54610,68.10336805555555,4.607881944444444
"VE",67376,65.68439814814815,6.921840277777778
"GT",30514,56.80586805555556,7.3167939814814815
"MA",44010,52.87084490740741,18.117094907407406
"SV",14153,52.53747685185185,6.500486111111111
"IQ",30293,49.20657407407408,5.804236111111111
"AE",49805,45.75912037037037,8.004837962962963
"TN",28994,42.55608796296296,9.410763888888889
"BA",27746,41.877048611111114,4.155439814814815
"SI",48590,41.62677083333333,5.149629629629629
"NG",23968,38.03517361111111,8.6475
"KG",19971,37.87057870370371,2.5772916666666665
"KH",8986,36.26373842592593,14.121909722222222
"NP",24250,30.36453703703704,3.9748842592592593
"MM",13311,28.575625,6.796620370370371
"KE",16123,27.382708333333333,6.171828703703704
"CR",13124,26.159189814814816,5.767534722222222
"ET",5204,24.799583333333334,1.785474537037037
"LK",17843,24.435671296296295,4.128703703703704
"OM",5011,23.17425925925926,11.975925925925926
"AL",15252,23.156655092592594,3.965925925925926
"LU",17101,23.126898148148147,2.3931944444444446
"MN",13982,22.789803240740742,3.5771180555555557
"DO",31452,22.67945601851852,3.884189814814815
"AM",18746,22.640578703703703,2.9411805555555555
"CI",8547,21.939988425925925,5.936319444444444
"KW",21453,21.89320601851852,1.7651736111111112
"GE",10335,21.891342592592594,4.0306597222222225
"MK",20567,21.413912037037036,3.936909722222222
"ME",8092,18.653495370370372,1.9346643518518518
"PA",11263,18.382395833333334,1.843726851851852
"HN",9221,17.538020833333334,3.8673148148148146
"CU",5882,17.06332175925926,1.400810185185185
"NI",4902,15.346377314814815,3.4925231481481482
"CY",14257,15.314108796296296,1.792199074074074
"IS",25965,14.900717592592592,1.5417939814814814
"JO",11252,14.045717592592593,1.7204166666666667
"TZ",7707,13.62375,3.2069328703703706
"MG",3909,13.604907407407408,3.2083680555555554
"UG",5187,12.469085648148148,2.6494791666666666
"RE",18721,12.29023148148148,1.3096412037037037
"FO",3978,11.891099537037038,0.650150462962963
"SN",7284,11.167974537037036,1.4183796296296296
"LA",3247,11.090208333333333,2.428472222222222
"GH",8245,10.55613425925926,3.2227083333333333
"SY",4743,9.966319444444444,2.0940625
"TJ",3684,9.558194444444444,0.8655324074074074
"PR",9863,9.373784722222222,2.0822569444444445
"PS",2941,9.110590277777778,1.0968518518518517
"MZ",2107,9.059085648148148,1.467974537037037
"TT",4177,8.405555555555555,1.0774652777777778
"QA",8319,8.175,1.5136805555555555
"LY",3871,8.094907407407407,2.2109490740740743
"JM",3724,8.03,1.2240393518518518
"MU",5497,7.7927430555555555,1.3136689814814815
"CM",3561,6.277881944444444,2.025590277777778
"CN",11314,6.143634259259259,2.006875
"ZM",2167,6.1229050925925925,1.6236574074074075
"MT",6924,5.571006944444444,0.9735069444444444
"RW",2636,5.459826388888889,1.775451388888889
"AF",2533,5.336759259259259,1.6471875
"LB",4428,5.196574074074074,1.0151851851851852
"BH",3824,5.0846527777777775,0.8686226851851852
"GP",4806,4.900277777777778,1.9275462962962964
"YE",3253,4.29181712962963,1.509050925925926
"CD",3025,4.284733796296297,1.28
"AO",2746,4.156585648148148,0.8861111111111111
"ZW",2111,4.079756944444444,1.2878819444444445
"NC",5674,3.7321180555555555,0.5683680555555556
"MQ",6022,3.7261689814814813,0.8593402777777778
"KY",2345,3.500277777777778,0.05590277777777778
"GL",1048,3.3590625,0.8370138888888888
"MO",2016,3.263425925925926,0.391712962962963
"BJ",1718,3.122453703703704,0.9544791666666667
"ML",1390,3.116134259259259,0.9839699074074074
"BF",2313,2.9716550925925924,0.9435532407407408
"GN",982,2.813391203703704,1.034664351851852
"PG",631,2.681377314814815,0.722025462962963
"TG",2297,2.6371180555555553,0.6206712962962962
"MV",2150,2.523460648148148,0.2530787037037037
"NA",1612,2.516678240740741,0.7088425925925926
"PF",4293,2.4485069444444445,0.41107638888888887
"CW",2486,2.357997685185185,0.34144675925925927
"TM",654,2.2656365740740743,0.3554976851851852
"CV",1500,2.088599537037037,0.11962962962962963
"AD",2801,1.9839583333333333,0.14048611111111112
"CG",832,1.8930092592592593,0.536724537037037
"MW",1054,1.7670833333333333,0.6291319444444444
"BW",1289,1.7473611111111111,0.4966550925925926
"SO",842,1.65,0.5631828703703704
"GA",968,1.620787037037037,0.6897337962962963
"SD",863,1.6170023148148147,0.6497453703703704
"HT",837,1.5698842592592592,0.2554166666666667
"BZ",1199,1.536724537037037,0.3848726851851852
"SL",476,1.5359606481481483,0.6832638888888889
"AW",1373,1.4730208333333332,0.2501157407407407
"GI",1743,1.4684375,0.08341435185185185
"FJ",850,1.4028935185185185,0.2649768518518518
"MR",1003,1.334814814814815,0.4940393518518518
"GY",756,1.2728356481481482,0.32222222222222224
"MC",1697,1.2672569444444444,0.15930555555555556
"BB",1119,1.2486458333333332,0.2971990740740741
"NE",675,1.1129050925925925,0.35912037037037037
"JE",1893,1.1122800925925926,0.1523263888888889
"TL",289,1.0830555555555557,0.45166666666666666
"LI",1327,1.0638310185185185,0.13252314814814814
"SR",979,1.0531481481481482,0.3002430555555556
"GF",1795,0.9511226851851852,0.20121527777777778
"IM",1259,0.9240277777777778,0.14270833333333333
"BN",801,0.9237731481481481,0.24796296296296297
"GG",1530,0.8974305555555555,0.13064814814814815
"BM",1648,0.8698611111111111,0.145
"BS",1252,0.6963773148148148,0.12126157407407408
"SC",676,0.6645949074074075,0.17487268518518517
"SM",783,0.5881944444444445,0.06417824074074074
"SS",259,0.5834375,0.24041666666666667
"YT",505,0.5813194444444445,0.15461805555555555
"TD",329,0.5773148148148148,0.2448611111111111
"LR",324,0.5629166666666666,0.21975694444444444
"LC",495,0.5045949074074074,0.13849537037037038
"BI",638,0.49939814814814815,0.09960648148148148
"SZ",291,0.43618055555555557,0.16681712962962963
"BT",356,0.38832175925925927,0.1384027777777778
"GM",355,0.3497337962962963,0.17891203703703704
"AG",360,0.32967592592592593,0.0749537037037037
"MF",565,0.3221875,0.07666666666666666
"SB",105,0.2863657407407407,0.0593287037037037
"KM",81,0.28533564814814816,0.06502314814814815
"GU",675,0.28175925925925926,0.08375
"LS",311,0.27693287037037034,0.09414351851851852
"BQ",637,0.2578240740740741,0.04614583333333333
"VI",803,0.25177083333333333,0.04362268518518519
"GD",581,0.2504050925925926,0.04515046296296296
"KN",197,0.2455439814814815,0.06167824074074074
"GQ",95,0.24359953703703704,0.09810185185185186
"VU",154,0.23953703703703705,0.0499537037037037
"GW",133,0.23699074074074075,0.13900462962962962
"SX",373,0.23363425925925926,0.059363425925925924
"VG",331,0.22251157407407407,0.06622685185185186
"AX",111,0.20422453703703702,0.03912037037037037
"VC",243,0.20060185185185186,0.0453125
"DJ",200,0.19849537037037038,0.05668981481481482
"DM",146,0.1799537037037037,0.06256944444444444
"WS",77,0.16689814814814816,0.021064814814814814
"TO",30,0.1466087962962963,0.017673611111111112
"CF",77,0.1446875,0.04587962962962963
"ST",74,0.13979166666666668,0.046481481481481485
"TC",249,0.12601851851851853,0.023842592592592592
"PM",80,0.11628472222222222,0.04408564814814815
"FK",53,0.08733796296296296,0.02068287037037037
"EU",36,0.0758912037037037,0.012916666666666667
"VA",125,0.06922453703703704,0.005717592592592593
"MP",34,0.06452546296296297,0.009942129629629629
"FM",32,0.04586805555555556,0.028425925925925927
"BL",46,0.03674768518518518,0.002395833333333333
"AI",65,0.035451388888888886,0.01099537037037037
"AS",36,0.03260416666666666,0.013310185185185185
"MH",21,0.030833333333333334,0.014872685185185185
"PW",24,0.02684027777777778,0.016574074074074074
"CK",52,0.025590277777777778,0.005358796296296296
"WF",33,0.01730324074074074,0.006805555555555555
"KI",17,0.013726851851851851,0.009027777777777777
"IO",6,0.012349537037037037,0.005115740740740741
"TV",4,0.009872685185185186,0.004594907407407408
"ER",5,0.005717592592592593,0.0024305555555555556
"CX",7,0.004097222222222223,4.6296296296296294e-05
"KP",5,0.0022916666666666667,0.0017013888888888888
"MS",6,0.0018055555555555555,0.0011921296296296296
"NF",8,0.0016550925925925926,0.0010763888888888889
