"country","ips","tps","tps_miss"
"DE",2960726,1647.6837037037037,158.90020833333332
"US",2680948,1511.6080671296297,328.87539351851854
"FR",2543451,1454.814386574074,123.00094907407407
"RU",605361,994.9089583333333,163.26537037037036
"BR",1124640,821.2580902777778,69.72545138888889
"PL",608333,811.0112847222222,102.51929398148148
"GB",985459,664.8575462962963,107.22714120370371
"IR",949959,552.3443171296296,82.87603009259259
"NL",604849,550.776875,58.68383101851852
"ID",388726,541.174212962963,43.40866898148148
"IT",1029324,507.85332175925925,77.02863425925926
"ES",614944,483.31822916666664,36.2130787037037
"IN",592093,480.81141203703703,74.799375
"UA",318422,447.89215277777777,38.838877314814816
"JP",524008,392.69539351851853,114.86241898148148
"AR",237960,384.27766203703703,11.869594907407407
"MX",368289,364.95070601851853,28.85127314814815
"CA",369410,263.8107638888889,43.04068287037037
"KZ",74078,234.5441550925926,11.68287037037037
"TR",258342,231.23099537037038,36.9900462962963
"BE",297926,218.55699074074073,21.859375
"AU",245391,195.25715277777778,29.03875
"CO",192120,179.12049768518517,15.749837962962962
"BY",101665,165.1946064814815,8.00849537037037
"TW",135894,162.67574074074074,30.09715277777778
"AT",182814,160.17975694444445,19.24451388888889
"HU",175152,157.5546875,16.005243055555557
"HK",54442,156.82716435185185,10.460011574074073
"CZ",186581,148.97391203703702,15.890300925925926
"CH",153340,148.31207175925925,20.932291666666668
"SE",233765,143.31708333333333,19.186180555555556
"PE",94060,134.41319444444446,8.981921296296296
"FI",99416,133.69354166666668,22.31107638888889
"RO",172569,125.3104513888889,10.61125
"GR",180796,121.89112268518518,8.46712962962963
"IE",306999,116.49034722222223,13.069791666666667
"DK",149300,115.34856481481482,13.831215277777778
"PT",159680,101.35157407407408,8.459525462962963
"UZ",24611,99.99853009259259,8.694328703703704
"MY",98664,97.245,23.631342592592592
"SA",128445,90.64631944444444,12.877650462962963
"LT",52269,89.83905092592593,8.609861111111112
"PH",68427,88.7325925925926,16.949583333333333
"NO",120292,87.42634259259259,12.475949074074075
"TH",114437,84.97568287037036,12.141724537037037
"SK",100982,83.24712962962963,8.06349537037037
"CL",95131,82.97344907407407,9.401423611111111
"EC",39879,81.89380787037037,3.8946180555555556
"EG",61032,80.10071759259259,20.596412037037037
"BG",86892,73.8096412037037,6.763923611111111
"RS",46387,73.57989583333334,9.52644675925926
"IL",69586,73.36608796296296,8.541261574074074
"KR",38749,71.04076388888889,6.937673611111111
"BD",26205,68.29141203703703,11.919976851851851
"IQ",39094,67.89327546296296,7.267777777777778
"SG",53969,55.59489583333333,6.508495370370371
"PK",34591,54.859409722222225,8.349965277777779
"AZ",35939,53.326319444444444,2.7552083333333335
"VN",85801,52.130520833333335,12.871759259259258
"HR",72890,52.06840277777778,6.269537037037037
"NZ",68170,51.94966435185185,7.554282407407407
"LV",39792,51.58136574074074,6.529247685185185
"MD",33881,50.4234375,2.07337962962963
"CN",16981,48.696921296296296,43.407418981481484
"MA",39062,48.56950231481481,29.777511574074072
"ZA",62835,45.149375,10.489328703703704
"AE",30403,34.314050925925926,10.352430555555555
"EE",40083,30.919398148148147,3.6826273148148148
"DZ",40484,28.959074074074074,4.928298611111111
"NG",19344,28.019259259259258,6.685671296296296
"VE",40278,27.279641203703704,3.7761342592592593
"SI",31312,26.16861111111111,4.560034722222222
"BO",22023,25.102222222222224,2.1772222222222224
"GE",20955,21.455972222222222,3.8033449074074075
"GT",19794,20.114733796296296,3.4426851851851854
"UY",32069,19.928148148148146,1.1690625
"JO",17640,19.01869212962963,1.9265393518518519
"KG",19566,18.188125,1.372951388888889
"MM",8411,17.852743055555557,5.517210648148148
"BA",20787,17.099502314814814,1.9361111111111111
"KW",15881,15.77150462962963,1.271076388888889
"NP",17518,13.934282407407407,3.1690625
"KH",6788,13.855856481481482,2.3656597222222224
"TN",17941,13.637719907407407,2.3381712962962964
"AM",16260,13.430520833333333,1.0975231481481482
"LK",13012,12.193981481481481,1.7513078703703704
"PY",16661,11.940520833333334,1.450162037037037
"LU",15313,11.606944444444444,1.8053240740740741
"KE",12731,11.554398148148149,2.5555671296296296
"ME",5377,11.517777777777777,0.9100462962962963
"AL",11866,11.245358796296296,1.8976041666666668
"ET",3137,10.597118055555555,1.3644444444444443
"CY",11758,10.235925925925926,1.7945717592592592
"SY",5555,9.265532407407408,1.542650462962963
"CR",8804,8.99113425925926,2.5796875
"MK",15404,8.489108796296296,1.173125
"CI",6965,8.310543981481482,1.4947800925925927
"DO",18162,8.270729166666667,1.588125
"PS",3311,8.245405092592593,0.5453935185185185
"IS",23257,8.008726851851852,0.8760648148148148
"MN",6088,7.904710648148148,1.3115972222222223
"PA",9803,7.666087962962963,1.0940856481481482
"TJ",3104,7.433148148148148,0.6139930555555555
"SV",5377,7.424236111111111,2.027164351851852
"RE",14421,7.385717592592592,0.9031828703703704
"LA",2278,6.945543981481482,1.3894444444444445
"HN",5570,6.864166666666667,1.9859722222222222
"QA",5286,6.195138888888889,1.5606944444444444
"YE",3675,5.8848263888888885,2.0582986111111112
"TZ",3988,5.78457175925926,1.6426851851851851
"OM",4163,5.351041666666666,0.9801851851851852
"LY",3408,5.210775462962963,1.518287037037037
"NI",2712,4.795,1.723900462962963
"AF",3332,4.545543981481481,1.3071527777777778
"BH",3183,4.542152777777778,0.6865162037037037
"SN",6658,4.532280092592592,1.275300925925926
"JM",2768,4.531284722222222,0.6174074074074074
"GH",4976,4.298333333333333,1.1028472222222223
"TT",3556,3.942349537037037,0.5321064814814814
"UG",2983,3.912037037037037,1.1763310185185185
"CM",2533,3.7047916666666665,1.083923611111111
"PR",6042,3.6557523148148148,1.018738425925926
"LB",3704,3.4173032407407407,0.8273842592592593
"AO",1908,3.2963310185185186,1.3020486111111111
"MT",5376,3.2674421296296297,0.5413078703703704
"MO",1983,3.1949768518518518,0.21153935185185185
"FO",2274,3.130949074074074,0.18259259259259258
"ZW",1347,2.9292939814814813,1.5966435185185186
"CU",5362,2.750439814814815,0.6980555555555555
"DM",120,2.6721296296296297,2.369594907407407
"NC",4454,2.4833333333333334,0.27199074074074076
"MU",3605,2.4645023148148146,0.46827546296296296
"MZ",1402,2.425648148148148,0.6955439814814814
"RW",1547,2.31818287037037,0.6112268518518519
"CD",3149,2.1982291666666667,0.5764236111111111
"MV",1851,2.1153819444444446,0.2734259259259259
"BJ",1271,1.9833449074074074,0.796412037037037
"ML",1256,1.9301041666666667,0.4559837962962963
"KY",4037,1.8797222222222223,0.12587962962962962
"ZM",1424,1.767951388888889,0.4407986111111111
"PG",469,1.7433680555555555,0.9098495370370371
"MG",1606,1.716724537037037,0.4847222222222222
"GL",980,1.5654166666666667,0.10027777777777777
"MQ",3644,1.5371875,0.39753472222222225
"TG",1592,1.458587962962963,0.3813078703703704
"FJ",637,1.2713773148148149,0.2504513888888889
"GN",884,1.2621180555555556,0.4102662037037037
"CV",1073,1.2350578703703703,0.07798611111111112
"BF",1289,1.197476851851852,0.28359953703703705
"CW",3106,1.1894907407407407,0.14921296296296296
"PF",2246,1.1715393518518518,0.34077546296296296
"SO",906,1.1396412037037038,0.37439814814814815
"CG",988,1.0587615740740741,0.26469907407407406
"GP",2791,1.0150578703703703,0.17935185185185185
"BW",782,0.9650347222222222,0.2841550925925926
"BI",296,0.8923842592592592,0.6485763888888889
"JE",1723,0.8877662037037037,0.11603009259259259
"SD",920,0.8585532407407407,0.30125
"NA",1115,0.8289814814814814,0.25372685185185184
"IM",1158,0.8274305555555556,0.17608796296296297
"GI",1644,0.8197106481481482,0.03803240740740741
"GY",474,0.8165740740740741,0.2536921296296296
"BZ",935,0.797025462962963,0.17719907407407406
"AD",1626,0.7533912037037037,0.06614583333333333
"LI",1216,0.726412037037037,0.10081018518518518
"MR",970,0.7167129629629629,0.22087962962962962
"TD",354,0.6603935185185185,0.5045601851851852
"MW",549,0.6386805555555556,0.19659722222222223
"AW",1852,0.6284606481481482,0.11162037037037037
"GG",1344,0.5555208333333334,0.04631944444444445
"GA",898,0.5394212962962963,0.12119212962962964
"BB",838,0.5361458333333333,0.09287037037037037
"GD",648,0.5245138888888888,0.34457175925925926
"BN",694,0.5002777777777778,0.13230324074074074
"BS",1241,0.49071759259259257,0.08934027777777778
"GF",1021,0.4902546296296296,0.1659027777777778
"HT",1139,0.4249537037037037,0.13748842592592592
"BM",981,0.4228240740740741,0.16121527777777778
"NE",748,0.39922453703703703,0.16314814814814815
"SC",454,0.37935185185185183,0.1000925925925926
"MC",909,0.34597222222222224,0.06824074074074074
"SL",340,0.3333217592592593,0.11766203703703704
"SB",77,0.31556712962962963,0.20210648148148147
"SS",189,0.30170138888888887,0.15480324074074073
"BQ",720,0.29986111111111113,0.07681712962962962
"SR",500,0.293275462962963,0.0947337962962963
"YT",384,0.28023148148148147,0.0992013888888889
"DJ",295,0.26916666666666667,0.0699074074074074
"GU",572,0.23503472222222221,0.06694444444444445
"LS",215,0.23287037037037037,0.14226851851851852
"VI",232,0.2142939814814815,0.1264699074074074
"LC",333,0.21016203703703704,0.07047453703703704
"VC",224,0.20075231481481481,0.12726851851851853
"SM",399,0.18391203703703704,0.03280092592592593
"VU",129,0.17981481481481482,0.03304398148148148
"TL",181,0.17858796296296298,0.046203703703703705
"KN",153,0.16721064814814815,0.03570601851851852
"PM",88,0.15631944444444446,0.06493055555555556
"VG",159,0.1552199074074074,0.04604166666666667
"GQ",88,0.15475694444444443,0.08724537037037038
"GM",315,0.14489583333333333,0.04809027777777778
"AG",330,0.13797453703703705,0.03980324074074074
"BT",197,0.12001157407407408,0.05841435185185185
"LR",195,0.11775462962962963,0.04040509259259259
"SX",375,0.10393518518518519,0.019166666666666665
"MF",373,0.1021412037037037,0.024918981481481483
"TC",202,0.09726851851851852,0.024085648148148148
"CF",49,0.09476851851851852,0.04997685185185185
"SZ",168,0.09128472222222223,0.03875
"TM",157,0.06568287037037036,0.0076851851851851855
"ST",57,0.059166666666666666,0.016655092592592593
"EU",107,0.05232638888888889,0.0022685185185185187
"TO",29,0.05040509259259259,0.016863425925925928
"WS",70,0.048067129629629626,0.008055555555555555
"CK",47,0.04791666666666667,0.007025462962962963
"KM",56,0.046064814814814815,0.016030092592592592
"GW",129,0.04429398148148148,0.012488425925925925
"PW",29,0.04075231481481482,0.0060185185185185185
"MP",42,0.0378125,0.013668981481481482
"MH",13,0.03653935185185185,0.027905092592592592
"AI",50,0.035173611111111114,0.007476851851851852
"AX",62,0.034513888888888886,0.004814814814814815
"WF",30,0.033310185185185186,0.018912037037037036
"FM",31,0.02962962962962963,0.018483796296296297
"KI",22,0.013101851851851852,0.006527777777777778
"BL",23,0.010150462962962964,0.004270833333333333
"FK",32,0.009502314814814814,0.0009375
"TV",4,0.009444444444444445,0.005717592592592593
"ER",6,0.005856481481481482,0.00019675925925925926
"AS",19,0.004074074074074074,0.0009143518518518518
"VA",13,0.0018287037037037037,3.472222222222222e-05
"MS",7,0.0016435185185185185,0.00020833333333333335
"NR",4,0.0014699074074074074,0.0
"CX",8,0.0010185185185185184,2.3148148148148147e-05
"IO",5,0.0006944444444444445,0.00011574074074074075
"NF",8,0.00030092592592592595,9.259259259259259e-05
