"host","tps","tps_miss"
"openstreetmap.org",1608.027152777778,526.6246296296297
"waterwaymap.org",337.5565972222222,65.72260416666667
"localhost",296.12278935185185,39.87664351851852
"openrailwaymap.org",230.89328703703706,49.70822916666666
"tracksolidpro.com",123.3237962962963,23.041006944444447
"mondialrelay.fr",119.69197916666667,10.232523148148148
"qualp.com.br",107.6178587962963,1.0999074074074076
"onliner.by",80.96994212962963,3.9264930555555555
"arcgis.com",80.65456018518469,21.092395833333217
"ad-production-stage.com",80.07217592592593,0.14693287037037037
"gites-de-france.com",74.92106481481481,5.697233796296297
"itspl.net",72.83569444444444,7.342847222222223
"rip.ie",71.04804398148148,0.3130787037037037
"127.0.0.1",68.95459490740741,8.325925925925926
"amazon.dev",68.33476851851852,39.763055555555546
"myrouteapp.com",66.48620370370371,23.03554398148148
"trackingo.in",66.47592592592606,6.913946759259259
"becasbenitojuarez.gob.mx",63.960393518518515,3.0400462962962966
"topographic-map.com",63.02846064814816,9.437916666666673
"cdsvyatka.com",56.02829861111111,0.6977314814814816
"byebyte.org",54.42225694444444,1.1722569444444444
"gays-cruising.com",53.85258101851852,4.133449074074074
"araskargo.com.tr",51.71953703703704,6.127847222222223
"domoscope.com",49.29502314814813,11.66126157407408
"mobiliz.com.tr",48.83142361111111,6.980752314814814
"atrbpn.go.id",47.90924768518519,9.08561342592592
"nakarte.me",46.616215277777776,13.526087962962963
"tracksolid.com",45.63505787037037,6.713958333333333
"fishermap.org",43.71635416666667,17.95685185185185
"skelbiu.lt",43.22876157407407,6.583032407407408
"radar-opadow.pl",42.43988425925926,0.7525578703703704
"rainviewer.com",42.28063657407407,0.4742708333333333
"openstreetmap.fr",38.13491898148148,7.243819444444445
"boxnow.gr",37.886493055555555,1.7414583333333333
"houjin.jp",36.601342592592594,1.0352314814814816
"czynaczas.pl",36.59238425925926,2.4492592592592595
"afstandmeten.nl",36.274664351851854,6.887615740740741
"prasarana.com.my",35.42136574074074,0.6246990740740741
"overpass-turbo.eu",33.730949074074076,6.570578703703704
"rubmaps.ch",33.014201388888885,4.210810185185185
"wpfmobilemap.app",32.94878472222222,5.8160185185185185
"geotree.ru",32.70225694444444,5.281782407407407
"omnilink.com.br",32.244872685185186,2.4923611111111112
"mapcustomizer.com",32.11443287037037,5.527349537037037
"kpu.go.id",31.551550925925923,1.3507638888888887
"inforoute29.fr",31.403657407407408,1.2849421296296297
"redbus.in",30.348877314814818,2.309699074074074
"getrak.com",30.025925925925925,1.044363425925926
"calculitineraires.fr",30.008587962962963,5.3915393518518515
"grannyfinder.com",29.91528935185185,0.5745949074074074
"solutudo.com.br",29.821122685185184,0.4502314814814815
"rotasbrasil.com.br",29.780763888888888,0.9699305555555555
"capfun.com",29.627812499999997,1.4486111111111113
"visugpx.com",29.511574074074073,5.555081018518519
"24hm.net",29.454583333333332,2.272025462962963
"satwork.net",29.055312500000003,2.9610648148148146
"trackgps.ro",28.678217592592596,5.185011574074075
"mercadolivre.com.br",28.48638888888889,0.7501851851851852
"groupalarm.com",28.472314814814816,0.053460648148148146
"metrocuadrado.com",28.454305555555553,0.7777777777777778
"opentechgr.com.br",27.696319444444445,1.6139004629629632
"atlasgr.com.br",27.32976851851852,1.3072569444444442
"fleetx.io",26.855358796296297,5.146412037037037
"navifleet.pl",26.699502314814815,4.313125
"bmkg.go.id",26.601296296296294,0.5330902777777778
"visorando.com",26.567256944444445,3.755960648148148
"sinopticoplus.com",26.49388888888889,0.7303819444444444
"flightsim.to",26.045115740740744,6.518136574074074
"esri.com",25.91368055555556,12.2628125
"openstreetmap.hu",25.86837962962963,5.090868055555556
"buonny.com.br",25.61828703703704,1.545023148148148
"simrail.app",25.459803240740744,2.544513888888889
"medu.ir",24.951377314814817,1.0308564814814816
"woningnetregioamsterdam.nl",24.617002314814815,0.5834490740740741
"inpost.es",24.011967592592594,1.2049305555555554
"kerala.gov.in",23.93061342592592,2.8121064814814813
"d-flight.it",23.889606481481483,6.6076504629629635
"trackbus.in",23.552997685185183,1.0300462962962962
"cruisingmap.net",23.314305555555556,1.6528819444444445
"ravex.com.br",23.281504629629627,0.7578587962962962
"mk.local",23.123518518518523,4.81763888888889
"minsktrans.by",22.85787037037037,0.4587731481481481
"",22.596284722222222,6.723680555555555
"rutadirecta.com",22.547187500000003,0.6723958333333333
"dhl.pl",22.267743055555556,6.4882175925925925
"telekom.de",22.239247685185184,4.6242939814814825
"vsco.top",21.8615625,4.380185185185185
"ipmetradar.com.br",21.64028935185185,0.34951388888888885
"housing.com",21.48440972222222,3.004189814814815
"serravalle.it",21.241770833333334,0.0002314814814814815
"digitrack.pl",20.77876157407407,2.3091319444444447
"spotwork.biz",20.739872685185187,1.3743634259259259
"returns.international",20.640011574074084,1.5986111111111116
"drivetest.ca",20.44826388888889,0.40796296296296297
"haya.es",20.438703703703702,0.7245949074074074
"sirap.fr",20.432754629629624,6.387118055555554
"nehnutelnosti.sk",20.42398148148148,1.4197569444444444
"transdates.com",20.2796875,0.4195023148148148
"la-spa.fr",19.933657407407406,0.18917824074074074
"imile.com",19.798391203703705,1.0675
"distances.io",19.73633101851852,0.2495023148148148
"inmet.gov.br",19.685787037037038,0.5494444444444444
"tilannehuone.fi",19.550300925925924,0.7720486111111111
"latlong.net",19.42971064814815,8.818287037037036
"tekom.pl",19.250162037037036,2.8199074074074075
"codigopostal.gov.co",19.24107638888889,1.635185185185185
"senamhi.gob.pe",18.86414351851852,1.357685185185185
"119.235.249.45",18.620497685185185,0.081875
"lefigaro.fr",18.597280092592595,2.086469907407407
"inpost.pl",18.546469907407406,2.057303240740741
"doz.pl",18.48298611111111,0.935763888888889
"met.no",18.45778935185184,0.022511574074074076
"freemaptools.com",18.45451388888889,2.376886574074074
"sii.cl",18.41043981481481,3.536076388888889
"apple.com",18.299097222222226,9.081921296296294
"educamaisbrasil.com.br",18.201342592592592,1.057048611111111
"itrack.top",18.03880787037037,1.5511342592592592
"monitoreo360.com",18.02454861111111,1.2243055555555558
"autotrack.nl",17.99148148148148,0.604375
"service-public.fr",17.74164351851852,5.682789351851852
"centraldofuncionario.com.br",17.67400462962963,0.2667361111111111
"weathercloud.net",17.65378472222222,1.2007523148148147
"ima.sc.gov.br",17.404502314814813,0.514375
"openrouteservice.org",17.38366898148148,3.9768634259259263
"fishfacts.fo",17.260243055555556,1.8295138888888889
"wikiroutes.info",17.158402777777777,3.267268518518519
"eclipse2024.org",17.070069444444446,3.201539351851852
"att.com",16.809560185185184,3.619918981481481
"statshunters.com",16.806273148148147,2.3647569444444443
"mapio.net",16.70252314814815,2.11599537037037
"kemdikbud.go.id",16.681944444444444,0.7586226851851852
"brouter.de",16.58491898148148,4.881215277777778
"natuurmonumenten.nl",16.51068287037037,2.2621064814814815
"floodmap.net",16.506261574074074,2.201886574074074
"datasystem.pl",16.341921296296295,3.7063078703703707
"supercharge.info",16.330034722222223,3.060081018518518
"historicaerials.com",16.326435185185186,8.201400462962964
"mijndak.nl",16.26439814814814,0.6483912037037036
"masstimes.org",16.254710648148148,5.074780092592593
"sondehub.org",16.086203703703703,1.3919328703703704
"tallinn.ee",15.966458333333334,0.7431134259259259
"astro.com",15.936875,1.2293518518518518
"logitracs.com",15.924432870370369,1.8848611111111109
"fort-monitor.ru",15.839606481481482,2.928078703703704
"andnet.ro",15.835462962962962,0.02486111111111111
"relaiscolis.com",15.827430555555557,1.0440162037037037
"verkehrslage.de",15.65699074074074,1.134375
"m2mbd.com",15.583148148148148,1.2847337962962961
"truck-control.by",15.55162037037037,2.003553240740741
"sitrack.com.mx",15.53900462962963,1.3375347222222222
"recorditalia.net",15.46832175925926,3.4313888888888893
"angazadesign.com",15.405011574074074,0.8358101851851852
"registradores.org",15.342025462962962,2.642939814814815
"jabama.com",15.332962962962963,1.4464814814814815
"spain.info",15.3240625,2.368368055555556
"wikiloc.com",15.150648148148152,4.365057870370371
"freetrack.com.ua",15.039363425925927,1.6969328703703703
"infis.pl",15.003414351851852,3.7071875
"micronauta.dnsalias.net",14.864629629629631,0.2993055555555556
"nobat.ir",14.833599537037038,0.9840046296296296
"haart.co.uk",14.811990740740741,0.5329166666666667
"shipxpert.de",14.642488425925926,6.175891203703704
"transmobil.pl",14.639791666666666,2.2227199074074075
"fourc.net",14.505208333333332,0.00826388888888889
"abexacloud.com",14.434479166666668,0.07386574074074073
"10.206.1.210",14.253101851851852,0.9703009259259259
"maiia.com",14.194525462962963,1.638136574074074
"waymarkedtrails.org",14.153819444444444,3.4421643518518517
"semob.df.gov.br",14.074108796296295,0.03730324074074074
"200.77.236.15",13.939224537037036,0.6620833333333334
"kpt.kyiv.ua",13.935347222222223,0.39217592592592593
"mercadolibre.com.mx",13.921284722222222,1.4030555555555555
"epsb.ca",13.914930555555555,0.7007175925925926
"moscarossa.biz",13.911203703703704,0.5939814814814814
"vrzen.org",13.822592592592594,0.871273148148148
"nocowanie.pl",13.752951388888865,1.870497685185177
"hinode.pics",13.743738425925926,1.8880671296296296
"worldpostalcode.com",13.7353125,4.497222222222222
"getrak.com.br",13.711377314814815,0.525625
"mappeweb.it",13.640972222222222,4.165208333333333
"footpathmap.co.uk",13.625231481481482,4.565150462962963
"adressa.no",13.622662037037038,0.03995370370370371
"getquickride.com",13.613449074074072,0.1388425925925926
"gov.hu",13.584328703703703,0.40552083333333333
"rescue1122.org",13.456122685185187,0.7292129629629629
"url.edu.gt",13.422083333333333,0.02547453703703704
"geotastic.net",13.400960648148148,0.6773611111111111
"aqar.fm",13.325949074074074,0.6316782407407407
"huntermonitoreo.com",13.282361111111111,0.9457175925925926
"findlatitudeandlongitude.com",13.262476851851853,4.3884375
"dgt.es",13.21962962962963,0.7648958333333333
"lontex.pl",13.188657407407407,2.012800925925926
"stops.lt",13.14621527777778,0.6944328703703704
"simplaza.org",13.048148148148147,1.2240393518518518
"flightera.net",13.036145833333332,0.9912037037037038
"filae.com",12.939930555555556,0.7770833333333333
"koponyeg.hu",12.78704861111111,0.2711574074074074
"aqicn.org",12.748541666666668,0.45493055555555556
"gdedps.com",12.742314814814815,0.6188194444444445
"geoportal.co.me",12.598275462962963,0.9012962962962963
"aleo.com",12.591261574074075,1.2931828703703703
"shalom.pe",12.51431712962963,0.3498263888888889
"mghydro.com",12.356550925925927,2.520486111111111
"itrack.com.br",12.3296875,1.1672800925925926
"kemendagri.go.id",12.261296296296296,0.6967476851851852
"touristgah.com",12.212824074074074,0.9274652777777778
"here.com",12.183518518518516,9.423298611111107
"1maps.ru",12.10880787037037,3.688900462962963
"otenko.com",12.096643518518517,1.151400462962963
"mtrack.eu",12.033414351851853,1.4955439814814815
"nex.ba",12.017731481481482,0.7165625
"gpx.studio",12.014212962962963,3.8429166666666665
"ministeriodelinterior.gob.ec",12.005023148148148,0.4983564814814815
"kazantransport.ru",11.930763888888889,0.2902777777777778
"streetcheck.co.uk",11.919351851851852,2.2630671296296296
"smartivo.com",11.800694444444446,1.2254513888888885
"fireplug.be",11.788252314814816,0.02803240740740741
"ufficiocamerale.it",11.7175,0.9418171296296296
"nits.com.bd",11.716145833333334,1.0715625
"buskita.com",11.713645833333334,1.0375115740740741
"cirkwi.com",11.642638888888891,1.5749189814814815
"malangkota.go.id",11.618622685185187,0.11736111111111111
"newspapermap.com",11.465300925925927,0.8428587962962963
"treinposities.nl",11.462974537037036,1.0804513888888887
"cnig.es",11.43982638888889,1.7975115740740741
"ca.gov",11.434502314814816,0.7225694444444444
"neoris.io",11.393425925925927,2.0264351851851856
"osp.tech",11.320300925925926,1.8327777777777776
"fetchgis.com",11.310046296296296,3.7167708333333334
"lvceli.lv",11.238622685185184,1.2999305555555558
"goradar.ru",11.231585648148148,1.7089583333333334
"lardi-trans.com",11.199722222222222,0.20019675925925928
"spartan.com",11.187534722222216,0.38603009259259263
"igis-transport.ru",11.122164351851852,0.07907407407407407
"trackandsnap.com",11.022349537037037,1.5645949074074075
"postcodearea.co.uk",10.995659722222221,3.7188310185185185
"koordinaten-umrechner.de",10.976215277777778,2.267847222222222
"slowhop.com",10.910868055555556,1.166574074074074
"eghamat24.com",10.855023148148149,1.189513888888889
"compareschoolrankings.org",10.809872685185185,0.8128935185185185
"sptrans.com.br",10.80267361111111,0.22059027777777776
"157.112.102.76",10.777037037037037,0.535625
"surabaya.go.id",10.712870370370373,0.30574074074074076
"tranzy.ai",10.688136574074074,0.1381134259259259
"overseetracking.com",10.655520833333332,2.595740740740741
"celesc.com.br",10.625381944444444,0.6198958333333333
"remoteeyeplsat.net",10.501458333333334,0.3543634259259259
"carsync.com",10.465486111111112,0.4528125
"brono.com",10.462395833333332,1.623287037037037
"icnf.pt",10.45244212962963,0.8141087962962963
"opekepe.gov.gr",10.430636574074073,2.4540625
"knightlab.com",10.35460648148148,1.952361111111111
"telkom.co.id",10.255266203703703,1.1054629629629629
"annunci69.it",10.211041666666667,0.0924537037037037
"fws.gov",10.194108796296296,1.736701388888889
"flota-online.pl",10.134583333333333,2.1699884259259283
"iform.dk",10.119351851851851,1.9106944444444445
"e-plan.gov.tr",9.968738425925926,3.5447453703703706
"e-turysta.pl",9.959965277777778,2.7903703703703706
"fulltrackapp.com",9.928321759259264,1.3950578703703702
"inlog.com.br",9.906400462962964,1.0476851851851847
"rce-event.de",9.874375,0.008402777777777778
"geomappe.org",9.863622685185184,3.9128819444444445
"tha.kz",9.855983796296297,0.5987731481481482
"cherryblossomwatch.com",9.811481481481481,1.543564814814815
"skaner.com",9.698564814814816,2.4163078703703706
"policia.gov.co",9.696006944444445,0.4124652777777778
"smartmovepro.net",9.686736111111113,0.5429050925925926
"lyft.net",9.66708333333333,4.496157407407407
"bargheman.com",9.647118055555556,0.4933564814814815
"nycpokemap.com",9.63974537037037,0.8508796296296296
"pttn.com",9.621342592592592,0.8796412037037037
"leafletjs.com",9.542326388888888,0.4702777777777778
"foundi.info",9.532187500000001,2.293923611111111
"yellowfox.de",9.485717592592593,1.0585532407407408
"performance-al.com.br",9.48300925925926,0.5012962962962962
"track-pod.com",9.46954861111111,1.032037037037037
"e-leiloes.pt",9.447037037037036,0.21510416666666665
"citas.med.ec",9.434884259259258,0.11899305555555556
"geamap.com",9.41806712962963,4.569270833333333
"esdm.go.id",9.39982638888889,1.048576388888889
"geoworld.space",9.398252314814815,0.5811921296296296
"elcar-online.pl",9.359421296296297,1.6642592592592593
"epaka.pl",9.355960648148105,0.5525925925925929
"force.com",9.339664351851855,1.5324305555555526
"familio.org",9.33707175925926,2.9438310185185186
"zditm.szczecin.pl",9.331296296296296,0.39108796296296294
"assistcargo.com",9.284768518518518,0.5722916666666666
"evolveodm.co.uk",9.239166666666666,0.002384259259259259
"dlubal.com",9.224479166666665,2.0200694444444443
"drv-reha.de",9.200694444444444,0.09460648148148149
"numbeo.com",9.198645833333334,0.11171296296296296
"gestya.com",9.192303240740742,0.8275694444444444
"coordinates-converter.com",9.18505787037037,1.866863425925926
"gpsmanager.pl",9.13386574074074,2.2371875
"autosatnet.eu",9.129166666666666,1.7283101851851852
"gpsvisualizer.com",9.11644675925926,3.3095370370370367
"adminml.com",9.084097222222221,1.3694097222222221
"buser.com.br",9.061238425925927,0.23493055555555556
"regacloud.ch",9.039895833333333,0.0003356481481481481
"securitrac.net",9.021712962962964,0.065
"altitudeinfra.fr",9.01045138888889,1.5742129629629629
"cloudtotvs.com.br",8.933599537037038,0.21430555555555575
"rail.cc",8.89425925925926,0.5873611111111111
"ktelbus.gr",8.859965277777778,1.0446180555555555
"regione.fvg.it",8.857604166666668,1.8478009259259254
"unam.mx",8.842789351851854,1.2127893518518513
"intra.rs.gov.br",8.819560185185184,0.1971064814814815
"orderlord.com",8.81550925925926,0.7942708333333333
"gaccom.jp",8.79295138888889,1.080474537037037
"cartoradio.fr",8.786527777777778,2.9714930555555554
"glonasssoft.ru",8.751377314814816,1.91994212962963
"grameenphone.com",8.741770833333332,0.6806134259259258
"seyirmobil.com",8.725023148148148,1.186377314814815
"baly.iq",8.71482638888889,0.22099537037037034
"locator.ua",8.711689814814815,1.6830208333333339
"cnr.gob.sv",8.692152777777777,1.7402083333333331
"chowari.jp",8.688125,0.8075347222222222
"skybrake.lv",8.686805555555555,1.4671180555555554
"e-server.com.pl",8.644305555555556,1.220949074074074
"radiosondy.info",8.588668981481483,0.4973148148148148
"openstreetmap.de",8.54247685185185,2.0724421296296294
"rateyourmusic.com",8.540787037037036,0.7660300925925926
"geocaching.com",8.538981481481482,1.674039351851852
"shipnow.ir",8.537442129629628,0.07872685185185185
"delengine.com",8.47375,1.620486111111111
"agriturismo.it",8.468715277777777,1.4982870370370371
"stigmap.gr",8.460972222222223,0.7617824074074074
"comune.milano.it",8.45905092592593,0.6114814814814815
"dgterritorio.gov.pt",8.420185185185186,1.1552546296296293
"nav.by",8.401215277777776,0.7345833333333334
"boxdelivery.com.br",8.38476851851852,0.10377314814814816
"woningnetregioutrecht.nl",8.355787037037038,0.29976851851851855
"speedy.com.ar",8.341643518518518,0.2941782407407407
"ridewithgps.com",8.325266203703704,2.7624189814814817
"redremax.com",8.317013888888889,0.07907407407407407
"logistic.tools",8.28545138888889,1.1270717592592594
"activetrac.mx",8.26431712962963,1.2156712962962963
"spravkaforme.com",8.254016203703705,0.384375
"fff.fr",8.234340277777772,0.797384259259259
"erobella.com",8.231493055555555,0.4582175925925926
"m3risk.com.br",8.189652777777779,0.302800925925926
"topgeometri.it",8.176724537037037,3.956111111111111
"rastrosystem.com.br",8.156782407407404,0.4887384259259258
"supercasa.pt",8.131226851851853,1.2053935185185185
"vamostech.com",8.115185185185185,0.47931712962962963
"asnetgps.net",8.098032407407407,1.6136458333333332
"pathfindsistema.com.br",8.08982638888889,1.0589467592592592
"caminhoesecarretas.com.br",8.070185185185187,0.16077546296296297
"lvgmc.lv",8.040590277777778,0.3647222222222222
"10.68.35.93",8.035092592592592,0.06112268518518518
"eurobydleni.cz",7.999722222222222,1.3340393518518519
"brasilrisk.com.br",7.998703703703703,0.7480787037037037
"pappers.fr",7.996585648148148,0.2112615740740741
"mapillary.com",7.967418981481481,3.3271527777777776
"uztelecom.uz",7.939710648148148,0.8973842592592592
"widetech.co",7.908796296296296,1.0591087962962962
"gpstracking.ro",7.893182870370371,1.457974537037037
"reportaziende.it",7.892256944444444,0.09636574074074075
"tractive.com",7.882638888888889,5.1270949074074075
"travic.app",7.873425925925926,0.8764467592592593
"skyfms.com",7.866990740740741,1.4230902777777779
"adultwork.com",7.865393518518518,0.950300925925926
"biji.co",7.847905092592592,1.743611111111111
"mrud.ir",7.84556712962963,0.32240740740740736
"ceb.lk",7.842465277777777,0.5748726851851852
"kelkkareitit.fi",7.831145833333333,1.6925347222222222
"topuniversities.com",7.8187847222222215,0.40221064814814816
"lasy.gov.pl",7.813495370370359,2.533692129629631
"komparing.com",7.7501388888888885,0.4997800925925926
"linkfanel.net",7.748854166666667,0.35096064814814815
"fsifmhosting.com",7.747418981481481,0.07233796296296298
"reality.sk",7.718715277777778,0.8222916666666666
"shopee.co.id",7.699791666666667,0.09841435185185185
"clubocean.org",7.692071759259259,1.574664351851852
"usgs.gov",7.607372685185186,2.035937500000001
"lp-portal.pl",7.602326388888894,2.325543981481483
"squareyards.com",7.601932870370372,0.5007523148148147
"altanredes.com",7.590624999999999,1.0697916666666667
"entree.nu",7.577337962962963,0.2837615740740741
"mytransics.com",7.518136574074074,0.8879166666666666
"anwb.nl",7.511875,0.7140856481481481
"realtsoft.net",7.499212962962963,0.747997685185185
"topreality.sk",7.470474537037038,0.9192708333333334
"codecab.biz",7.466226851851852,0.051412037037037034
"gesinflot.com",7.445937499999999,0.890625
"mappedometer.com",7.444918981481481,2.3063541666666665
"mobilauto.com.ua",7.440127314814815,0.2663773148148148
"lokalizatorgps24.pl",7.401319444444445,1.6853472222222223
"game.es",7.387777777777778,0.10613425925925926
"www.gob.mx",7.3728125,0.22627314814814814
"atrax4.com",7.349259259259259,1.2560300925925927
"cajalosandes.cl",7.3487731481481475,0.04335648148148148
"acme.com",7.317569444444444,2.5358912037037036
"amazon.com",7.315289351851852,4.7310185185185185
"bristol.com.py",7.307418981481482,0.25497685185185187
"muttas.com.tr",7.2804976851851855,0.16586805555555556
"sygetrack.fr",7.152152777777777,1.3430671296296297
"alarma.ro",7.145416666666667,0.6276736111111112
"rpdy.us",7.134189814814811,1.623020833333333
"busplus.com.ar",7.1246875,0.6523611111111111
"kensetumap.com",7.112719907407408,1.5878125
"kozut.hu",7.102349537037038,1.3003703703703706
"epolice.ir",7.0943402777777775,0.16417824074074075
"ant-logistics.com",7.079016203703704,1.3204282407407408
"codesa.com.uy",7.077384259259259,0.034652777777777775
"iplogger.org",7.047731481481481,0.47554398148148147
"buscounchollo.com",7.038599537037038,0.3556712962962963
"pets4homes.co.uk",7.027453703703704,0.2915509259259259
"siblu.fr",7.011238425925926,0.22949074074074075
"project-gc.com",7.007581018518518,0.9888310185185185
"atlantida2.mx",6.989224537037037,0.3808333333333333
"sonesta.com",6.979814814814815,0.5928935185185186
"zivefirmy.cz",6.956469907407408,1.2020833333333332
"tdc.dk",6.9500115740740736,0.40543981481481484
"infornet.com.br",6.917442129629629,0.6919791666666667
"sd-sfr.fr",6.89230324074074,0.6158912037037036
"unesonora.com",6.879837962962963,0.09361111111111112
"meteo-reunion.com",6.8547569444444445,0.30714120370370374
"uzgps.uz",6.849976851851852,1.1878587962962963
"tigo.net.bo",6.822881944444444,0.6331365740740741
"blocket.se",6.819826388888889,0.5845833333333333
"prochitecture.com",6.8195601851851855,1.423125
"novapost.world",6.81082175925926,1.444988425925926
"decea.mil.br",6.8073958333333335,0.3288078703703704
"metatrak.it",6.7897800925925935,0.9230439814814816
"realbus.pl",6.784479166666667,0.2838657407407407
"kamernet.nl",6.780729166666666,0.23650462962962962
"assistcargomx.com",6.771886574074074,0.3354861111111111
"ebill.coop",6.71861111111111,0.17785879629629636
"mondialrelay.be",6.699745370370371,0.5654282407407407
"cls.fr",6.699259259259261,0.8894328703703704
"klinikradar.de",6.692025462962963,0.18666666666666668
"satelicom.com",6.681377314814815,0.6218634259259259
"mapsdirections.info",6.6759375,0.9521296296296297
"gordondelivery.com",6.620613425925926,0.6579976851851852
"tracergps.com",6.598969907407407,0.44699074074074074
"nap-camp.com",6.574085648148148,0.36824074074074076
"abs.gov.au",6.518935185185185,0.5347222222222222
"infoclimat.fr",6.504363425925926,0.019537037037037037
"nsw.gov.au",6.502118055555559,1.1290277777777773
"ligataxi.com",6.484756944444444,0.3829745370370372
"mcls.gov.ir",6.461550925925926,0.4584490740740741
"e-wigo.co",6.420324074074074,1.2904282407407408
"sgcarmart.com",6.411365740740741,0.16561342592592593
"mispicaderos.com",6.405462962962963,0.4051736111111111
"avsafetydata.com",6.370601851851852,1.289525462962963
"zzs-net.local",6.369247685185186,0.8312615740740741
"gloryshole.com",6.345810185185186,0.5752199074074074
"huawei.com",6.344745370370371,1.5716898148148153
"jadlog.com.br",6.339583333333333,0.2642939814814815
"catastro.gov.py",6.314629629629629,1.010324074074074
"enelint.global",6.313599537037034,2.7334837962962966
"ashrae-meteo.info",6.307291666666667,0.7379976851851852
"cybo.com",6.304363425925925,0.8114004629629626
"astalegale.net",6.297673611111111,0.796423611111111
"gps.az",6.297511574074075,0.4480092592592592
"comune.roma.it",6.287546296296297,0.4184490740740741
"monmaster.gouv.fr",6.283587962962963,0.11537037037037037
"comunidad.madrid",6.265069444444444,0.26334490740740746
"geosetter.de",6.259606481481481,1.8374537037037038
"fisch-hitparade.de",6.255601851851852,0.12974537037037037
"army.mil",6.225671296296296,2.3853125000000026
"hesgdv.de",6.2121759259259255,0.20025462962962962
"komoot.de",6.211863425925926,2.570451388888889
"logisticadcn.com",6.211342592592593,0.6799537037037038
"prodigycad.com",6.193819444444445,1.0677083333333333
"demokrateam.org",6.193263888888889,0.05649305555555555
"digitalglobe.com",6.187268518518519,2.826226851851852
"motcmpb.gov.tw",6.186365740740741,0.9128356481481481
"cyclocane.com",6.184363425925926,0.14878472222222222
"frubana.com",6.182789351851852,0.3290856481481481
"ais.lv",6.173206018518519,0.725949074074074
"webcamromania.ro",6.167928240740741,0.2144675925925926
"geolocation.com",6.163946759259259,0.9428125
"persat.com.ar",6.159212962962963,0.23925925925925928
"redtaxi.co.in",6.15707175925926,0.2023842592592592
"itstransdata.com",6.141481481481483,0.4134143518518519
"vau.aero",6.139733796296296,0.3936689814814815
"zoznam.sk",6.134548611111111,0.7650347222222222
"vworld.kr",6.127569444444444,0.34377314814814813
"m2bomber.com",6.115578703703704,0.5293402777777778
"disatelgps.com",6.088194444444443,1.3447222222222224
"ztm.gda.pl",6.08537037037037,0.7840393518518518
"viacargo.com.ar",6.085162037037036,0.18881944444444443
"gddkia.gov.pl",6.083090277777777,1.0918055555555557
"garage-gps.com",6.08,0.6320833333333333
"zusammen-gegen-rechts.org",6.054872685185185,0.02815972222222222
"josm.pl",6.049699074074074,0.9506712962962963
"te2.io",6.032094907407408,0.11623842592592593
"johndee.com",6.023368055555555,0.5257986111111111
"tourister.ru",6.0198726851851845,1.2579513888888885
"gpspace.app",6.0041319444444445,0.3189814814814815
"registrosocial.gob.ec",6.0005902777777775,0.3382523148148148
"usps.gov",5.974618055555555,1.2459722222222223
"abc.gob.bo",5.961909722222222,0.4455208333333333
"arvento.com",5.956828703703704,1.1567361111111112
"infobus.kz",5.948564814814815,0.2524884259259259
"rigassatiksme.lv",5.936076388888889,0.29519675925925926
"ruptela.com",5.9307638888888885,1.36875
"andalucia.org",5.92462962962963,1.2216087962962963
"visura.pro",5.860324074074074,1.7184375
"logirastreo.com",5.845451388888889,0.6022916666666667
"mobilenumbertracker.com",5.834780092592593,0.4283101851851852
"trackingsystems.com.mx",5.813229166666667,0.28024305555555556
"anuntul.ro",5.803402777777778,0.28866898148148157
"auto-karta-hrvatske.com",5.80113425925926,0.9674305555555556
"woonnet-haaglanden.nl",5.779050925925926,0.11391203703703703
"gps-webcam-binnenvaart.nl",5.766157407407407,0.4256365740740741
"brunoespiao.com.br",5.76136574074074,0.3451273148148148
"iett.gov.tr",5.759733796296296,0.45481481481481484
"bilkom.pl",5.754444444444444,0.7056365740740741
"aurora-soft.by",5.743356481481482,0.7618634259259259
"andreani.com.ar",5.742800925925926,0.41100694444444447
"geotrainai.com",5.737442129629629,0.4479050925925926
"niedersachsen.de",5.731307870370368,0.4859375
"geoportalgasolineras.es",5.7304050925925925,0.29921296296296296
"gpsserver.xyz",5.728946759259263,0.20059027777777783
"mapmagic.app",5.7090625,1.4759259259259259
"cowi.com",5.700069444444444,1.9860416666666667
"maps.ie",5.699479166666666,2.1066203703703703
"utmb.world",5.694050925925926,0.9142361111111108
"homeoutlet.com",5.6864236111111115,0.1030324074074074
"tatar.ru",5.683032407407409,0.6491666666666666
"tendersingles.net",5.674085648148148,1.06875
"lteitaly.it",5.6698611111111115,0.8879166666666667
"balikesirulasim.com.tr",5.6406018518518515,0.3239583333333333
"finder-portal.com",5.640162037037037,1.0386574074074073
"cottagesincanada.com",5.6250231481481485,0.9438194444444444
"geodnet.com",5.6123611111111105,0.4727314814814815
"codigopostal.gob.pe",5.6025,0.10829861111111111
"ondroad.net",5.602199074074074,0.5078125
"logitrack.mx",5.6002430555555565,1.3612384259259263
"tcdd.gov.tr",5.599571759259258,0.9324768518518518
"sw-management.at",5.595127314814816,0.8139930555555555
"goelia.com",5.5723263888888885,0.27412037037037035
"sistemarodar.com.br",5.569247685185186,0.7124768518518518
"thelandapp.com",5.521851851851852,2.1928935185185185
"tornadohq.com",5.499594907407408,0.3750925925925926
"missioncall.app",5.492199074074074,0.44883101851851853
"apisul.com.br",5.486273148148148,0.41020833333333334
"gites.fr",5.482847222222222,1.741122685185185
"ucas.com",5.475127314814815,0.35403935185185187
"distanciacidades.net",5.471585648148149,0.3127662037037037
