"country","ips","tps","tps_miss"
"US",2609266,2502.6999421296296,453.15150462962964
"FR",2046751,2163.8777199074075,317.9702199074074
"DE",1733241,1938.8597337962963,287.0377314814815
"RU",613646,1445.942662037037,337.13851851851854
"BR",1214745,1303.8790856481482,102.41619212962964
"NL",598998,1036.4411805555555,76.98842592592592
"GB",953533,1028.5500810185185,235.91810185185184
"IT",1323959,926.2790625,129.7939814814815
"PL",593523,894.2427893518518,117.84278935185185
"ES",708311,648.5606712962963,66.80083333333333
"MX",372867,634.9408796296296,64.70361111111112
"AR",272210,525.7883680555556,33.478368055555556
"CA",415555,407.82184027777777,54.6209375
"TW",285633,395.1658449074074,48.72751157407407
"IN",499014,383.6902662037037,70.05818287037037
"CO",268790,367.975,22.688483796296296
"UA",264452,344.52625,53.02393518518519
"JP",531220,312.11230324074074,40.67431712962963
"IR",752711,286.6640277777778,43.197094907407404
"BE",245349,269.0875810185185,42.44271990740741
"AU",232301,245.15490740740742,43.26493055555556
"ID",176787,242.7736226851852,27.43607638888889
"SE",238892,221.32767361111112,27.44795138888889
"RO",139489,213.1680324074074,27.07229166666667
"AT",140763,209.05931712962962,36.018877314814816
"CZ",205202,205.96039351851852,30.191388888888888
"HU",187070,201.5147685185185,24.7565625
"CN",88315,199.78989583333333,111.09228009259259
"FI",112278,191.84898148148147,34.04422453703704
"VN",94192,185.5293287037037,27.40486111111111
"CH",118450,170.31962962962962,29.252175925925926
"BY",88056,169.53729166666668,11.946782407407408
"EC",49254,162.86513888888888,16.944699074074073
"PE",80103,162.52584490740742,16.18170138888889
"KZ",85644,152.99795138888888,13.657546296296296
"PT",181256,150.12436342592594,18.143171296296295
"CL",130807,147.8176736111111,15.032650462962962
"DK",80685,143.04506944444444,30.927662037037038
"GR",165276,137.02444444444444,16.23056712962963
"TR",186007,132.2681712962963,25.021203703703705
"HK",48448,109.90905092592592,12.436585648148148
"SK",93787,105.40041666666667,14.464976851851851
"BG",73855,93.73673611111111,10.066574074074074
"NO",64103,93.46771990740741,18.949826388888887
"PH",66171,90.83018518518519,17.391516203703702
"IE",61397,83.32142361111111,14.513310185185185
"LV",44215,82.90118055555556,12.687002314814816
"LT",49184,80.58001157407408,11.714027777777778
"TH",108783,79.45491898148148,16.357777777777777
"HR",65392,76.41258101851852,11.447523148148148
"ZA",67894,72.29613425925926,19.86800925925926
"KR",35103,69.34457175925925,12.37457175925926
"IL",72869,60.516875,9.79400462962963
"RS",42309,59.58548611111111,9.022291666666666
"GT",30125,52.161122685185184,5.236180555555555
"SG",33476,49.13792824074074,7.154282407407408
"NZ",52843,47.754756944444445,8.061238425925925
"PY",24154,47.61240740740741,4.652013888888889
"BO",17973,45.428263888888885,4.964016203703704
"UZ",15015,38.61011574074074,4.3775462962962965
"BA",20214,38.25893518518519,4.09724537037037
"MY",73928,37.041863425925925,4.5776967592592595
"NG",15474,36.384606481481484,7.99994212962963
"EE",34667,35.79049768518519,4.386666666666667
"SI",31472,32.53690972222222,5.6004398148148145
"UY",27494,29.546793981481482,2.0999074074074073
"MD",25842,29.0846875,4.712928240740741
"VE",32137,27.35798611111111,2.8426388888888887
"MA",96720,26.25979166666667,4.615717592592593
"GE",17228,25.95175925925926,3.986990740740741
"PK",17835,25.685034722222223,3.6105092592592594
"IQ",14622,25.051516203703702,4.386435185185185
"AZ",21477,24.312766203703703,2.0623032407407407
"SA",59664,23.744780092592592,4.714409722222222
"LK",70345,22.157650462962962,2.092696759259259
"SV",8869,21.75482638888889,2.9654629629629627
"CR",11492,20.89642361111111,3.3791319444444445
"IS",20579,19.757291666666667,2.0114236111111112
"MN",4978,19.266944444444444,4.057268518518518
"KE",13350,17.406493055555554,2.3114930555555557
"EG",39702,17.22508101851852,3.198865740740741
"LU",13185,17.191805555555554,2.458391203703704
"KG",17494,16.202569444444446,2.124016203703704
"AM",8646,15.47587962962963,2.2594791666666665
"MK",18383,15.235138888888889,3.57943287037037
"CI",5705,14.09724537037037,2.1092824074074072
"AE",27590,13.870138888888889,3.385787037037037
"CY",11906,13.716967592592592,1.882974537037037
"MG",1933,12.746527777777779,5.000659722222222
"KH",6557,11.64724537037037,2.6937847222222224
"DO",15320,11.39380787037037,2.110451388888889
"DZ",23179,11.340983796296296,3.3797916666666667
"TN",21057,11.013379629629629,2.1655555555555557
"ME",4382,10.82707175925926,1.780023148148148
"PA",9164,10.697719907407407,1.5584953703703703
"NP",9467,10.64550925925926,2.3728819444444444
"GH",9448,10.449791666666666,1.4595023148148147
"NI",3451,10.077175925925927,1.8225347222222221
"RE",12997,10.01667824074074,1.630613425925926
"MM",6890,9.87849537037037,2.768113425925926
"HN",6603,9.775856481481481,1.2986111111111112
"TT",4809,9.758032407407407,1.241261574074074
"BD",9844,9.137025462962963,1.7703935185185184
"AL",10035,8.949189814814815,1.3252893518518518
"PR",9175,8.894756944444444,1.7437268518518518
"UG",3481,7.914166666666667,1.4477430555555555
"KW",9704,7.131284722222222,1.0451388888888888
"JM",3267,6.662800925925926,1.5256712962962964
"TJ",3317,6.431909722222223,0.7273958333333334
"ET",2595,6.318275462962963,1.210960648148148
"JO",11440,6.040439814814815,0.816863425925926
"TZ",3562,5.578773148148148,1.1746990740740741
"LA",1541,4.685972222222222,1.390625
"FO",4440,4.357222222222222,0.36616898148148147
"SN",4031,3.754351851851852,0.9013310185185185
"MT",4923,3.643900462962963,0.5633796296296296
"CM",1784,3.5612731481481483,1.3829976851851853
"CU",5313,3.367048611111111,0.5621412037037037
"GP",3953,3.2837152777777776,0.6426157407407408
"GL",1206,3.264641203703704,0.2573842592592593
"PS",2905,3.092534722222222,0.3855208333333333
"MZ",1481,3.011296296296296,0.6646527777777778
"AO",1965,2.944537037037037,0.6207175925925926
"MQ",3662,2.6405902777777777,0.4810300925925926
"NC",3538,2.5656481481481483,0.394837962962963
"MU",3722,2.5074537037037037,0.491087962962963
"TG",1533,2.386400462962963,1.0023958333333334
"QA",3487,2.3311689814814813,0.5250462962962963
"ML",1343,2.220196759259259,0.4740625
"ZM",1552,2.2106481481481484,0.5683217592592592
"LB",3026,2.1465046296296295,0.3918171296296296
"BJ",1244,2.1421296296296295,0.6184953703703704
"MO",1217,2.12369212962963,0.32091435185185185
"RW",1304,1.9833796296296295,0.4715972222222222
"OM",3136,1.8984722222222221,0.5520717592592592
"FJ",503,1.8591319444444445,0.31556712962962963
"CD",2236,1.8411226851851852,0.6912152777777778
"BH",2041,1.8022916666666666,0.4185763888888889
"PF",2251,1.7921412037037037,0.4494212962962963
"ZW",1671,1.7914583333333334,0.5391898148148148
"BT",247,1.6069328703703705,1.0038773148148148
"YE",2320,1.6009490740740742,0.7223842592592593
"CW",1696,1.5237962962962963,0.2275
"LY",2472,1.496400462962963,0.5335185185185185
"MV",990,1.4311458333333333,0.921886574074074
"CG",613,1.4233217592592593,0.43222222222222223
"AD",2585,1.4067939814814814,0.13653935185185184
"PG",406,1.3822916666666667,0.308287037037037
"BS",1554,1.3257407407407407,0.25828703703703704
"NA",1110,1.3129166666666667,0.30517361111111113
"AW",910,1.2871180555555555,0.27927083333333336
"BZ",896,1.2569560185185185,0.30855324074074075
"BF",1156,1.2385648148148147,0.46327546296296296
"JE",1308,1.2361574074074073,0.11413194444444444
"BB",1023,1.0884375,0.18886574074074075
"SY",1512,1.0672916666666667,0.31722222222222224
"GY",606,1.0647685185185185,0.2574884259259259
"HT",1890,1.045601851851852,0.31234953703703705
"GG",1458,1.0348842592592593,0.11189814814814815
"CV",785,1.0347800925925925,0.11446759259259259
"GI",1618,0.9937037037037038,0.03851851851851852
"MC",1137,0.9874768518518519,0.21375
"GF",1552,0.9829398148148148,0.2065972222222222
"GA",741,0.9552662037037037,0.3942013888888889
"SD",1303,0.9342939814814815,0.3237615740740741
"AG",473,0.9159259259259259,0.3122685185185185
"GN",525,0.9141435185185185,0.3211689814814815
"TM",762,0.9035532407407407,0.2665740740740741
"BW",975,0.8885185185185185,0.2905671296296296
"IM",1100,0.8205902777777778,0.16943287037037036
"AF",1120,0.8016319444444444,0.4354398148148148
"NE",876,0.7242013888888889,0.2745601851851852
"LI",816,0.696400462962963,0.09414351851851852
"SR",664,0.6409722222222223,0.21173611111111112
"BM",1516,0.5936458333333333,0.08340277777777778
"SL",341,0.5826967592592592,0.14355324074074075
"MW",438,0.575787037037037,0.13532407407407407
"SM",570,0.5149537037037037,0.05484953703703704
"SC",351,0.48641203703703706,0.12181712962962964
"GQ",99,0.45265046296296296,0.1395486111111111
"MR",639,0.428587962962963,0.11334490740740741
"BI",159,0.42822916666666666,0.12555555555555556
"SO",530,0.4127777777777778,0.1899537037037037
"VI",251,0.38114583333333335,0.18665509259259258
"MF",398,0.38100694444444444,0.09103009259259259
"LC",302,0.37722222222222224,0.11196759259259259
"KY",476,0.3489699074074074,0.08953703703703704
"YT",214,0.33631944444444445,0.07607638888888889
"GU",624,0.3324537037037037,0.11525462962962962
"LR",197,0.28957175925925926,0.09704861111111111
"BQ",458,0.2638888888888889,0.05896990740740741
"VU",96,0.26305555555555554,0.16241898148148148
"GD",442,0.23591435185185186,0.05818287037037037
"DM",119,0.21788194444444445,0.06702546296296297
"AX",109,0.21358796296296295,0.03346064814814815
"SX",274,0.21030092592592592,0.045960648148148146
"SZ",202,0.19163194444444445,0.12032407407407407
"BN",491,0.18813657407407408,0.049108796296296296
"TL",133,0.16045138888888888,0.0534375
"VG",133,0.15449074074074073,0.042604166666666665
"GW",72,0.14822916666666666,0.027824074074074074
"SB",48,0.14065972222222223,0.04685185185185185
"TD",318,0.1379050925925926,0.054560185185185184
"VA",108,0.12763888888888889,0.026180555555555554
"EU",135,0.12650462962962963,0.024108796296296295
"TC",249,0.12337962962962963,0.028680555555555556
"SS",131,0.11877314814814814,0.04006944444444444
"DJ",127,0.11106481481481481,0.02392361111111111
"LS",245,0.09775462962962964,0.03369212962962963
"VC",177,0.08596064814814815,0.02533564814814815
"MP",109,0.08591435185185185,0.02375
"TO",33,0.07890046296296296,0.029444444444444443
"WS",40,0.0747337962962963,0.04101851851851852
"KN",149,0.07457175925925925,0.02017361111111111
"CF",44,0.07373842592592593,0.03680555555555556
"GM",143,0.06840277777777778,0.01673611111111111
"FM",27,0.06530092592592593,0.05362268518518518
"PM",71,0.05534722222222222,0.021064814814814814
"PW",28,0.05315972222222222,0.01800925925925926
"KI",15,0.04971064814814815,0.03023148148148148
"ST",44,0.0446875,0.00863425925925926
"BL",14,0.03771990740740741,0.009363425925925926
"KM",28,0.0369212962962963,0.017199074074074075
"WF",36,0.03269675925925926,0.015393518518518518
"CK",54,0.024918981481481483,0.008946759259259258
"FK",31,0.019467592592592592,0.008888888888888889
"AI",44,0.01940972222222222,0.005138888888888889
"ER",9,0.018506944444444444,0.0077314814814814815
"MH",7,0.003923611111111111,0.0012731481481481483
"TV",4,0.003472222222222222,0.0025925925925925925
"AS",18,0.0029976851851851853,0.0006134259259259259
"CX",9,0.0027546296296296294,0.00030092592592592595
"MS",6,0.0017592592592592592,8.101851851851852e-05
"NR",5,0.0009606481481481482,0.00010416666666666667
"NF",11,0.0004976851851851852,8.101851851851852e-05
