"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1357.6974652777778,490.56194444444446
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",327.6220486111111,25.037430555555556
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",268.89496527777777,31.190219907407407
"flutter_map (*)",241.96252314814814,10.335081018518519
"Dart/* (dart:io)",130.60559027777776,9.258414351851853
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.58",93.43810185185185,21.93337962962963
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Mobile Safari/537.36",76.20273148148148,0.8631134259259259
"Mozilla/5.0 (compatible; Marble/*)",66.01453703703703,25.978784722222223
"com.facebook.katana",65.70060185185186,2.1290625
"GeoTiler/*",64.85880787037037,0.2723148148148148
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",64.05574074074075,9.539409722222222
"ArcGIS Client Using WinInet",55.770520833333336,26.887280092592594
"SynxHealthTest",53.42798611111111,1.1574074074074073e-05
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",51.83613425925926,6.044710648148148
"MapProxy-*",50.687476851851855,28.257673611111112
"cgeo",50.674618055555555,7.399733796296296
"JOSM/1.5 *",50.15244212962963,24.09699074074074
"edu.mit.appinventor.aicompanion3",48.83378472222222,0.6067592592592592
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",48.12407407407407,0.08275462962962964
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",40.735925925925926,2.7813773148148146
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",38.76673611111111,1.9423263888888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",35.68935185185185,1.5590162037037036
"ar.org.pami.prestadores",35.029895833333335,5.109212962962963
"com.ssts.hms",34.140590277777775,0.7937731481481481
"Graph Messenger T9.5.4 - P10.8",33.89601851851852,6.9843518518518515
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",33.79732638888889,2.3532291666666665
"com.luzdelsur.fac.geslec.lectura",33.586087962962964,0.13386574074074073
"ru.fmore.samaratransport",32.87331018518518,0.27349537037037036
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",28.505914351851853,4.1208680555555555
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",28.37732638888889,8.910555555555556
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",27.059583333333332,1.0954398148148148
"Amazon CloudFront",26.333460648148147,17.830046296296295
"Maperitive/*",26.11931712962963,18.12184027777778
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",25.89178240740741,0.9297337962962963
"it.biesse.smarttaxidriverbs",25.635810185185186,0.21575231481481483
"com.atlas.eturjawali.dirty",24.81079861111111,0.4228240740740741
"qfield|*|*|*| QGIS/*",23.702453703703704,10.042141203703704
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",23.399618055555557,4.72212962962963
"hk.gov.mardep.eSeaGo",22.024525462962963,0.08990740740740741
"PostmanRuntime/*",21.71241898148148,21.464027777777776
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",21.657557870370372,2.833946759259259
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",20.896875,6.904039351851852
"appinventor.ai_kayipkayik.Maps",20.05234953703704,0.6064236111111111
"OruxMaps *",19.91179398148148,8.662569444444445
"Nemo Outdoor",19.815810185185185,0.11444444444444445
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",19.746458333333333,2.100011574074074
"com.earthmap.location.tracker.shareaddress.routefinder/*",18.970300925925926,6.373807870370371
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",18.65517361111111,0.7043981481481482
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",18.49525462962963,0.733287037037037
"com.google.android.apps.searchlite",18.157881944444444,1.4410185185185185
"com.acsyt.feria",17.740810185185186,0.09034722222222222
"CityRadio2.exe",17.555775462962963,0.014733796296296297
"hiking/* CFNetwork/* Darwin/*",16.977037037037036,1.0088425925925926
"ru.sblogistica.compass/*",16.899212962962963,2.357638888888889
"ru.ilnarsoultanov.citypoint",16.866631944444446,0.981724537037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",16.61232638888889,1.7875925925925926
"com.online.radar.kaf/*",16.12234953703704,5.733819444444444
"com.instagram.android",16.02337962962963,0.3770601851851852
"com.vrlgroup.digitalvrl/*",15.945601851851851,2.465960648148148
"ua.taxipilot.fordriver",15.67886574074074,0.04209490740740741
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/112.0",15.195833333333333,0.5689120370370371
"com.duckduckgo.mobile.android",15.121782407407407,1.1765625
"com.bkppdklaten.saenaga/*",15.006608796296296,5.067581018518519
"absensi.estamina",14.898993055555556,3.4205439814814813
"libshumate/*",14.30912037037037,2.4674074074074075
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",14.125127314814815,1.6879513888888888
"com.mivselltech.mobilesales2",13.981261574074074,4.267534722222222
"com.mitaxidonald.taxi",13.747719907407408,0.007511574074074074
"jp.co.joyobank.kodozisseki.release",13.61230324074074,0.41400462962962964
"ru.spaceapp.infocity.android.app",13.565891203703703,0.44863425925925926
"com.visiobox.visioboxplayer",13.5165625,0.00016203703703703703
"pl.jmpolska.clos0.mojabiedronka",13.296041666666667,0.7880671296296297
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",13.281967592592592,1.3494328703703704
"com.home.weather.radar",13.100914351851852,0.5807175925925926
"eu.akting.lurraldebus",12.8340625,0.09622685185185186
"com.veeroute.courier",12.654178240740741,0.6744444444444444
"br.lgfelicio",12.232488425925926,0.11450231481481482
"com.winkgo",11.932314814814815,0.17730324074074075
"Mapbox iOS SDK (*)",11.844953703703704,2.0094907407407407
"com.secullum.pontoweb.centraldofuncionario",11.7903125,0.39589120370370373
"com.xitonix.www/*",11.667002314814814,3.885219907407407
"br.com.jadlogmobile",11.501909722222223,0.06180555555555556
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.098726851851852,0.924537037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",10.800092592592593,0.7846296296296297
"com.mgp.cuandoLlega",10.702685185185185,0.06545138888888889
"TECNativeMap/4.8\r\n",10.536006944444445,0.7704513888888889
"com.gps.maps.navigation.webcam.translator/*",10.487997685185185,4.391828703703704
"com.cineplanet/*",10.413449074074075,0.016724537037037038
"com.facebook.orca",10.089907407407408,0.5548263888888889
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",10.070335648148149,0.45797453703703705
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",10.01474537037037,1.5578587962962962
"ru.kih.transport.sochi",9.97988425925926,0.11077546296296296
"user-agent-of-RootDomain",9.947685185185184,0.8775
"ru.wb.go/*",9.901238425925927,0.42635416666666665
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",9.867280092592592,0.6519328703703704
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",9.863541666666666,1.1734490740740742
"jxmapviewer2/2.5-SNAPSHOT",9.823969907407408,0.3337847222222222
"OpenStreetMap in Mapsui",9.676851851851852,1.134236111111111
"Wikiloc/* CFNetwork/* Darwin/*",9.66974537037037,2.4330671296296296
"com.luzdelsur.bt.inspecciones.ui",9.545497685185186,0.042395833333333334
"com.ideal_group.recensement",9.396064814814816,0.010185185185185186
"com.totvs.hr.mobile",9.381446759259259,0.3477662037037037
"com.evermorelabs.polygonsharp/*",9.352291666666666,1.457824074074074
"ru.firstmt.adbus",9.276770833333334,0.5366435185185185
"ShippingExplorerAndroid",9.225046296296297,0.9679513888888889
"ru.piteravto.avtocomm/*",9.150555555555556,0.9064699074074074
"net.TBMSP.Tool.ChileAlerta",9.092245370370371,0.0007060185185185185
"project.listick.fakegps",8.446828703703703,3.1579166666666665
"de.axelspringer.yana.zeropage",8.284039351851852,0.0013310185185185185
"mb.paresa.ventas",8.234976851851853,0.1425
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.219780092592593,0.3313888888888889
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",8.182881944444444,3.0875810185185184
"TAK",8.174513888888889,3.8400810185185184
"2.21.8",8.083738425925926,2.0163425925925926
"GPX Viewer",8.06119212962963,2.7659837962962963
"mbdl",8.0171875,3.593634259259259
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.9975,1.0693171296296295
"Mozilla/4.0 (compatible;)",7.9357291666666665,1.0878587962962962
"Mozilla/5.0 (X11; Linux x86_64; rv:38.0) Gecko/20100101 Firefox/38.0 Iceweasel/38.2.1",7.892708333333333,7.673067129629629
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.820717592592593,2.3203125
"ru.dodopizza.app",7.717002314814815,0.32309027777777777
"libchamplain/*",7.647222222222222,1.8316666666666668
"RouteConverter Map Client/*",7.61869212962963,2.973599537037037
"com.unipos.axsg/*",7.310532407407408,3.181770833333333
"com.elevenminds.citi",7.242476851851852,0.17425925925925925
"net.iGap/*",7.212291666666666,1.9448032407407407
"prasasti.mojokerto",7.189490740740741,1.6814583333333333
"com.caynax.sportstracker/*",7.182777777777778,4.313032407407407
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",7.181759259259259,0.6561458333333333
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/112.0",7.145011574074074,0.22175925925925927
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.48",7.062604166666667,0.7523726851851852
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",6.997349537037037,2.1515162037037037
"id.co.gemasolusindo.absensi_mojokerto",6.996712962962963,1.6671527777777777
"mb.embol.rtm",6.993344907407407,0.28998842592592594
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",6.857465277777778,3.9576041666666666
"xscreensaver-mapscroller/*",6.736747685185185,3.333483796296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 OPR/97.0.0.0",6.732824074074074,0.5743981481481482
"Cachly/* CFNetwork/* Darwin/*",6.654340277777778,0.6883796296296296
"TkinterMapView",6.630162037037037,1.4895833333333333
"app.baly.passenger",6.530613425925926,0.14662037037037037
"ar.com.tracer",6.5289930555555555,0.4925115740740741
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",6.498344907407407,0.7068402777777778
"NaviCar GPS software",6.474004629629629,1.0764351851851852
"Wikiloc *",6.444120370370371,1.043912037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.371956018518518,0.2761458333333333
"com.live.earth.gpstracking.panorama.view.streetviewmap/*",6.341886574074074,3.1073032407407406
"com.netinformatika.pinktaxibeogradtg/*",6.338460648148148,0.727199074074074
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",6.259722222222222,0.9556018518518519
"dcc-taxi-driver",6.158032407407408,0.2530439814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.77.3 Chrome/102.0.5005.196 Electron/19.1.11 Safari/537.36",6.108020833333334,0.6763310185185185
"JMapViewer Java/*",6.083101851851852,0.5901041666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.62",6.0565393518518515,0.1371412037037037
"tech.tcpip.woden",6.037916666666667,0.06783564814814814
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.887905092592592,0.2799652777777778
"ru.tmdriver.new/*",5.836238425925926,1.0631365740740741
"com.maps.radar.mapapp22",5.833090277777778,1.5061226851851852
"com.kazitservice.smartshymkent",5.795046296296296,0.2175
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.743599537037037,0.6013888888888889
"com.saphamrah/*",5.742384259259259,1.954351851851852
"com.applikationsprogramvara.osmviewer/*",5.691527777777778,1.466550925925926
"tamin.ir.inspection",5.640405092592593,1.7817708333333333
"egrix/* CFNetwork/* Darwin/*",5.620069444444445,0.12618055555555555
"com.pickacab.driver",5.615023148148148,0.026504629629629628
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",5.545763888888889,0.14538194444444444
"it.dflight.app",5.4265625,0.498900462962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",5.402789351851852,0.37322916666666667
"com.bouygues.teov2/*",5.392094907407407,0.7546643518518519
"com.gpsserver.gpsservermobile",5.382476851851852,0.2588078703703704
"lv.nordeka.serviss.utab/*",5.313657407407407,0.7331597222222223
"de.schildbach.oeffi",5.302395833333334,0.5626041666666667
"br.com.mottu/*",5.2171412037037035,0.4192361111111111
"AirMate/* CFNetwork/* Darwin/*",5.209907407407408,1.534525462962963
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",5.174074074074074,0.21983796296296296
"com.gdedps.app",5.126666666666667,0.04734953703703704
"com.mood.player",5.119293981481482,0.001585648148148148
"ShipTracking/* CFNetwork/* Darwin/*",5.097777777777778,0.4967013888888889
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",5.095775462962963,0.6928125
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_3) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/83.0.4103.61 Safari/537.36",5.075902777777777,5.0596875
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",5.065150462962963,4.577430555555556
"com.rsm.muoversiaroma",5.031041666666667,1.581087962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/74.0.3729.169 Safari/537.36",5.022997685185185,4.565706018518519
