"host","tps","tps_miss"
"openstreetmap.org",1894.7221759259257,478.0865740740741
"localhost",251.69368055555555,28.109814814814815
"openrailwaymap.org",205.42920138888888,30.730925925925927
"kadastr.live",196.60046296296298,45.83890046296296
"radar-opadow.pl",145.4537615740741,2.115555555555556
"mondialrelay.fr",118.24253472222222,5.459212962962963
"qualp.com.br",106.96140046296296,0.9524189814814814
"myrouteapp.com",104.78076388888888,22.883136574074076
"ca.gov",87.94299768518515,2.6027199074074066
"onliner.by",82.42084490740741,1.9061689814814815
"arcgis.com",72.73895833333346,15.671990740740796
"nakarte.me",72.47762731481481,15.395740740740742
"rainviewer.com",71.82746527777778,0.49725694444444446
"atrbpn.go.id",71.50153935185186,17.640324074074076
"fishermap.org",68.62649305555557,21.03755787037037
"tracksolidpro.com",65.96474537037038,14.0375
"visorando.com",64.84400462962962,5.9459837962962965
"127.0.0.1",64.47131944444445,10.61962962962963
"otaghak.com",62.59548611111111,11.99519675925926
"gites-de-france.com",61.28423611111111,2.6644212962962963
"drivetest.ca",59.684062499999996,0.5406597222222222
"topographic-map.com",58.94624999999998,5.6738425925925915
"tracksolid.com",55.576006944444444,7.755254629629629
"sentinel-hub.com",55.27418981481482,11.646747685185185
"gays-cruising.com",54.29359953703704,1.9805671296296297
"rip.ie",49.931550925925926,0.16872685185185185
"mobiliz.com.tr",49.588541666666664,5.749768518518518
"visugpx.com",48.52678240740741,6.123993055555555
"skelbiu.lt",46.894606481481475,5.221701388888889
"openstreetmap.fr",45.182430555555555,6.646979166666668
"opekepe.gov.gr",42.87986111111111,9.124363425925926
"ad-production-stage.com",41.272083333333335,0.05543981481481482
"anwb.nl",40.81766203703704,1.1792708333333333
"calculitineraires.fr",40.6670949074074,5.344722222222223
"afstandmeten.nl",40.59693287037037,3.1690162037037037
"geotree.ru",40.20597222222222,4.3803935185185185
"d-flight.it",39.93957175925926,7.150324074074074
"fogos.pt",39.53690972222222,0.8892592592592593
"solutudo.com.br",39.33908564814815,0.6055439814814815
"araskargo.com.tr",37.07498842592592,3.296666666666667
"rubmaps.ch",35.62569444444444,1.4737268518518518
"busti.me",35.19702546296296,0.9586574074074075
"trackingo.in",34.876388888888954,4.004432870370371
"nocowanie.pl",34.566759259259165,1.7310416666666553
"trackgps.ro",32.52454861111111,4.31707175925926
"cdsvyatka.com",31.954618055555557,0.30796296296296294
"ruptela.com",31.786377314814814,3.520821759259259
"sinopticoplus.com",31.55003472222222,0.8514467592592592
"codigopostal.gov.co",31.331944444444446,1.3010648148148147
"atlasgr.com.br",31.18474537037037,0.7779050925925927
"cruisingmap.net",30.87351851851852,1.5113194444444444
"brouter.de",30.40152777777778,5.109293981481481
"openseamap.org",30.222557870370373,5.408356481481483
"csdeo.ir",29.826585648148146,0.37517361111111114
"pastvu.com",29.63482638888889,3.747986111111111
"inpost.es",29.42734953703704,0.7885069444444445
"omnicomm.ru",29.289502314814815,4.120613425925926
"wpfmobilemap.app",29.276006944444443,3.8873379629629627
"manuaisescolares.pt",29.027546296296297,0.31188657407407405
"statshunters.com",28.63189814814815,2.179074074074074
"ilmeteo.it",28.530069444444443,0.11684027777777778
"mapcustomizer.com",27.9778125,3.721041666666667
"metrocuadrado.com",27.79634259259259,0.29553240740740744
"rotasbrasil.com.br",27.588761574074073,0.9187615740740741
"wikiroutes.info",27.533460648148147,3.6662037037037036
"",27.368784722222223,7.495821759259259
"omnilink.com.br",27.210023148148146,1.97625
"la-spa.fr",26.81,0.12762731481481482
"natuurmonumenten.nl",26.64318287037037,1.1071412037037036
"prasarana.com.my",26.37074074074074,0.5439583333333333
"gpvweather.com",26.22366898148148,0.054155092592592595
"redbus.in",26.05113425925926,2.602002314814815
"glonasssoft.ru",25.68202546296296,3.601805555555555
"buscounchollo.com",25.536886574074074,0.5356944444444444
"retromap.ru",25.13425925925926,4.688287037037037
"groupalarm.com",24.842928240740743,0.02908564814814815
"tallinn.ee",24.35190972222222,0.5024652777777778
"rutadirecta.com",24.189259259259266,0.7254050925925924
"cargorun.ru",24.136006944444446,0.9299652777777776
"opentechgr.com.br",23.997881944444444,1.4484722222222222
"dhl.pl",23.958796296296295,3.4006365740740745
"becasbenitojuarez.gob.mx",23.914988425925927,1.180173611111111
"jabama.com",23.86982638888889,1.2789467592592594
"buonny.com.br",22.900972222222222,1.1558217592592592
"openstreetmap.hu",22.858402777777776,3.6983333333333337
"ravex.com.br",22.803449074074074,0.6853819444444444
"att.com",22.569328703703704,1.780428240740741
"navifleet.pl",22.375752314814815,2.121736111111111
"apple.com",22.277106481481486,10.724166666666664
"satwork.net",22.19619212962963,2.0610069444444448
"xn----7sbaj0b2akkg.xn--p1ai",22.075347222222224,0.6524074074074074
"verkehrslage.de",21.69761574074074,0.912962962962963
"cls.fr",21.665891203703698,0.4047916666666667
"altituderando.com",21.45145833333333,1.739675925925926
"openrouteservice.org",21.284976851851848,2.9612268518518516
"telekom.de",21.183136574074066,2.92164351851852
"overpass-turbo.eu",21.060185185185187,3.0265393518518517
"relaiscolis.com",20.920335648148146,0.7230092592592593
"adsbexchange.com",20.677615740740737,1.7898726851851852
"manymap.io",20.66446759259259,3.5944560185185184
"mindat.org",20.55990740740741,4.138483796296296
"m2mbd.com",20.444560185185185,1.4145949074074073
"gpx.studio",20.261550925925928,5.451342592592592
"capfun.com",20.068472222222223,0.5337152777777778
"orientering.se",20.048391203703705,1.5549652777777778
"monitoreo360.com",19.931550925925926,1.429861111111111
"boxnow.gr",19.921296296296298,0.9648726851851851
"esri.com",19.62,7.205196759259259
"footpathmap.co.uk",19.533530092592592,6.09099537037037
"findlatitudeandlongitude.com",19.52320601851852,4.851759259259259
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",19.50611111111111,4.954479166666666
"ridewithgps.com",19.14820601851852,5.471724537037037
"weathercloud.net",19.141666666666666,0.6460416666666666
"fleetx.io",19.09148148148148,2.7970486111111112
"kemdikbud.go.id",19.03265046296297,1.5251967592592592
"iform.dk",18.841851851851853,2.8949884259259258
"freemaptools.com",18.831157407407407,2.3391319444444445
"lightningmaps.org",18.7978125,7.3503240740740745
"locatoweb.com",18.477337962962963,3.2039351851851854
"logitracs.com",18.430393518518517,2.7977893518518515
"latlong.net",18.23902777777778,6.335011574074074
"mk.local",18.158344907407407,1.0486805555555556
"stigmap.gr",18.12591435185185,1.1249189814814815
"haya.es",17.970844907407407,0.3793634259259259
"sirap.fr",17.869699074074063,5.300208333333333
"sii.cl",17.772881944444443,2.886134259259259
"nap-camp.com",17.677083333333336,0.9436458333333333
"minsktrans.by",17.430462962962963,0.14225694444444445
"fort-monitor.ru",17.40329861111111,2.2463194444444445
"hinode.pics",17.37096064814815,1.8511805555555556
"meteocentrum.cz",17.213449074074074,0.07825231481481482
"masstimes.org",17.122002314814814,2.569421296296296
"angazadesign.com",17.068159722222223,0.6845601851851851
"flightera.net",16.99357638888889,0.7734375
"itspl.net",16.738206018518518,1.0202546296296298
"amazon.dev",16.609293981481482,9.745150462962963
"doz.pl",16.608194444444443,0.3457986111111111
"getrak.com",16.320162037037033,0.5575925925925926
"tilannehuone.fi",16.25232638888889,0.4383680555555556
"simrail.app",16.05846064814815,0.781886574074074
"flightsim.to",16.05203703703704,3.280601851851852
"dgt.es",15.810243055555556,0.7159143518518518
"waymarkedtrails.org",15.801851851851852,2.4560416666666667
"digitrack.pl",15.787488425925927,1.1777546296296297
"mundraub.org",15.76550925925926,1.8242939814814816
"geocache.fi",15.720266203703705,1.317349537037037
"komparing.com",15.64074074074074,0.6914583333333333
"slowhop.com",15.54337962962963,0.6667361111111111
"cirkwi.com",15.481550925925927,1.437696759259259
"moscarossa.biz",15.473877314814814,0.3314236111111111
"astro.com",15.445856481481481,0.6410532407407408
"gov.hu",15.303749999999999,0.2919675925925926
"czynaczas.pl",15.233506944444445,0.7755787037037037
"mapio.net",15.134872685185185,1.455138888888889
"ivao.aero",15.075439814814814,1.174039351851852
"geoconfirmed.org",15.07533564814815,0.9778703703703704
"floodmap.net",14.755520833333334,1.078136574074074
"wikiloc.com",14.677025462962966,4.178657407407409
"lefigaro.fr",14.665752314814815,1.0452430555555556
"simplaza.org",14.628993055555556,0.6717013888888889
"historicaerials.com",14.536956018518518,5.802245370370371
"recorditalia.net",14.53412037037037,2.3730787037037038
"observador.pt",14.381608796296296,0.12454861111111111
"supercharge.info",14.35076388888889,2.0717824074074076
"abs.gov.au",14.329108796296296,0.7473148148148149
"freizeitmonster.de",14.274652777777778,0.2566435185185185
"searates.com",14.22320601851852,0.2666203703703704
"centraldofuncionario.com.br",14.19931712962963,0.15510416666666665
"agriturismo.it",14.174375,1.0208333333333333
"abexacloud.com",14.095543981481482,0.027488425925925927
"rail.cc",14.07449074074074,0.6350347222222222
"24hm.net",14.040590277777778,1.6245601851851854
"openstreetmap.ru",13.98837962962963,9.64215277777778
"1maps.ru",13.802326388888888,3.2767824074074072
"lvgmc.lv",13.633449074074074,0.2310648148148148
"locator.ua",13.627013888888886,1.087916666666667
"amateurfans.com",13.590671296296296,0.14021990740740742
"datasystem.pl",13.582349537037036,1.846412037037037
"micronauta.dnsalias.net",13.532951388888888,0.3246527777777778
"huntermonitoreo.com",13.502476851851853,1.3979166666666665
"kosmosnimki.ru",13.49625,5.055659722222223
"10.206.1.210",13.476805555555556,0.4233101851851852
"119.235.249.42",13.466932870370371,0.11326388888888889
"iplogger.org",13.448599537037037,0.749386574074074
"133.242.64.233",13.408495370370371,0.16444444444444445
"semob.df.gov.br",13.310150462962962,0.0496412037037037
"fetchgis.com",12.914513888888887,3.505162037037037
"kpt.kyiv.ua",12.690601851851852,0.12072916666666667
"nehnutelnosti.sk",12.594722222222222,1.1612268518518518
"truck-control.by",12.57695601851852,1.1929166666666666
"paca-ate.fr",12.54974537037037,0.0859375
"sitrack.mx",12.546793981481482,1.1179050925925926
"grannyfinder.com",12.532164351851852,0.2878935185185185
"spain.info",12.522581018518519,1.0351851851851852
"e-turysta.pl",12.512673611111111,1.7331018518518517
"freetrack.com.ua",12.50369212962963,0.7546643518518518
"autotrack.nl",12.437824074074074,0.21498842592592593
"klinikradar.de",12.397673611111111,0.06616898148148148
"policia.gov.co",12.374479166666667,1.0228240740740742
"service-public.fr",12.322118055555556,2.509259259259259
"googleusercontent.com",12.318483796296224,1.8699421296296164
"geocaching.com",12.309733796296298,1.5612037037037036
"fuelo.net",12.295856481481483,0.5119907407407408
"securitrac.net",12.279421296296297,0.08466435185185185
"vriskoapostasi.gr",12.187581018518518,0.6886226851851852
"rescue1122.org",12.14210648148148,0.6891666666666667
"politiadefrontiera.ro",12.141967592592593,0.20450231481481482
"ozon.ru",12.139976851851852,0.30986111111111114
"seegps.net",12.109050925925926,1.7357638888888889
"itrack.com.br",12.102824074074075,1.344085648148148
"tekom.pl",12.074027777777777,0.9361921296296296
"lasy.gov.pl",12.038969907407399,2.1801388888888895
"urentbike.ru",11.997094907407407,1.012013888888889
"nycpokemap.com",11.93332175925926,0.7921643518518519
"monster.de",11.879259259259259,1.3519328703703704
"kojaro.com",11.862256944444445,0.3895486111111111
"gdedps.com",11.77050925925926,0.3231134259259259
"meteoam.it",11.732685185185185,0.43560185185185185
"lyft.net",11.714490740740743,4.8027893518518505
"phototravellers.de",11.603078703703703,0.22112268518518519
"mappedometer.com",11.584502314814815,2.852037037037037
"stops.lt",11.518993055555555,0.36983796296296295
"snet.gob.sv",11.48412037037037,0.36148148148148146
"transport.cv.ua",11.45150462962963,0.09456018518518519
"spartan.com",11.451458333333335,0.19844907407407408
"shipxpert.de",11.422638888888889,3.538101851851852
"in-pocasi.cz",11.411956018518518,0.4672106481481481
"kooora.com",11.403888888888886,0.28512731481481485
"annunci69.it",11.376747685185185,0.053773148148148146
"baly.iq",11.366469907407408,0.18739583333333334
"globalpetfoods.com",11.29909722222222,0.04410879629629628
"komoot.de",11.246319444444445,2.95462962962963
"pleinchamp.com",11.109849537037038,0.07763888888888888
"fuelgr.gr",11.021041666666667,0.4430208333333333
"sondehub.org",10.905532407407408,0.802037037037037
"ministeriodelinterior.gob.ec",10.890393518518518,1.1068287037037037
"nits.com.bd",10.881990740740742,1.8690162037037037
"remoteeyeplsat.net",10.870636574074073,0.7181134259259259
"here.com",10.83878472222222,7.717465277777778
"infis.pl",10.81300925925926,1.4703819444444444
"tourdelain.com",10.806782407407407,0.3080787037037037
"educamaisbrasil.com.br",10.786157407407407,0.6795023148148148
"gpsvisualizer.com",10.64695601851852,2.993587962962963
"project-gc.com",10.643796296296296,1.013587962962963
"mappeweb.it",10.585104166666667,2.7293402777777778
"alertca.live",10.580613425925925,0.23381944444444444
"streetcheck.co.uk",10.52556712962963,1.3752314814814814
"mtrack.eu",10.430532407407407,0.7632175925925926
"lontex.pl",10.403761574074075,0.9467361111111111
"touristgah.com",10.39855324074074,0.53625
"radareu.cz",10.395243055555556,0.3340856481481482
"tha.kz",10.390636574074074,0.2291087962962963
"ligataxi.com",10.390439814814814,0.3760185185185188
"maiia.com",10.36701388888889,0.6199652777777778
"lardi-trans.com",10.306203703703703,0.07612268518518518
"icomera.com",10.26548611111111,0.05295138888888889
"eurobydleni.cz",10.263819444444444,1.1336342592592592
"pttn.com",10.217060185185185,0.42466435185185186
"citas.med.ec",10.213043981481482,0.5528935185185185
"transmobil.pl",10.146342592592593,1.0169907407407406
"orderlord.com",10.142060185185185,0.5658101851851852
"bargheman.com",10.141493055555554,0.6583680555555556
"cabs.gr",10.082743055555556,0.08585648148148148
"meteopool.org",10.077476851851852,0.1903125
"koponyeg.hu",10.073761574074073,0.001701388888888889
"koordinaten-umrechner.de",10.07292824074074,1.5564930555555556
"quaeldich.de",10.067685185185184,0.510613425925926
"skaner.com",10.03537037037037,1.5916319444444444
"visir.is",9.986284722222223,0.6683680555555556
"worldpostalcode.com",9.956585648148149,2.610428240740741
"elcar-online.pl",9.908194444444446,1.1400231481481482
"gpstracking.ro",9.89349537037037,1.062488425925926
"ridingazua.cc",9.863206018518518,0.7310300925925926
"squareyards.com",9.862858796296296,0.48148148148148145
"avval.ir",9.859930555555556,0.22028935185185186
"kerala.gov.in",9.857291666666665,1.7443518518518515
"bilkom.pl",9.846539351851852,0.16841435185185186
"spotwork.biz",9.748043981481482,0.5423032407407408
"la-flamme-rouge.eu",9.744467592592594,1.8890856481481482
"geotastic.net",9.72800925925926,0.45385416666666667
"brono.com",9.717916666666667,1.2042245370370372
"altitudeinfra.fr",9.682569444444443,1.6210532407407405
"rybalku.ru",9.60636574074074,1.260787037037037
"registradores.org",9.574930555555556,1.667372685185185
"owaka.live",9.565300925925927,0.6941087962962963
"regacloud.ch",9.558564814814815,1.1574074074074073e-05
"smartmovepro.net",9.545266203703704,0.435636574074074
"geoportal.co.me",9.500555555555556,0.7661458333333333
"aleo.com",9.480960648148148,0.5519907407407407
"gestya.com",9.459236111111114,0.6804513888888888
"yellowfox.de",9.407222222222222,0.8681018518518518
"tracergps.com",9.342175925925925,0.5754166666666667
"supercasa.pt",9.321481481481483,0.8754398148148148
"gloryshole.com",9.252789351851852,0.4292476851851852
"leafletjs.com",9.232592592592592,0.34399305555555554
"bikerouter.de",9.195787037037038,1.527824074074074
"tractive.com",9.179976851851851,5.452858796296296
"zditm.szczecin.pl",9.164791666666666,0.19765046296296296
"findstarlink.com",9.158564814814815,0.34239583333333334
"fish-search.ru",9.136018518518519,1.1877083333333334
"huawei.com",9.120590277777772,1.7226273148148143
"hac.hr",9.076157407407408,0.4537847222222222
"mapillary.com",9.0528125,3.4074189814814817
"fulltrackapp.com",9.0410300925926,1.4733912037037034
"txschools.gov",9.014895833333334,0.5644212962962963
"skyfms.com",8.998449074074074,1.38375
"arpa.veneto.it",8.889583333333334,0.2350810185185185
"alarma.ro",8.860358796296294,0.7016203703703704
"bcfiremap.com",8.8540625,0.770150462962963
"transfinder.com",8.842870370370365,2.503900462962964
"exati.com.br",8.838587962962967,0.3812615740740742
"goradar.ru",8.811377314814814,0.8938888888888888
"mapsdirections.info",8.80931712962963,0.9359375
"senamhi.gob.pe",8.762453703703702,0.6781250000000001
"e-leiloes.pt",8.753159722222222,0.26363425925925926
"clubocean.org",8.749675925925926,0.9920486111111111
"assistcargo.com",8.714791666666667,0.3665509259259259
"filae.com",8.71241898148148,0.2843055555555556
"mobilenumbertracker.com",8.670462962962963,0.33328703703703705
"flota-online.pl",8.6610300925926,1.196111111111112
"shalom.com.pe",8.655543981481483,0.16462962962962963
"geosetter.de",8.63892361111111,2.2978703703703705
"fpln.ru",8.616203703703704,0.8275694444444444
"rce-event.de",8.595543981481482,0.007141203703703703
"smartivo.com",8.570995370370373,0.7605439814814815
"mobilauto.com.ua",8.562905092592592,0.26328703703703704
"nex.ba",8.555243055555556,0.37299768518518517
"e-plan.gov.tr",8.549837962962963,2.7483217592592593
"registrosocial.gob.ec",8.549375,1.001076388888889
"maklarhuset.se",8.539953703703704,0.24737268518518518
"openstreetmap.de",8.530046296296293,1.1141898148148148
"pochivka.bg",8.525810185185184,0.5548726851851852
"busy-krk.pl",8.524675925925926,0.3463541666666667
"normandie-tourisme.fr",8.510787037037037,0.3673148148148148
"gaccom.jp",8.501724537037036,0.9163773148148149
"linqo.io",8.471481481481481,1.005150462962963
"prodigycad.com",8.407581018518517,1.310127314814815
"m2bomber.com",8.405625,0.359525462962963
"digitalglobe.com",8.379699074074075,3.4322569444444446
"cartoradio.fr",8.363402777777777,2.2806712962962963
"overseetracking.com",8.356828703703702,2.190150462962963
"atrax4.com",8.351053240740741,0.9884143518518518
"geoportalgasolineras.es",8.346666666666666,0.42907407407407405
"foundi.info",8.285312499999998,2.5367939814814813
"fm-track.com",8.252928240740744,1.1326388888888876
"adultwork.com",8.243958333333332,0.6298726851851852
"fourc.net",8.187893518518518,0.027291666666666665
"vau.aero",8.183761574074074,0.22653935185185187
"fisch-hitparade.de",8.134166666666667,0.5723148148148148
"traseo.pl",8.10923611111111,0.8961111111111111
"amazon.com",8.09513888888889,3.692013888888889
"eclipse2024.org",8.089039351851852,1.0358796296296295
"aqar.fm",8.081828703703705,0.584224537037037
"cottagesincanada.com",8.073761574074075,0.8434375
"anglers.jp",8.061377314814816,0.2693287037037037
"mosgortrans.com",8.047627314814815,0.42759259259259264
"mispicaderos.com",7.983518518518519,0.3342361111111111
"trackbus.in",7.973576388888889,0.5570023148148148
"jupem.gov.my",7.92480324074074,1.8296759259259259
"talabatey.com",7.912094907407408,0.2850578703703704
"track-pod.com",7.901504629629629,0.5148842592592593
"cnig.es",7.887326388888889,1.3394560185185185
"met.ie",7.884143518518518,0.006828703703703703
"otenko.com",7.858206018518518,0.6732523148148148
"performance-al.com.br",7.799594907407408,0.45349537037037035
"buser.com.br",7.798333333333333,0.14818287037037037
"autosatnet.eu",7.7921875,1.0215277777777778
"nobat.ir",7.790474537037037,0.17253472222222221
"haritamap.com",7.768182870370371,2.4593402777777778
"seatemperatu.re",7.767986111111112,0.13332175925925926
"watsen.info",7.737939814814815,0.23607638888888888
"fws.gov",7.712673611111112,0.8905208333333332
"sre.gob.mx",7.688067129629631,0.30208333333333337
"o3.ru",7.685960648148149,0.32548611111111114
"meteo.hr",7.685856481481482,0.11162037037037037
"streetguide.co.uk",7.676261574074074,0.7896064814814815
"speedy.com.ar",7.6604976851851845,0.6070486111111112
"lwz-vorarlberg.at",7.645381944444445,0.03466435185185185
"ot76.ru",7.643252314814815,0.13055555555555556
"topgeometri.it",7.625254629629629,3.055949074074074
"scout-gps.ru",7.6178587962962965,0.8011805555555557
"mondialrelay.be",7.6092361111111115,0.4538888888888889
"carbu.com",7.598993055555556,0.23862268518518517
"spravkaforme.com",7.587476851851852,0.3675115740740741
"boxdelivery.com.br",7.568761574074074,0.0419675925925926
"deine-berge.de",7.523923611111111,0.8646990740740741
"decea.mil.br",7.504641203703704,0.4266898148148148
"inpost.pl",7.500208333333333,0.45557870370370374
"coordinates-converter.com",7.499930555555555,1.3116087962962963
"compareschoolrankings.org",7.478148148148148,0.4300115740740741
"sab.gov.co",7.47375,0.01920138888888889
"finder-portal.com",7.441006944444444,0.7910648148148148
"baliseqc.ca",7.440196759259259,0.6819212962962963
"damsy.net",7.40775462962963,2.2205324074074073
"e-server.com.pl",7.406585648148147,0.701238425925926
"busplus.com.ar",7.397581018518518,0.5367592592592593
"lp-portal.pl",7.384861111111112,1.574409722222222
"atlantida2.mx",7.377337962962963,0.43210648148148145
"lescrous.fr",7.350416666666667,0.15097222222222223
"realbus.pl",7.3444212962962965,0.16592592592592595
"mondialrelay.nl",7.328217592592592,0.1841435185185185
"realtsoft.net",7.325775462962961,0.30554398148148154
"logisticadcn.com",7.293483796296297,0.6010069444444445
"zamg.ac.at",7.260381944444443,0.02765046296296296
"tourister.ru",7.25028935185184,0.8582870370370365
"enelint.global",7.248888888888886,2.946828703703704
"paypoint.com",7.201655092592593,1.2736689814814814
"10.10.20.18",7.201180555555555,0.0652662037037037
"pets4homes.co.uk",7.187708333333333,0.19148148148148147
"codecab.biz",7.180624999999999,0.0608449074074074
"maxoptra.ru",7.152696759259259,0.2320949074074074
"geolocation.com",7.125891203703704,0.8765972222222222
"caminhoesecarretas.com.br",7.115648148148148,0.09384259259259259
"mrud.ir",7.108796296296297,0.2985416666666666
"skybrake.lv",7.100949074074075,0.8728587962962964
"pathfindsistema.com.br",7.082696759259259,0.6363194444444444
"tranzy.ai",7.069699074074074,0.08077546296296297
"rateyourmusic.com",7.054201388888889,0.35336805555555556
"redremax.com",7.053703703703704,0.04375
"dlubal.com",7.041226851851852,1.0109490740740739
"celesc.com.br",7.0375000000000005,0.6065972222222222
"cnr.gob.sv",7.015706018518519,1.501226851851852
"topreality.sk",7.014305555555555,0.7559490740740742
"kensetumap.com",7.008912037037037,1.409675925925926
"simrail.me",7.007071759259259,0.4397916666666667
"esdm.go.id",6.991215277777777,1.5266550925925928
"grupo-logistics.com",6.980729166666666,0.7994212962962963
"blocket.se",6.953055555555555,0.3788773148148148
"getquickride.com",6.950821759259259,0.11670138888888888
"widetech.co",6.944351851851851,1.0128587962962963
"geomappe.org",6.926018518518519,2.3866666666666667
"nav.by",6.893715277777778,0.3881365740740741
"asnetgps.net",6.8875925925925925,0.7234837962962963
"inlog.com.br",6.86054398148148,0.7287152777777777
"citypoint.ru",6.85925925925926,0.9854861111111112
"greenbuses.gr",6.857141203703704,0.5476157407407407
"brunoespiao.com.br",6.828703703703703,0.4670486111111111
"www.gob.mx",6.81306712962963,0.20483796296296297
"army.mil",6.7891203703703695,1.4604976851851854
"sucursales.net",6.787800925925926,0.30721064814814814
"topuniversities.com",6.78587962962963,0.23717592592592593
"biji.co",6.784710648148148,1.5530439814814814
"usgs.gov",6.784074074074071,1.682453703703704
"kartagoroda.com.ua",6.768958333333333,0.9026157407407407
"gpsmanager.pl",6.768310185185185,1.0595601851851852
"familio.org",6.760532407407408,1.9044212962962963
"grupabiwakowa.pl",6.7440625,0.37171296296296297
"cybo.com",6.740856481481482,0.5655208333333337
"rpdy.us",6.740208333333331,1.1035300925925917
"protezionecivile.it",6.734537037037037,0.17230324074074074
"rigassatiksme.lv",6.719143518518519,0.25289351851851855
"intra.rs.gov.br",6.697835648148148,0.4629976851851852
"delengine.com",6.695578703703704,0.6450925925925926
"gooddealgps.com",6.666215277777778,2.807002314814815
"gpstrackerxy.com",6.665925925925926,0.5887500000000001
"numbeo.com",6.663078703703702,0.036122685185185174
"nsw.gov.au",6.6528125,1.015219907407407
"infornet.com.br",6.635162037037037,0.45570601851851855
"glidernet.org",6.632546296296296,0.5518518518518518
"andreani.com.ar",6.621666666666668,0.4464467592592593
"inmet.gov.br",6.619340277777779,0.34783564814814816
"showmelocal.com",6.609282407407407,1.9417245370370373
"buste.in",6.601689814814815,0.9303125
"catastro.gov.py",6.562708333333333,1.4519791666666666
"spatialest.com",6.541967592592593,3.1500231481481484
"regione.fvg.it",6.512962962962965,1.107766203703703
"tidetimes.org.uk",6.510115740740741,0.16092592592592592
"gps-viewer.com",6.463587962962964,0.6444791666666666
"tcdd.gov.tr",6.455694444444443,0.8956481481481482
"distanciacidades.net",6.431168981481481,0.3671875
"mineducacion.gov.co",6.429756944444445,0.02957175925925926
"gddkia.gov.pl",6.402812500000001,0.9241550925925927
"smartquick.com.co",6.39579861111111,0.1341087962962963
"nowmsg.com",6.393541666666666,2.499641203703704
"brasilrisk.com.br",6.392210648148147,0.4792129629629629
"radiosondy.info",6.384780092592592,0.30061342592592594
"viacargo.com.ar",6.379560185185185,0.13532407407407407
"geoconfirmed.azurewebsites.net",6.3677777777777775,0.3899884259259259
"bus62.ru",6.345960648148148,0.35996527777777776
"linkfanel.net",6.340752314814814,0.14413194444444444
"cdcdengue.azurewebsites.net",6.3365277777777775,0.23613425925925927
"shalom.pe",6.336458333333334,0.34880787037037037
"rastrosystem.com.br",6.2607986111111105,0.344050925925926
"epolice.ir",6.255844907407408,0.16108796296296296
"vacanceole.com",6.250300925925926,0.07409722222222222
"apartmanija.hr",6.241793981481481,0.22927083333333334
"cargotrack.ro",6.238587962962964,0.6512500000000001
"ashrae-meteo.info",6.223090277777778,0.5165740740740741
"parabellumthinktank.com",6.216412037037037,0.30711805555555555
"idatabaze.cz",6.2029861111111115,0.9679976851851851
"utagawavtt.com",6.202488425925926,0.5063773148148148
"wikimapia.org",6.197523148148148,1.443275462962963
"autogari.ro",6.18422453703703,0.20454861111111108
"loeberute.dk",6.1775925925925925,0.7588194444444445
"logistic.tools",6.174513888888889,0.5988425925925925
"evolveodm.co.uk",6.163009259259259,0.0010763888888888889
"force.com",6.162685185185182,0.7406018518518521
"svr.nl",6.157233796296296,0.08783564814814815
"gpx2kml.com",6.153784722222222,0.5372685185185185
"codigopostal.gob.pe",6.149224537037037,0.10788194444444443
"apisul.com.br",6.148113425925926,0.3770486111111111
"chowari.jp",6.133287037037037,0.3410300925925926
"reality.sk",6.131944444444445,0.5061226851851852
"osm4wiki.toolforge.org",6.127662037037037,1.8380324074074075
"neoris.io",6.112708333333333,1.2566319444444445
"altanredes.com",6.102604166666666,1.0114467592592593
"scootapi.com",6.090868055555555,0.17416666666666666
"alio.lt",6.070474537037037,0.6278703703703704
"metropoliaztm.pl",6.058449074074074,0.46450231481481485
"centr.by",6.045138888888889,0.07991898148148148
"treinposities.nl",6.042638888888888,0.2607638888888889
"geamap.com",6.0363541666666665,2.4230555555555555
"lteitaly.it",6.016087962962962,0.6956134259259259
"mso-chrono.ch",6.004837962962963,0.28847222222222224
"psnet.gr",6.000451388888889,0.0500462962962963
"grameenphone.com",5.984837962962963,0.9881597222222224
"1a-vreme.si",5.955023148148148,0.17216435185185186
"acme.com",5.9483449074074075,1.6770254629629628
"ambiente.sp.gov.br",5.901701388888889,0.5422569444444444
"localizaregratis.ro",5.884756944444444,0.4098958333333333
"smprojects.ru",5.867962962962963,0.1834375
"maps.ie",5.859259259259259,0.6560763888888889
"104.com.tw",5.851493055555555,0.22997685185185185
"dokladno.com",5.84494212962963,0.701226851851852
"travelwest.info",5.835972222222223,0.2965162037037037
"69.172.241.230",5.825277777777778,0.9207523148148148
"mappite.org",5.809976851851852,1.0707407407407408
"ports.com",5.802407407407407,0.9013657407407407
"kukarta.ru",5.800648148148148,0.2737615740740741
"visura.pro",5.800590277777777,1.1988194444444444
"mspyonline.com",5.787233796296296,0.5148958333333333
"rentola.fr",5.783159722222222,0.7605555555555555
"sitrack.com",5.782638888888889,0.4290393518518519
"motcmpb.gov.tw",5.736967592592592,0.7101388888888889
"persat.com.ar",5.73162037037037,0.18635416666666665
"p-on.ru",5.725405092592593,0.5566087962962963
"infobus.eu",5.720324074074075,0.11641203703703704
"annuaire-mairie.fr",5.71505787037037,0.7082407407407407
"nca.by",5.711527777777778,1.0226967592592593
"cloudtotvs.com.br",5.700092592592595,0.15062499999999995
