"country","ips","tps","tps_miss"
"RU",884145,2513.2981944444446,502.2117939814815
"DE",2775212,2458.601875,309.41061342592593
"US",3251067,2411.4415046296294,528.1854861111111
"FR",2396337,1994.6410300925927,245.62157407407406
"PL",713755,1582.4028819444445,189.47024305555556
"BR",1645129,1501.7475810185185,112.51851851851852
"GB",1029206,1059.5821759259259,161.2929513888889
"IT",1376889,1023.6261226851852,144.75457175925925
"NL",609634,864.70375,86.16925925925926
"ES",766305,787.0830902777777,74.57010416666667
"UA",418919,740.1714236111111,116.43350694444445
"AR",347814,701.1685763888889,31.72072916666667
"MX",599294,676.0784953703703,76.32221064814814
"IN",723487,664.0371412037038,139.91681712962964
"IR",1066897,563.6064004629629,69.2070486111111
"JP",568734,431.0907291666667,86.28033564814815
"CA",428835,415.7593634259259,65.59623842592593
"CO",273778,386.8986689814815,30.658622685185186
"TR",378842,383.2708564814815,44.52940972222222
"HK",53122,320.2895486111111,209.8194560185185
"AU",270836,317.0997106481482,91.98539351851852
"ID",328459,291.68797453703706,28.880208333333332
"BE",309740,290.3212962962963,35.442129629629626
"BY",122921,270.8772222222222,22.477916666666665
"CZ",228590,264.6786921296296,27.23556712962963
"AT",174558,255.05753472222221,30.048333333333332
"RO",183522,245.51711805555556,30.469050925925927
"PE",104518,235.71283564814814,13.786527777777778
"TW",127788,234.18886574074074,109.35870370370371
"SE",259143,231.80976851851852,30.219953703703705
"HU",199610,217.0501273148148,19.06167824074074
"FI",114618,211.431875,24.116793981481482
"CH",152569,204.00234953703705,26.935023148148147
"PT",202769,196.6580787037037,22.7528125
"SG",46852,191.25912037037037,149.83578703703705
"GR",213176,183.41405092592592,20.244131944444444
"EC",64316,174.39027777777778,28.749363425925925
"CL",123967,162.42594907407408,16.5828125
"DK",86020,161.70364583333333,20.591886574074074
"PH",85389,144.8653125,24.033483796296295
"KR",51785,132.97861111111112,30.514189814814817
"LT",59102,128.45980324074074,15.1884375
"IE",90279,124.52974537037036,41.099641203703705
"TH",149558,121.88211805555555,27.742094907407406
"BG",85182,120.29355324074074,11.124965277777777
"SK",110766,119.24847222222222,10.467465277777778
"UZ",26249,117.02121527777778,18.35015046296296
"KZ",75271,116.55693287037037,16.6396875
"NO",101395,115.41150462962963,21.603275462962962
"RS",63354,114.69928240740741,12.996134259259259
"LV",57975,110.63618055555555,13.98130787037037
"MY",115946,103.7030324074074,12.914571759259259
"VN",110153,97.37686342592593,15.039432870370371
"HR",74257,86.3565625,10.292175925925926
"ZA",75916,80.9256712962963,14.500891203703704
"IL",100066,78.99449074074074,9.660462962962963
"BA",31947,70.89203703703704,5.638680555555555
"BO",25784,66.87778935185185,5.719641203703704
"PK",42706,59.94545138888889,9.045057870370371
"PY",28249,55.26087962962963,4.837731481481481
"NZ",67918,53.51359953703704,9.419398148148149
"IQ",24421,51.943530092592596,5.927118055555556
"SI",35948,48.90560185185185,13.768333333333333
"EE",43998,48.88409722222222,5.439768518518519
"SA",81261,48.066296296296294,6.914675925925926
"BD",19848,47.498275462962965,6.325972222222222
"NG",22323,46.01197916666667,9.316724537037038
"MD",35222,44.80087962962963,4.563587962962963
"GT",27776,43.17155092592593,5.433449074074074
"EG",46031,42.98804398148148,6.231770833333333
"MA",86467,42.225625,9.076041666666667
"UY",32401,37.717199074074074,3.139375
"AZ",26422,37.63980324074074,4.116747685185185
"KE",19214,36.34600694444445,4.7721990740740745
"AE",42873,31.069884259259258,8.115011574074074
"KG",22458,30.39332175925926,4.1240856481481485
"GE",21874,28.821921296296296,4.243680555555556
"TN",22583,25.095324074074075,3.5027199074074074
"VE",42667,25.076412037037038,4.0774537037037035
"IS",25517,25.044965277777777,1.7752777777777777
"SV",10427,24.428657407407407,3.7685416666666667
"ME",6690,23.46548611111111,1.6703935185185186
"CR",13470,21.061180555555556,4.719513888888889
"AM",11595,20.756157407407407,1.9357870370370371
"NP",20683,20.118622685185183,4.384884259259259
"MN",7148,19.71863425925926,4.346076388888889
"DZ",28526,19.340115740740742,4.357152777777777
"KH",8067,19.153715277777778,3.154861111111111
"CI",7341,18.723738425925927,7.414398148148148
"DO",23198,17.91377314814815,3.8041550925925924
"CN",25971,17.889351851851853,4.352766203703704
"LK",19067,17.718136574074073,2.7088194444444444
"AL",14165,17.595289351851854,2.9202662037037035
"LU",15864,17.428541666666668,2.440590277777778
"MM",9573,17.396655092592592,4.658240740740741
"CY",15565,16.983159722222222,2.5333564814814813
"MK",19583,16.929872685185185,3.1565046296296297
"PA",12183,12.635810185185186,2.0773958333333336
"KW",17664,12.60361111111111,1.0719791666666667
"HN",7415,11.865023148148149,2.3862152777777776
"GH",7034,11.679409722222223,2.7702662037037036
"JO",13519,11.651990740740741,1.647210648148148
"SN",7784,11.592326388888889,1.3074537037037037
"NI",3757,10.636238425925926,2.381782407407407
"RE",14184,10.608541666666667,1.473136574074074
"TZ",4359,10.096550925925927,2.440451388888889
"LA",2524,9.350636574074073,2.352511574074074
"UG",4781,9.259085648148147,1.8252546296296297
"TT",5408,9.12712962962963,1.3718518518518519
"ET",1912,7.8366898148148145,1.2350925925925926
"PR",9735,7.72318287037037,2.1182986111111113
"LB",4729,7.0839236111111115,0.7887268518518519
"TJ",3309,7.0710648148148145,0.6846064814814815
"FO",4751,7.054606481481481,0.38774305555555555
"PS",3491,6.7258912037037035,0.6597106481481482
"MU",5294,6.565428240740741,1.6297916666666667
"QA",6386,6.462025462962963,1.851400462962963
"MG",2721,5.976122685185185,1.914375
"JM",4189,5.911828703703704,1.1567939814814814
"BH",3405,5.6295370370370375,0.6070023148148148
"CM",3455,4.9894791666666665,1.3447800925925926
"MZ",1723,4.893159722222222,0.8201967592592593
"MT",6006,4.61287037037037,0.6452199074074074
"CD",2859,4.587581018518518,1.548888888888889
"OM",4848,4.500381944444444,0.752824074074074
"ZW",2176,3.988587962962963,2.209201388888889
"SY",3140,3.811840277777778,0.6519328703703704
"TG",2153,3.550011574074074,0.8325925925925926
"RW",1986,3.4407175925925926,0.8540740740740741
"ML",1381,3.3229050925925927,1.0711458333333332
"NC",4374,3.1060069444444443,0.4963888888888889
"CU",6680,3.1046180555555556,0.697025462962963
"AO",2470,3.048622685185185,0.8631018518518518
"MQ",4468,2.9636689814814816,0.8299652777777777
"ZM",1980,2.784965277777778,0.9693055555555555
"GL",1241,2.557650462962963,0.19350694444444444
"BJ",1435,2.5501851851851853,0.8553009259259259
"GP",3885,2.470324074074074,0.46034722222222224
"LY",2864,2.3558796296296296,0.5239583333333333
"TM",878,2.3417708333333334,0.9639814814814814
"NA",1671,2.1236574074074075,0.6120949074074075
"CV",1242,1.938738425925926,0.08582175925925926
"BF",1637,1.926423611111111,0.6281134259259259
"AF",1988,1.9191203703703703,0.7881828703703704
"CW",1922,1.8912037037037037,0.33412037037037035
"MO",1801,1.858310185185185,0.5112268518518519
"TD",279,1.8533796296296297,1.3642939814814814
"AD",2922,1.8283796296296295,0.13658564814814814
"PF",2410,1.6714351851851852,0.37277777777777776
"YE",2807,1.6641319444444445,0.6715393518518519
"MV",1661,1.6297569444444444,0.2690162037037037
"GN",909,1.6165740740740742,0.558587962962963
"PG",499,1.4416319444444445,0.3876041666666667
"CG",785,1.4252662037037036,0.4996759259259259
"BW",1218,1.3780092592592592,0.49550925925925926
"GI",1738,1.3039467592592593,0.09924768518518519
"KY",4041,1.2983333333333333,0.11170138888888889
"FJ",663,1.234375,0.17872685185185186
"GA",1032,1.2325694444444444,0.30466435185185187
"LC",509,1.2121412037037036,0.48766203703703703
"IM",1178,1.2005902777777777,0.2604166666666667
"AW",1122,1.1948263888888888,0.2040162037037037
"MW",683,1.1550925925925926,0.38579861111111113
"BS",1484,1.0996643518518519,0.3529861111111111
"BB",882,1.0723842592592592,0.37068287037037034
"MC",1273,1.0426273148148149,0.09311342592592593
"BN",858,1.0273032407407408,0.3979050925925926
"HT",1254,0.9674074074074074,0.24585648148148148
"JE",1640,0.9500231481481481,0.10818287037037037
"SR",745,0.9490856481481481,0.30645833333333333
"GY",690,0.9410532407407407,0.22056712962962963
"SD",1106,0.9273958333333333,0.3777314814814815
"BZ",1244,0.9237731481481481,0.20537037037037037
"GF",1525,0.8628356481481482,0.1991550925925926
"GG",1819,0.8343518518518519,0.09259259259259259
"SL",436,0.8246412037037038,0.20640046296296297
"MR",1039,0.7954282407407407,0.2628125
"LI",1051,0.763275462962963,0.08554398148148148
"SS",230,0.7441782407407408,0.3136111111111111
"SO",667,0.6681134259259259,0.21476851851851853
"YT",428,0.6173148148148148,0.10740740740740741
"BM",1355,0.5953703703703703,0.09760416666666667
"BT",339,0.5659953703703704,0.16216435185185185
"NE",722,0.5657986111111111,0.2011111111111111
"BI",235,0.5162152777777778,0.19890046296296296
"SC",416,0.4828472222222222,0.15431712962962962
"VI",329,0.46922453703703704,0.2313310185185185
"TL",253,0.44581018518518517,0.1551736111111111
"AG",422,0.427962962962963,0.13469907407407408
"LR",287,0.4071990740740741,0.18231481481481482
"SM",616,0.3874537037037037,0.025972222222222223
"GD",483,0.35724537037037035,0.07591435185185186
"AX",113,0.3476388888888889,0.055081018518518515
"GU",692,0.32525462962962964,0.10255787037037037
"MF",466,0.2906944444444444,0.09490740740740741
"VC",240,0.24688657407407408,0.06409722222222222
"DM",180,0.23061342592592593,0.08575231481481481
"BQ",526,0.23042824074074075,0.04980324074074074
"SX",325,0.22936342592592593,0.03922453703703704
"GM",301,0.2266550925925926,0.05305555555555556
"KN",194,0.22363425925925925,0.05965277777777778
"VG",184,0.2020486111111111,0.04196759259259259
"TO",32,0.20049768518518518,0.004976851851851852
"DJ",221,0.19813657407407406,0.059236111111111114
"VU",135,0.1860763888888889,0.06232638888888889
"LS",248,0.18486111111111111,0.0633449074074074
"GQ",98,0.16275462962962964,0.05291666666666667
"SB",69,0.16082175925925926,0.037141203703703704
"VA",130,0.13649305555555555,0.010625
"TC",242,0.13175925925925927,0.05361111111111111
"PM",91,0.08841435185185186,0.04640046296296296
"SZ",205,0.08762731481481481,0.026875
"CF",75,0.08414351851851852,0.016805555555555556
"WS",71,0.08300925925925925,0.027662037037037037
"CK",57,0.07753472222222223,0.03831018518518518
"MP",80,0.0725,0.02564814814814815
"EU",71,0.06032407407407407,0.0019560185185185184
"KM",55,0.053391203703703705,0.015381944444444445
"FM",34,0.043287037037037034,0.029861111111111113
"ST",57,0.03615740740740741,0.016967592592592593
"AS",36,0.032858796296296296,0.016134259259259258
"AI",54,0.029270833333333333,0.011597222222222222
"GW",95,0.024444444444444446,0.005509259259259259
"KI",19,0.021747685185185186,0.014710648148148148
"WF",21,0.02158564814814815,0.006631944444444445
"MH",21,0.020185185185185184,0.008715277777777778
"BL",48,0.019895833333333335,0.004618055555555556
"MS",10,0.01025462962962963,0.005706018518518518
"PW",38,0.007916666666666667,0.003321759259259259
"TV",6,0.006469907407407408,0.005381944444444444
"FK",39,0.0062037037037037035,0.0005324074074074074
"NR",6,0.0042592592592592595,0.0029861111111111113
"CX",5,0.003912037037037037,0.0005555555555555556
"NF",12,0.0015277777777777779,0.0005092592592592592
"ER",5,0.0009953703703703704,4.6296296296296294e-05
