"host","tps","tps_miss"
"openstreetmap.org",1640.4960185185184,485.3824652777778
"becasbenitojuarez.gob.mx",494.3629976851852,13.049027777777777
"localhost",252.41407407407408,32.20798611111111
"openrailwaymap.org",214.48008101851855,35.89989583333333
"kadastr.live",198.92438657407408,46.899652777777774
"mondialrelay.fr",110.71086805555555,6.5733449074074075
"qualp.com.br",109.79077546296296,0.9097337962962962
"onliner.by",76.86984953703704,2.063900462962963
"tracksolidpro.com",75.20456018518519,16.68215277777778
"arcgis.com",75.19891203703693,17.621215277777733
"ad-production-stage.com",69.30377314814815,0.14465277777777777
"grannyfinder.com",68.89109953703704,0.9315856481481481
"ipmetradar.com.br",68.4999537037037,0.9920949074074075
"redbus.in",67.71394675925926,5.210451388888889
"myrouteapp.com",67.29378472222223,17.017743055555556
"tracksolid.com",66.78996527777778,9.175682870370371
"trackingo.in",58.184039351851816,6.167800925925931
"nakarte.me",56.86326388888889,12.68462962962963
"127.0.0.1",56.724953703703704,6.314375
"topographic-map.com",56.477916666666665,6.15337962962963
"drivetest.ca",56.45456018518518,0.5135300925925926
"rip.ie",53.674247685185186,0.19001157407407407
"gays-cruising.com",50.230555555555554,3.433009259259259
"anwb.nl",49.90215277777778,1.9780787037037038
"mobiliz.com.tr",48.657962962962955,5.807997685185185
"araskargo.com.tr",46.34284722222222,4.055439814814815
"fishermap.org",44.91983796296296,16.947939814814816
"sentinel-hub.com",43.63011574074074,10.986180555555556
"opekepe.gov.gr",43.41231481481481,9.011319444444444
"afstandmeten.nl",42.00189814814815,3.670162037037037
"gites-de-france.com",41.58582175925927,2.7514583333333333
"cdsvyatka.com",41.02902777777778,0.3620717592592593
"atrbpn.go.id",39.912291666666675,12.82670138888889
"solutudo.com.br",39.46383101851852,0.6560648148148148
"trackgps.ro",38.74856481481481,6.988229166666668
"amazon.dev",38.72844907407408,21.26559027777778
"rainviewer.com",38.61143518518519,0.9605439814814815
"skelbiu.lt",37.9621875,4.866018518518518
"owaka.live",37.64972222222222,1.2154282407407409
"openstreetmap.fr",35.17706018518519,5.255081018518518
"calculitineraires.fr",34.65125,4.626828703703704
"visorando.com",33.033912037037034,3.667013888888889
"rubmaps.ch",32.098379629629626,3.0648263888888887
"visugpx.com",31.351689814814815,4.732685185185185
"omnilink.com.br",31.167002314814816,2.248946759259259
"wpfmobilemap.app",30.835891203703703,5.181574074074074
"inpost.es",30.503888888888888,1.5357060185185185
"mundraub.org",29.968703703703703,3.626550925925926
"otaghak.com",29.103749999999998,6.160763888888889
"rotasbrasil.com.br",29.08596064814815,0.9075925925925926
"atlasgr.com.br",28.1028587962963,0.5216435185185184
"d-flight.it",27.91951388888889,6.489502314814815
"findlatitudeandlongitude.com",27.91542824074074,7.661666666666667
"mapcustomizer.com",27.644756944444445,4.416053240740741
"mds.gob.ar",27.60121527777778,1.1525810185185186
"statshunters.com",27.49736111111111,2.7768055555555557
"sinopticoplus.com",27.065462962962965,0.6802430555555555
"",26.728587962962962,8.761747685185185
"cruisingmap.net",26.4271875,1.5115972222222223
"itspl.net",26.24791666666667,1.3205671296296295
"inmet.gov.br",25.5799537037037,0.4803935185185185
"groupalarm.com",25.53994212962963,0.16733796296296297
"getrak.com",25.152175925925928,0.8924074074074075
"prasarana.com.my",25.124467592592595,0.4602662037037037
"haya.es",24.94622685185185,0.5394560185185185
"rutadirecta.com",24.697013888888897,0.6155555555555557
"buonny.com.br",24.537407407407407,1.327037037037037
"satwork.net",24.45634259259259,2.1350694444444445
"anonmap.ddns.net",24.230833333333333,1.940636574074074
"navifleet.pl",24.13431712962963,2.7917129629629627
"dhl.pl",24.070925925925923,3.8043518518518518
"ravex.com.br",23.929444444444446,0.5510416666666667
"opentechgr.com.br",23.772025462962965,1.267673611111111
"esri.com",23.32193287037037,10.108483796296294
"fleetx.io",22.957650462962967,3.161770833333333
"natuurmonumenten.nl",22.78597222222222,1.5114814814814814
"protezionecivile.it",22.18650462962963,0.6471990740740741
"openstreetmap.hu",22.023449074074076,2.809120370370371
"m2mbd.com",21.876087962962963,1.3208217592592593
"distances.io",21.705879629629628,0.22055555555555556
"ca.gov",21.36836805555555,0.8528009259259258
"telekom.de",21.122685185185194,3.4039120370370384
"mk.local",20.923240740740738,1.5950925925925925
"minsktrans.by",20.54303240740741,0.15956018518518517
"monitoreo360.com",20.43849537037037,1.5615856481481483
"tilannehuone.fi",20.386793981481482,0.5387268518518519
"la-spa.fr",20.327164351851852,0.11708333333333333
"apple.com",20.20462962962963,9.27980324074074
"cdcdengue.azurewebsites.net",20.01909722222222,1.1359375
"mindat.org",19.944606481481483,4.61900462962963
"codigopostal.gov.co",19.916064814814813,1.4534837962962963
"openseamap.org",19.874849537037036,4.0028703703703705
"metrocuadrado.com",19.82928240740741,0.47142361111111114
"verkehrslage.de",19.748171296296295,1.0224652777777778
"boxnow.gr",19.442025462962963,0.8358217592592593
"brouter.de",19.36449074074074,4.4852083333333335
"latlong.net",19.227488425925927,7.302164351851852
"openrouteservice.org",19.179375,2.924259259259259
"overpass-turbo.eu",18.839212962962964,3.273148148148148
"czynaczas.pl",18.807118055555556,0.7035300925925926
"hinode.pics",18.55875,2.6434027777777778
"nap-camp.com",18.312349537037036,1.0161226851851852
"epsb.ca",18.051932870370372,0.8943865740740741
"trackbus.in",18.018020833333335,0.9191782407407407
"doz.pl",18.005937499999998,0.43157407407407405
"sirap.fr",17.94799768518518,4.8317824074074105
"att.com",17.80481481481482,2.2454166666666677
"digitrack.pl",17.653657407407405,1.3861342592592591
"adsbexchange.com",17.589618055555555,2.019178240740741
"gpx.studio",17.34903935185185,4.241469907407407
"jabama.com",17.31136574074074,1.2335185185185187
"freemaptools.com",17.00803240740741,2.1451041666666666
"relaiscolis.com",17.004120370370373,0.8443981481481482
"flightsim.to",16.97438657407407,3.3250810185185187
"supercharge.info",16.899305555555557,2.3877314814814814
"ridingazua.cc",16.89491898148148,1.2282870370370371
"iform.dk",16.890185185185185,3.1137847222222224
"lefigaro.fr",16.559733796296296,1.2285879629629628
"datasystem.pl",16.209861111111113,2.361273148148148
"floodmap.net",16.08383101851852,1.668125
"senamhi.gob.pe",16.047233796296297,1.1518402777777776
"eclipse2024.org",15.886898148148148,2.583599537037037
"tekom.pl",15.729780092592593,1.414548611111111
"homeoutlet.com",15.728032407407408,0.10125
"findstarlink.com",15.706701388888888,0.5388194444444444
"service-public.fr",15.639155092592592,3.1123958333333333
"met.ie",15.63127314814815,0.021134259259259262
"tallinn.ee",15.599479166666667,0.4927199074074074
"sii.cl",15.597905092592594,2.9600231481481485
"24hm.net",15.560381944444444,2.4543055555555555
"ivao.aero",15.520486111111108,1.169224537037037
"fishfacts.fo",15.406203703703705,1.3992824074074073
"itrack.top",15.38207175925926,1.4941666666666666
"masstimes.org",15.212627314814815,3.5300694444444445
"ridewithgps.com",14.925625,5.198796296296297
"e-plan.gov.tr",14.851342592592593,4.413032407407408
"noa.gr",14.841331018518519,0.259675925925926
"nobat.ir",14.68622685185185,0.9677893518518519
"footpathmap.co.uk",14.455509259259259,4.809525462962963
"nycpokemap.com",14.43306712962963,1.0140972222222222
"kemdikbud.go.id",14.347708333333335,1.0911921296296294
"transport.cv.ua",14.345856481481482,0.05357638888888889
"celesc.com.br",14.332824074074074,1.6109722222222225
"wikiloc.com",14.303055555555556,4.068865740740742
"stops.lt",14.239537037037037,0.46651620370370367
"searates.com",14.189340277777777,0.28944444444444445
"centraldofuncionario.com.br",14.173090277777778,0.17121527777777779
"moscarossa.biz",14.121354166666666,0.44115740740740744
"mapio.net",14.11300925925926,1.2991319444444445
"cnig.es",14.100150462962963,1.776712962962963
"historicaerials.com",14.040914351851852,6.583738425925926
"fourc.net",13.991168981481481,0.0009375000000000001
"semob.df.gov.br",13.858333333333334,0.015810185185185184
"simrail.app",13.758252314814815,0.7609027777777777
"dgt.es",13.718831018518518,0.8636805555555556
"registradores.org",13.634236111111111,2.3858449074074075
"manymap.io",13.57300925925926,2.750983796296296
"infis.pl",13.553715277777776,1.913611111111111
"freetrack.com.ua",13.422581018518517,1.141261574074074
"shipxpert.de",13.289780092592592,4.705185185185186
"gdedps.com",13.287094907407408,0.4866087962962963
"here.com",13.276944444444444,9.054340277777778
"maiia.com",13.237685185185184,0.8135648148148148
"abexacloud.com",13.08443287037037,0.021944444444444447
"sitrack.com.mx",13.005034722222222,1.2408912037037036
"1maps.ru",12.928703703703704,3.580671296296296
"fetchgis.com",12.760787037037037,4.267280092592593
"micronauta.dnsalias.net",12.70636574074074,0.24224537037037036
"hcmr.gr",12.676296296296298,0.7868402777777778
"logitracs.com",12.621516203703703,2.235300925925926
"googleusercontent.com",12.614490740740775,1.690914351851826
"locator.ua",12.544756944444448,1.3259606481481485
"huntermonitoreo.com",12.517800925925926,1.6280439814814816
"kpt.kyiv.ua",12.511099537037037,0.21938657407407408
"recorditalia.net",12.504930555555555,2.7941898148148145
"itrack.com.br",12.48883101851852,1.2022106481481483
"nocowanie.pl",12.262789351851824,0.9086921296296291
"e-leiloes.pt",12.06443287037037,0.2971412037037037
"gov.hu",12.05810185185185,0.3147222222222221
"stigmap.gr",11.965381944444445,0.8301041666666666
"fff.fr",11.881712962962958,0.6544097222222223
"angazadesign.com",11.865856481481481,0.7227662037037037
"otenko.com",11.858981481481482,0.9447106481481482
"zditm.szczecin.pl",11.856180555555556,0.1971875
"mappeweb.it",11.852395833333333,3.2978240740740743
"lontex.pl",11.829814814814815,1.2839467592592593
"spain.info",11.772372685185184,1.4613657407407408
"komparing.com",11.689814814814815,0.5629398148148148
"flightera.net",11.504814814814816,0.4722222222222222
"altitudeinfra.fr",11.491099537037037,1.9666087962962964
"visir.is",11.474652777777777,0.7019328703703703
"cirkwi.com",11.45978009259259,1.2960300925925925
"autotrack.nl",11.436574074074075,0.24861111111111112
"spartan.com",11.37486111111111,0.31458333333333366
"tha.kz",11.342708333333333,0.2796875
"truck-control.by",11.329340277777778,0.8514236111111111
"ministeriodelinterior.gob.ec",11.229710648148147,1.4681828703703703
"waymarkedtrails.org",11.180555555555555,1.8084375000000001
"securitrac.net",11.140011574074075,0.1225462962962963
"sondehub.org",11.122685185185183,0.932210648148148
"nits.com.bd",11.104803240740742,1.6553472222222223
"educamaisbrasil.com.br",11.05701388888889,0.9400115740740741
"transmobil.pl",11.047592592592594,1.1738194444444443
"weathercloud.net",10.946747685185185,0.45033564814814814
"10.206.1.210",10.944305555555555,0.9347453703703704
"globalpetfoods.com",10.942418981481476,0.026365740740740717
"iplogger.org",10.808055555555555,0.6559259259259259
"gpstracking.ro",10.68341435185185,1.057037037037037
"baly.iq",10.63621527777778,0.17609953703703704
"mtrack.eu",10.575474537037037,0.732974537037037
"kerala.gov.in",10.550833333333333,2.3061111111111114
"maklarhuset.se",10.536354166666666,0.26298611111111114
"koordinaten-umrechner.de",10.525821759259259,1.7230324074074075
"ingv.it",10.444537037037037,0.19718750000000007
"streetcheck.co.uk",10.391041666666666,1.6557638888888888
"epaka.pl",10.320289351851855,0.30518518518518595
"rail.cc",10.317673611111111,0.6081365740740741
"leafletjs.com",10.300162037037037,0.3642824074074074
"lyft.net",10.23607638888889,3.68349537037037
"fulltrackapp.com",10.234236111111105,2.07334490740741
"assistcargo.com",10.209675925925927,0.4771296296296296
"aqar.fm",10.190868055555555,0.7466782407407407
"getquickride.com",10.143171296296295,0.11181712962962963
"annunci69.it",10.139780092592593,0.06947916666666666
"brono.com",10.076793981481481,1.4252430555555557
"avval.ir",10.053888888888888,0.30377314814814815
"smartmovepro.net",10.035370370370373,0.5120486111111111
"jupem.gov.my",9.912013888888888,2.233472222222222
"alarma.ro",9.903032407407409,0.8180555555555555
"worldpostalcode.com",9.870451388888888,2.2834606481481483
"biji.co",9.862916666666667,2.1539814814814817
"cartoradio.fr",9.80170138888889,2.712638888888889
"kazantransport.ru",9.71861111111111,0.18407407407407408
"nex.ba",9.643981481481482,0.48163194444444446
"mappedometer.com",9.613726851851851,2.6919560185185185
"spotwork.biz",9.611203703703703,0.9169212962962963
"gaccom.jp",9.597627314814813,1.3252777777777776
"aleo.com",9.587962962962964,0.5840046296296296
"nehnutelnosti.sk",9.574710648148148,0.9534490740740741
"anglers.jp",9.558275462962964,0.4676273148148148
"axega112.gal",9.557199074074074,0.016967592592592593
"pttn.com",9.470104166666665,0.3336111111111111
"gestya.com",9.433009259259258,0.8482754629629631
"openstreetmap.de",9.425381944444444,1.2621296296296298
"lasy.gov.pl",9.415231481481475,2.106261574074075
"monsterboard.nl",9.412881944444445,1.5836574074074075
"rescue1122.org",9.397800925925925,0.7167824074074074
"tranzy.ai",9.372094907407408,0.06282407407407407
"tractive.com",9.361215277777777,5.818877314814815
"yellowfox.de",9.304849537037038,0.8663194444444444
"fws.gov",9.304270833333334,1.429375
"geotastic.net",9.25480324074074,0.5752083333333333
"simplaza.org",9.185983796296297,0.5995023148148148
"tracergps.com",9.170810185185186,0.5227777777777778
"geocaching.com",9.156145833333333,1.2059606481481482
"amazon.com",9.147314814814818,4.81298611111111
"regacloud.ch",9.069675925925926,4.6296296296296294e-05
"komoot.de",9.017106481481482,2.2890972222222223
"track-pod.com",9.009872685185185,0.765462962962963
"fogos.pt",8.995162037037037,0.2557291666666667
"inpost.pl",8.906736111111112,0.5628819444444445
"atlantida2.mx",8.875520833333335,0.49983796296296296
"smartivo.com",8.845775462962964,0.8822916666666667
"distanciacidades.net",8.816875,0.32656250000000003
"adultwork.com",8.815173611111112,0.9595023148148148
"gpsmanager.pl",8.774375,1.4174537037037038
"rce-event.de",8.763252314814816,0.004988425925925926
"compareschoolrankings.org",8.68767361111111,0.5538194444444444
"orderlord.com",8.640659722222223,0.6757060185185185
"lardi-trans.com",8.594363425925925,0.08885416666666666
"minedu.gob.pe",8.532546296296298,1.0604282407407408
"pathfindsistema.com.br",8.49488425925926,0.9162731481481482
"flota-online.pl",8.493182870370374,1.1406597222222226
"uzgps.uz",8.49306712962963,0.5196759259259259
"altituderando.com",8.485613425925926,0.7710416666666666
"overseetracking.com",8.480787037037038,2.5692592592592596
"url.edu.gt",8.473773148148148,0.01457175925925926
"neoris.io",8.472650462962964,1.937766203703704
"eurobydleni.cz",8.420405092592592,1.0705324074074074
"carbu.com",8.417604166666667,0.3325925925925926
"autosatnet.eu",8.414664351851853,1.0728703703703704
"goradar.ru",8.411157407407407,1.184201388888889
"kojaro.com",8.368958333333333,0.4185185185185185
"osp.tech",8.368240740740744,1.292268518518518
"busy-krk.pl",8.347037037037037,0.34077546296296296
"mapsdirections.info",8.323564814814814,1.0383101851851853
"squareyards.com",8.296979166666668,0.5406481481481482
"shalom.com.pe",8.278645833333332,0.19877314814814814
"fort-monitor.ru",8.262546296296296,1.5518865740740742
"widetech.co",8.251828703703703,1.5913194444444445
"geomappe.org",8.233923611111111,3.0950694444444444
"familio.org",8.232094907407408,2.448888888888889
"astro.com",8.214166666666667,0.5044675925925926
"buser.com.br",8.205879629629631,0.16241898148148148
"bargheman.com",8.123541666666668,0.7048263888888889
"mapillary.com",8.105706018518518,3.472627314814815
"fireplug.be",8.092928240740742,0.02173611111111111
"topgeometri.it",8.062372685185185,3.366585648148148
"gpsvisualizer.com",8.042083333333334,2.632418981481482
"speedy.com.ar",8.041006944444446,0.3415972222222222
"bristol.com.py",7.994918981481481,0.33335648148148145
"coordinates-converter.com",7.990810185185186,1.4931828703703705
"paypoint.com",7.986712962962963,1.6719444444444445
"asnetgps.net",7.985324074074073,0.9082870370370372
"remoteeyeplsat.net",7.980185185185185,0.5130787037037037
"mobilauto.com.ua",7.9575810185185185,0.15131944444444445
"dlubal.com",7.953425925925926,1.2256828703703704
"logisticadcn.com",7.934907407407408,0.8285185185185185
"geamap.com",7.920682870370371,3.4327662037037037
"filae.com",7.91167824074074,0.2759490740740741
"orientering.se",7.874537037037038,0.8525578703703705
"sptrans.com.br",7.870243055555554,0.07061342592592593
"cocr.com.br",7.8048726851851855,0.010092592592592592
"enelint.global",7.782546296296298,3.272523148148149
"policia.gov.co",7.764363425925926,0.33837962962962964
"foundi.info",7.729652777777777,2.2998611111111114
"latitude.to",7.717430555555556,0.9594560185185185
"vrzen.org",7.6593981481481475,0.18115740740740743
"boxdelivery.com.br",7.654618055555555,0.05053240740740741
"decea.mil.br",7.653564814814815,0.3023032407407408
"skyfms.com",7.627928240740741,1.5022685185185185
"force.com",7.625833333333333,1.0227199074074058
"treinposities.nl",7.600798611111111,0.26893518518518517
"elcar-online.pl",7.573148148148149,1.0859837962962964
"performance-al.com.br",7.548356481481481,0.4737037037037037
"getrak.com.br",7.535752314814815,0.28379629629629627
"atrax4.com",7.504571759259259,0.7620138888888889
"chowari.jp",7.493090277777778,0.49245370370370367
"project-gc.com",7.4721875,0.8085416666666667
"slowhop.com",7.413449074074074,0.3895486111111111
"citas.med.ec",7.385578703703703,0.5391319444444445
"nav.by",7.3668865740740745,0.48418981481481477
"touristgah.com",7.348958333333333,0.5416203703703704
"e-turysta.pl",7.3468634259259264,1.3077662037037037
"dgterritorio.gov.pt",7.306643518518518,1.192604166666667
"mijndak.nl",7.269479166666668,0.12686342592592595
"irozhlas.cz",7.254444444444444,0.22605324074074074
"erobella.com",7.244490740740741,0.2520833333333333
"policia.gob.pe",7.237881944444445,1.2095833333333332
"abs.gov.au",7.234918981481482,0.40184027777777775
"geosetter.de",7.220659722222222,1.9793287037037037
"even3.com.br",7.21707175925926,0.15832175925925926
"skybrake.lv",7.215902777777779,1.0925
"gps.az",7.189212962962963,0.19607638888888887
"ufficiocamerale.it",7.188078703703703,0.5705555555555556
"realtsoft.net",7.166793981481483,0.43672453703703706
"parkinglist.de",7.159166666666667,0.6921064814814815
"lp-portal.pl",7.137870370370368,1.6566203703703708
"mrud.ir",7.1256712962962965,0.3158449074074074
"rigassatiksme.lv",7.102916666666666,0.31046296296296294
"www.gob.mx",7.094409722222222,0.18136574074074074
"delengine.com",7.075451388888889,1.0034375
"unam.mx",7.0743171296296286,0.605486111111111
"cloudtotvs.com.br",7.067939814814816,0.20870370370370375
"cls.fr",7.05318287037037,0.57375
"topuniversities.com",7.042800925925927,0.2494560185185185
"finder-portal.com",7.027465277777778,0.6841550925925926
"reportaziende.it",7.014988425925925,0.05195601851851852
"andreani.com.ar",6.997129629629631,0.568414351851852
"m2bomber.com",6.984270833333333,0.3388657407407407
"usgs.gov",6.975520833333332,1.4789699074074079
"geoportal.co.me",6.9641319444444445,0.5478703703703703
"rastrosystem.com.br",6.902581018518518,0.5668171296296298
"ot76.ru",6.882256944444444,0.13648148148148148
"sab.gov.co",6.8727430555555555,0.009548611111111112
"nsw.gov.au",6.8631828703703714,1.119259259259259
"redremax.com",6.839571759259259,0.053703703703703705
"army.mil",6.815590277777774,2.5437615740740744
"grameenphone.com",6.813449074074074,0.928599537037037
"phototravellers.de",6.807673611111111,0.20493055555555556
"cybo.com",6.792499999999999,0.6784490740740744
"caminhoesecarretas.com.br",6.744560185185185,0.08763888888888888
"fuelo.net",6.713472222222222,0.40202546296296293
"gloryshole.com",6.695787037037037,0.47368055555555555
"supercasa.pt",6.692060185185185,0.7066898148148149
"skaner.com",6.689328703703703,1.295925925925926
"e-server.com.pl",6.682858796296296,0.7113541666666666
"digitalflu.co.uk",6.67130787037037,0.28814814814814815
"numbeo.com",6.65943287037037,0.06564814814814818
"tracedetrail.fr",6.650960648148147,0.8190972222222223
"codecab.biz",6.643125,0.04565972222222223
"acme.com",6.618530092592592,1.892337962962963
"unesonora.com",6.6111458333333335,0.11259259259259259
"icomera.com",6.5903935185185185,0.07585648148148148
"sgcarmart.com",6.572546296296297,0.22600694444444444
"epolice.ir",6.569907407407407,0.19795138888888889
"cnr.gob.sv",6.565891203703704,1.7554976851851853
"uztelecom.uz",6.560949074074075,0.48285879629629624
"ambiente.sp.gov.br",6.554421296296296,0.48688657407407404
"la-flamme-rouge.eu",6.544189814814815,2.0359606481481483
"ligataxi.com",6.541701388888886,0.356574074074074
"bergtour-online.de",6.537407407407407,0.49723379629629627
"rpdy.us",6.529745370370369,1.2834837962962957
"niedersachsen.de",6.509456018518518,0.1867824074074074
"clubocean.org",6.483368055555555,0.9893518518518518
"entree.nu",6.458900462962963,0.10064814814814815
"realbus.pl",6.446724537037038,0.11052083333333333
"ymere.nl",6.443831018518519,0.0600462962962963
"geoportalgasolineras.es",6.441111111111111,0.3519675925925926
"pets4homes.co.uk",6.433310185185185,0.2365625
"buscounchollo.com",6.422083333333333,0.22221064814814817
"usps.gov",6.418530092592592,0.9984606481481481
"sre.gob.mx",6.412268518518518,0.34012731481481484
"brunoespiao.com.br",6.407800925925926,0.40844907407407405
"gddkia.gov.pl",6.403321759259259,0.9079861111111112
"intra.rs.gov.br",6.370405092592594,0.33868055555555554
"metropoliaztm.pl",6.366053240740741,0.5667361111111111
"climaaovivo.com.br",6.347141203703704,0.06119212962962963
"mispicaderos.com",6.32480324074074,0.31403935185185183
"kensetumap.com",6.324201388888889,1.3359953703703702
"huawei.com",6.314814814814821,1.2802199074074074
"visura.pro",6.31162037037037,1.538900462962963
"mobilenumbertracker.com",6.295185185185185,0.27003472222222225
"sygetrack.fr",6.2531481481481475,1.0399305555555556
"mondialrelay.be",6.221435185185185,0.5205324074074074
"regione.fvg.it",6.21721064814815,1.0856944444444443
"infobus.kz",6.213449074074074,0.15699074074074074
"aqicn.org",6.212071759259259,0.1716550925925926
"spx.co.id",6.205821759259259,0.15094907407407407
"prodigycad.com",6.188067129629629,1.2390740740740738
"lokalizatorgps24.pl",6.18662037037037,0.9424652777777778
"radiosondy.info",6.179351851851853,0.3465162037037037
"drv-reha.de",6.174594907407408,0.023206018518518518
"apvts-map.web.app",6.157997685185185,0.9121527777777778
"tdc.dk",6.156967592592592,0.33905092592592595
"tcdd.gov.tr",6.156122685185185,1.020300925925926
"infornet.com.br",6.151944444444444,0.4657291666666667
"fisch-hitparade.de",6.149699074074074,0.13592592592592592
"sw-management.at",6.147361111111111,0.8812615740740739
"catastro.gov.py",6.143449074074074,1.222337962962963
"to4ka.fun",6.136400462962963,0.043738425925925924
"linkfanel.net",6.1315277777777775,0.18528935185185186
"tourister.ru",6.128807870370373,0.9498611111111102
"vriskoapostasi.gr",6.117604166666666,0.4569328703703704
"igis-transport.ru",6.09613425925926,0.09715277777777778
"rateyourmusic.com",6.09,0.447037037037037
"thalysnet.com",6.085972222222222,0.1121875
"digitalglobe.com",6.067106481481481,2.7213194444444446
"shalom.pe",6.054375,0.4546296296296296
"firenzemeteo.it",6.047048611111111,0.05917824074074074
"garage-gps.com",6.043078703703704,0.4058217592592593
"klinikradar.de",6.042164351851852,0.07869212962962963
"citypopulation.de",6.025451388888889,1.4733564814814815
"viacargo.com.ar",6.023356481481481,0.15822916666666667
"ashrae-meteo.info",6.022824074074074,0.5403703703703704
"ceb.lk",6.022743055555556,0.7420486111111112
"comune.roma.it",6.001770833333333,0.2795601851851852
"brasilrisk.com.br",5.977141203703704,0.2899652777777778
"mytransics.com",5.973414351851852,0.6231018518518519
"lescrous.fr",5.945069444444444,0.09858796296296297
"localizaregratis.ro",5.935231481481481,0.4196064814814815
"ais.lv",5.902766203703703,0.4709375
"agriturismo.it",5.900185185185185,0.6303356481481481
"transittracking.us",5.886284722222222,2.9260185185185184
"ant-logistics.com",5.884432870370371,0.4522569444444444
"lightningmaps.org",5.869537037037038,4.608946759259259
"persat.com.ar",5.862777777777778,0.2519560185185185
"gpstrackerxy.com",5.819201388888889,0.43839120370370377
"transdates.com",5.81224537037037,0.08724537037037038
"fuelgr.gr",5.809988425925926,0.24027777777777778
"metatrak.it",5.795405092592593,0.7558912037037037
"pnp.gov.ph",5.792662037037037,0.7365972222222222
"inlog.com.br",5.7880671296296295,0.7311805555555557
"bilkom.pl",5.785636574074075,0.14716435185185184
"google.com",5.782152777777779,2.7284953703703705
"fish-search.ru",5.769155092592593,0.9238310185185186
"69.172.241.230",5.72412037037037,0.8749074074074074
"chaldal.com",5.722789351851851,0.40456018518518516
"esdm.go.id",5.715694444444445,1.2909606481481481
"trackingsystems.com.mx",5.712731481481482,0.30408564814814815
"comunidad.madrid",5.708217592592592,0.2035763888888889
"cybermapa.com",5.7081481481481475,0.4863541666666667
"cfts.eu",5.70738425925926,0.6981944444444445
"evolveodm.co.uk",5.700231481481482,0.0011342592592592593
"webcam-binnenvaart.nl",5.692754629629629,0.2470601851851852
"anuntul.ro",5.6787731481481485,0.22902777777777777
"apisul.com.br",5.660104166666667,0.35672453703703705
"ports.com",5.659409722222223,0.9918518518518519
"zivefirmy.cz",5.652638888888889,0.7404976851851852
"rappi.com",5.646805555555556,0.32233796296296297
"huntermonitoreoperu.com",5.6443055555555555,0.6176041666666666
"distancefromto.net",5.634594907407408,1.2482986111111112
"quaeldich.de",5.610092592592593,0.41449074074074077
"loeberute.dk",5.595821759259259,0.7440046296296297
"frubana.com",5.595324074074075,0.3743634259259259
"josm.pl",5.5840046296296295,0.6487847222222223
"lteitaly.it",5.572025462962963,0.7216087962962963
"satelicom.com",5.560358796296296,0.4099537037037037
"motcmpb.gov.tw",5.5521875,0.9731828703703704
"unesp.br",5.544340277777779,0.03440972222222222
"aer.mil.br",5.544131944444445,0.06885416666666666
"tatar.ru",5.527881944444445,0.40799768518518503
"reality.sk",5.523159722222222,0.42138888888888887
"wom.co",5.520023148148148,1.0050347222222222
"altanredes.com",5.493912037037037,0.7394791666666666
"gazoleen.com",5.493159722222219,0.11106481481481546
"activetrac.mx",5.492650462962963,1.4338194444444445
"bursakart.com.tr",5.48900462962963,0.2445949074074074
"topreality.sk",5.488877314814816,0.5579166666666667
"kartagoroda.com.ua",5.482581018518519,0.8844907407407407
"sucursales.net",5.4668981481481485,0.38837962962962963
"extremedates.com",5.459236111111111,0.08776620370370371
"talabatey.com",5.427037037037037,0.16805555555555557
"spatialest.com",5.419687499999999,2.8655902777777778
"busplus.com.ar",5.412685185185185,0.6126157407407408
"monster.de",5.404212962962963,0.9467245370370371
"twpkinfo.com",5.3978472222222225,1.0824421296296296
"saabtnt",5.387696759259259,0.8535995370370371
"fleetlogiis",5.3875,0.23494212962962963
"doity.com.br",5.379999999999999,0.17979166666666668
"104.com.tw",5.349780092592592,0.23950231481481482
"logirastreo.com",5.333587962962962,0.46414351851851854
"buste.in",5.320509259259259,0.8860416666666666
"atbmarket.com",5.314976851851852,0.1913888888888889
"codigopostal.gob.pe",5.310335648148149,0.06680555555555555
"mimamoru-kuruma.jp",5.310104166666667,1.1613310185185182
"autogari.ro",5.301041666666668,0.2150925925925925
"sistemarodar.com.br",5.287835648148146,0.7403703703703707
"mondialrelay.nl",5.286932870370371,0.19480324074074074
"sledi.eu",5.275729166666667,0.661875
"lvceli.lv",5.267743055555556,0.7862731481481482
"firetms.com",5.260011574074068,0.11901620370370371
"kpu.go.id",5.25636574074074,0.5991435185185185
"bikerouter.de",5.247060185185185,0.8653703703703703
"1nitetent.com",5.245925925925926,0.3950925925925926
"sapo.pt",5.231851851851851,0.9382638888888889
"annuaire-mairie.fr",5.228773148148148,0.6839814814814815
"simrail.me",5.197430555555556,0.284375
"tigo.net.bo",5.195601851851852,0.33652777777777776
"audiobroadcast.eu",5.176377314814815,1.1574074074074073e-05
"dokladno.com",5.162743055555556,0.8814699074074075
"alio.lt",5.1590625,0.7021759259259259
"119.235.249.45",5.156550925925926,0.03765046296296296
"distancecalculator.net",5.149826388888889,1.159675925925926
"malangkota.go.id",5.1495601851851855,0.0882175925925926
"travelwest.info",5.130752314814815,0.38218750000000007
"enedis.fr",5.1306712962963,0.735706018518518
"arvento.com",5.129872685185186,0.899710648148148
"divisiongps.com.ar",5.1256712962962965,0.10350694444444444
"metu.edu.tr",5.085462962962963,0.13748842592592592
"bwesglobal.com",5.080856481481481,0.6917708333333332
"adcombi.com",5.042523148148148,0.016805555555555556
