"country","ips","tps","tps_miss"
"DE",3043014,2290.5069907407405,243.8682638888889
"FR",2830210,2257.509212962963,222.86993055555556
"US",3376240,2247.377511574074,591.2505092592593
"RU",764493,1668.8242592592592,364.2165509259259
"BR",1877960,1547.9796412037037,124.61004629629629
"PL",699845,1473.055613425926,202.40989583333334
"GB",1121232,1017.8434722222222,182.42899305555557
"IT",1523246,978.6262847222222,152.53988425925925
"IN",820606,783.2688310185185,167.5714236111111
"ES",764049,779.8133912037038,73.32513888888889
"NL",693984,779.675787037037,116.04466435185185
"ID",590279,749.4500462962963,92.82168981481482
"AR",396052,737.9579629629629,35.184016203703706
"UA",418292,666.5058796296296,68.8812037037037
"MX",434304,648.4898148148148,78.35351851851851
"IR",928178,477.40503472222224,76.20819444444444
"CA",430511,426.83540509259257,71.93431712962963
"JP",546806,412.4495601851852,80.76736111111111
"TR",378587,381.6120833333333,58.161203703703706
"CO",268757,348.7602777777778,33.151608796296294
"BE",321629,314.15060185185183,38.69342592592593
"AU",284901,303.71246527777777,51.321527777777774
"KZ",92403,281.8351273148148,17.33789351851852
"BY",130784,248.88167824074074,18.514953703703704
"RO",171040,246.19415509259258,25.22741898148148
"PE",116998,235.0504861111111,18.017407407407408
"SE",315545,229.89984953703703,38.04253472222222
"AT",168454,229.37703703703704,34.29528935185185
"TW",152373,222.63446759259259,61.30896990740741
"HU",202535,219.62547453703704,27.26400462962963
"CZ",227705,202.89347222222221,27.014918981481483
"CH",150165,195.37523148148148,28.237418981481483
"GR",214668,187.28466435185186,13.836099537037038
"FI",113334,185.82104166666667,39.54415509259259
"DK",143057,175.41439814814814,23.06306712962963
"NO",134087,171.80341435185184,63.50630787037037
"PT",202368,167.131875,17.165949074074074
"EC",64446,166.41003472222224,29.157060185185184
"CL",135386,159.47737268518517,23.712488425925926
"PH",90491,156.34915509259258,27.95042824074074
"IE",317972,150.40447916666668,26.278796296296296
"UZ",27207,145.08534722222223,13.909849537037037
"LT",71841,136.83850694444445,13.359525462962964
"TH",159368,132.39957175925926,21.238194444444446
"BG",94582,127.91681712962964,16.861412037037038
"HK",57634,122.98421296296296,20.567395833333332
"KR",47420,122.40890046296296,19.928425925925925
"RS",55733,122.2063888888889,18.64005787037037
"ZA",75671,120.6060763888889,56.73260416666667
"MY",127896,118.32612268518518,16.942534722222224
"SK",109615,109.32981481481481,12.906284722222223
"LV",55514,100.45736111111111,13.103981481481481
"MD",36409,96.44121527777777,3.6661805555555556
"SG",58513,83.6466550925926,12.744375
"VN",113489,82.0404050925926,21.607708333333335
"HR",79423,77.9429050925926,10.938530092592593
"BD",30684,74.81494212962963,14.628564814814816
"IQ",43402,73.20782407407407,7.409537037037037
"AE",40590,71.25189814814814,39.72965277777778
"PK",49478,70.89738425925925,13.311747685185185
"MA",36525,68.08011574074074,38.43363425925926
"SA",101304,67.62868055555556,12.608344907407407
"IL",61751,66.87087962962963,9.20486111111111
"EG",57094,64.06984953703704,10.432118055555556
"EE",47369,63.556921296296295,21.396747685185186
"AZ",33025,59.7121412037037,6.671701388888889
"BO",30702,59.50704861111111,4.948900462962963
"BA",24786,58.83329861111111,6.874895833333333
"NZ",70509,57.43114583333333,9.402164351851852
"PY",28198,53.76506944444444,5.07181712962963
"VE",57059,46.01261574074074,6.381284722222222
"UY",48671,42.80400462962963,3.3464814814814816
"GT",29550,40.87413194444444,5.890416666666667
"NG",23474,40.37783564814815,10.442407407407407
"SI",34334,39.12331018518518,8.855844907407407
"DZ",35878,30.13571759259259,7.795949074074074
"TN",42191,29.28693287037037,5.0199189814814815
"GE",22875,27.383287037037036,5.49550925925926
"KE",19136,26.916782407407407,5.369965277777778
"MM",12204,25.13193287037037,6.529386574074074
"KG",19919,22.767314814814814,1.7636805555555555
"ME",6903,22.62894675925926,2.2292708333333335
"AM",19980,22.59832175925926,2.384872685185185
"CR",13631,21.990046296296295,6.268425925925926
"SV",11265,21.879710648148148,4.6171643518518515
"KH",9101,21.701122685185187,5.031284722222222
"LK",17547,20.40539351851852,3.919259259259259
"NP",21786,20.295046296296295,3.714189814814815
"AL",19131,19.804513888888888,3.2390046296296298
"DO",26370,18.685833333333335,4.724375
"ET",3918,17.37525462962963,2.5878819444444443
"CI",8010,17.362453703703704,2.770983796296296
"LU",15580,17.331805555555555,3.0711921296296296
"MK",21713,17.100636574074073,3.0543171296296294
"JO",13043,17.020694444444445,2.208587962962963
"CY",14137,16.238020833333334,2.860798611111111
"MN",7118,15.381608796296296,3.3592939814814815
"PA",12500,14.890659722222223,3.1303703703703705
"CN",14075,14.753877314814815,7.385752314814815
"IS",24621,14.1803125,1.875914351851852
"KW",15583,13.9671875,1.571585648148148
"LA",3460,13.750196759259259,3.5719444444444446
"HN",9295,12.625,2.879074074074074
"SN",6943,11.683206018518518,1.6121759259259258
"TT",4565,11.232337962962964,3.189201388888889
"NI",4293,10.883726851851852,3.2036226851851852
"TZ",5764,10.801550925925927,3.149201388888889
"GH",6898,10.641736111111111,2.8337962962962964
"RE",17393,9.780960648148149,1.5361574074074074
"SY",5333,9.55068287037037,1.791400462962963
"TJ",3562,8.807280092592592,1.092673611111111
"MG",2792,7.7984837962962965,2.5159606481481482
"UG",4627,7.634965277777778,2.1328935185185185
"PS",2536,7.400844907407407,0.6489583333333333
"PR",8445,7.307141203703703,2.5174421296296297
"FO",3813,6.685879629629629,0.4714467592592593
"JM",3622,6.3024305555555555,1.4640972222222222
"QA",5573,6.249236111111111,1.519212962962963
"MU",5058,6.141886574074074,1.1703356481481482
"CM",3561,5.716539351851852,1.7013078703703703
"OM",4619,5.629699074074074,1.2307291666666667
"CD",2786,5.343125,2.2028703703703703
"YE",3253,5.300173611111111,2.145115740740741
"MT",6088,5.1594444444444445,1.0889351851851852
"AO",2866,5.0624768518518515,0.9065509259259259
"AF",3442,4.861782407407407,1.174837962962963
"ZM",1893,4.825393518518519,1.6521990740740742
"ML",1310,4.682488425925926,1.1023842592592592
"CU",6953,4.624189814814815,1.4584953703703705
"LB",3758,4.595902777777778,1.0885763888888889
"MZ",2258,4.36886574074074,1.2317361111111111
"BJ",1835,4.233993055555556,1.5291782407407408
"BH",3057,3.977453703703704,0.7517476851851852
"LY",3048,3.967650462962963,1.0912037037037037
"KY",4521,3.8234837962962964,0.1270023148148148
"RW",2067,3.6533564814814814,0.9796064814814814
"NC",5139,3.477071759259259,0.3948726851851852
"TG",2105,3.4569560185185186,0.8444675925925926
"MO",2305,3.394502314814815,0.36796296296296294
"CG",1083,3.1085416666666665,0.5023263888888889
"ZW",2343,3.0210648148148147,0.9352199074074075
"BF",1580,2.824710648148148,0.8572337962962963
"GN",1022,2.44375,0.8046064814814815
"GL",1038,2.336736111111111,0.342650462962963
"TM",1605,2.3242708333333333,0.5555324074074074
"MV",1899,2.282013888888889,0.3152083333333333
"GP",4107,2.2702546296296298,0.5331597222222222
"MQ",5300,2.23,0.6014583333333333
"PF",2764,2.0675810185185184,0.5272222222222223
"PG",614,1.7566319444444445,0.8132060185185185
"NA",1659,1.7076967592592593,0.6664814814814815
"BW",1272,1.687349537037037,0.39740740740740743
"CW",3369,1.638275462962963,0.2789583333333333
"GY",627,1.625300925925926,0.5587037037037037
"CV",1405,1.6019907407407408,0.18104166666666666
"FJ",860,1.5750231481481483,0.3203935185185185
"AD",2427,1.4981597222222223,0.11346064814814814
"AW",1755,1.4893981481481482,0.2917824074074074
"BZ",1986,1.3791319444444445,0.29606481481481484
"GF",1465,1.3586342592592593,0.5619675925925925
"SO",836,1.299050925925926,0.4746990740740741
"GI",2292,1.18625,0.07173611111111111
"MW",728,1.1760648148148147,0.3405324074074074
"GA",991,1.0707407407407408,0.2753587962962963
"JE",1620,1.0211458333333334,0.1065625
"SD",750,0.9601967592592593,0.5290046296296296
"SL",488,0.9494444444444444,0.18671296296296297
"BB",918,0.9081018518518519,0.23055555555555557
"LI",1324,0.8449189814814815,0.1724074074074074
"NE",606,0.831087962962963,0.32375
"MC",1354,0.811412037037037,0.10340277777777777
"GG",1527,0.7839583333333333,0.06295138888888889
"HT",1022,0.7747569444444444,0.32263888888888886
"MR",877,0.7664583333333334,0.23038194444444443
"SR",690,0.7159143518518518,0.2301851851851852
"BN",898,0.7144560185185185,0.2152777777777778
"IM",1237,0.6427662037037037,0.12086805555555556
"BS",1139,0.6195949074074074,0.08873842592592593
"SS",281,0.5946180555555556,0.269212962962963
"SC",393,0.50625,0.11572916666666666
"LR",301,0.4991319444444444,0.18905092592592593
"BI",442,0.47983796296296294,0.12296296296296297
"TL",274,0.4376041666666667,0.14560185185185184
"VI",290,0.4355671296296296,0.25733796296296296
"YT",454,0.42952546296296296,0.15947916666666667
"PM",90,0.4292824074074074,0.07611111111111112
"LC",496,0.42407407407407405,0.12069444444444444
"AG",364,0.3950810185185185,0.10861111111111112
"TD",349,0.3815277777777778,0.17043981481481482
"SM",554,0.36842592592592593,0.026909722222222224
"BM",940,0.3587268518518518,0.11099537037037037
"GU",695,0.34414351851851854,0.09039351851851851
"BT",311,0.33240740740740743,0.1516435185185185
"GD",580,0.32966435185185183,0.10497685185185185
"VC",253,0.3220949074074074,0.13378472222222224
"MF",533,0.31122685185185184,0.12061342592592593
"SB",82,0.29597222222222225,0.09171296296296297
"DM",185,0.29355324074074074,0.10533564814814815
"SX",399,0.2131597222222222,0.05412037037037037
"DJ",201,0.211875,0.050729166666666665
"VG",189,0.208125,0.061238425925925925
"VU",159,0.20627314814814815,0.05759259259259259
"SZ",243,0.2032986111111111,0.06684027777777778
"GM",371,0.19392361111111112,0.0574537037037037
"BQ",854,0.1869097222222222,0.03673611111111111
"CF",64,0.18525462962962963,0.07104166666666667
"LS",269,0.1809375,0.05603009259259259
"AX",81,0.15381944444444445,0.020243055555555556
"EU",133,0.12969907407407408,0.009467592592592593
"GQ",93,0.12344907407407407,0.04142361111111111
"KM",70,0.11769675925925926,0.041840277777777775
"KN",222,0.1085300925925926,0.04622685185185185
"TO",40,0.09383101851851852,0.04407407407407407
"TC",214,0.08252314814814815,0.024363425925925927
"WS",74,0.08105324074074075,0.02550925925925926
"VA",112,0.07675925925925926,0.008055555555555555
"ST",65,0.07464120370370371,0.02048611111111111
"KI",27,0.04770833333333333,0.028148148148148148
"GW",161,0.04487268518518518,0.013761574074074074
"FM",38,0.03760416666666667,0.021238425925925924
"MP",61,0.03678240740740741,0.017407407407407406
"FK",40,0.03277777777777778,0.011354166666666667
"MH",20,0.031516203703703706,0.0171875
"TV",9,0.021215277777777777,0.010347222222222223
"ER",10,0.020844907407407406,0.01871527777777778
"AI",44,0.020694444444444446,0.009988425925925927
"CK",57,0.01849537037037037,0.0021064814814814813
"PW",43,0.015787037037037037,0.0038888888888888888
"BL",23,0.015590277777777778,0.0038310185185185183
"WF",38,0.015196759259259259,0.0059953703703703705
"KP",4,0.014351851851851852,0.0077083333333333335
"MS",14,0.0071643518518518514,0.001400462962962963
"AS",21,0.00568287037037037,0.0006365740740740741
"CX",8,0.005324074074074074,0.0018402777777777777
"NF",9,0.001863425925925926,0.0013773148148148147
"NR",5,0.0011921296296296296,0.00020833333333333335
