"host","tps","tps_miss"
"openstreetmap.org",1457.228125,379.753287037037
"localhost",213.79002314814815,23.665601851851854
"openrailwaymap.org",184.18005787037038,27.26587962962963
"mondialrelay.fr",172.21886574074074,4.901550925925926
"onliner.by",82.27657407407408,1.6711342592592593
"sentinel-hub.com",74.88155092592592,13.84912037037037
"arcgis.com",70.71366898148158,13.030891203703709
"kadastr.live",68.58523148148149,19.019768518518518
"127.0.0.1",63.54832175925926,4.589768518518518
"tracksolid.com",61.118912037037035,6.184780092592592
"ipmetradar.com.br",50.49337962962963,0.5972106481481481
"topographic-map.com",50.34686342592595,4.291087962962962
"araskargo.com.tr",49.865659722222226,2.0853125
"tracksolidpro.com",48.30207175925926,5.896157407407407
"drivetest.ca",47.27418981481482,0.3023148148148148
"mobiliz.com.tr",45.16760416666666,3.4840972222222217
"qualp.com.br",44.84459490740741,0.5268171296296296
"ad-production-stage.com",43.47461805555555,0.03855324074074074
"dhl.pl",42.34821759259259,4.556319444444445
"skelbiu.lt",41.762499999999996,3.331805555555556
"x5.ru",41.02413194444445,2.3520370370370367
"ibge.gov.br",38.9395601851852,3.7613657407407404
"gays-cruising.com",38.540625,1.2701041666666666
"cdsvyatka.com",38.48722222222222,0.14930555555555555
"rubmaps.ch",37.67011574074074,1.3487847222222222
"nakarte.me",36.918692129629626,7.32056712962963
"busti.me",36.04400462962963,0.8234953703703703
"geotree.ru",35.9450462962963,3.6315162037037036
"atrbpn.go.id",35.05465277777778,9.293020833333332
"myrouteapp.com",34.6868287037037,7.576018518518518
"omnicomm.ru",33.993240740740745,3.857418981481481
"gites-de-france.com",33.42956018518519,1.6608333333333334
"sinopticoplus.com",31.99476851851852,0.6005671296296297
"inpost.es",31.991446759259258,0.8005439814814815
"trackingo.in",31.547245370370366,2.711643518518519
"afstandmeten.nl",29.63689814814815,1.9688541666666666
"trackgps.ro",29.12091435185185,2.9106944444444447
"openstreetmap.fr",28.720104166666665,2.7434143518518517
"navifleet.pl",27.640162037037037,2.422418981481482
"pastvu.com",27.335208333333334,2.839375
"atlasgr.com.br",27.128888888888888,0.5250347222222222
"adcombi.com",26.874328703703704,0.03518518518518519
"ruptela.com",26.516134259259257,2.6068171296296296
"rainviewer.com",26.464050925925925,0.17475694444444445
"fishermap.org",26.44667824074074,10.243125
"solutudo.com.br",26.21388888888889,0.3356134259259259
"wikiroutes.info",26.09363425925926,2.719849537037037
"detectme.net",26.0590625,0.04148148148148148
"mapcustomizer.com",25.810462962962962,3.2795949074074073
"angazadesign.com",25.21320601851852,0.42885416666666665
"retromap.ru",24.94787037037037,4.152291666666667
"satwork.net",24.893796296296294,1.791435185185185
"cargorun.ru",24.41326388888889,0.6727083333333334
"glonasssoft.ru",23.66472222222222,2.3872337962962966
"codigopostal.gov.co",23.500138888888888,1.2109375
"ternopil.webcam",23.00513888888889,0.11591435185185185
"rutadirecta.com",22.985902777777778,0.4060763888888889
"calculitineraires.fr",22.933958333333333,2.548865740740741
"esri.com",21.855254629629627,8.077141203703704
"ceb.lk",21.365752314814817,0.6432175925925926
"gpstrackerxy.com",21.342569444444443,1.5108564814814813
"m2mbd.com",21.286597222222223,0.7092939814814815
"floodmap.net",21.045578703703704,1.0824074074074075
"groupalarm.com",20.845208333333332,0.024189814814814813
"wpfmobilemap.app",20.78201388888889,2.508599537037037
"",20.68841435185185,4.838206018518519
"latlong.net",20.41875,6.8514236111111115
"opentechgr.com.br",20.388344907407408,0.8985069444444445
"aqar.fm",20.34923611111111,1.0505671296296297
"becasbenitojuarez.gob.mx",19.9771875,1.0768287037037039
"omnilink.com.br",19.747291666666666,1.249050925925926
"sirap.fr",19.66744212962962,5.504745370370368
"speedy.com.ar",19.662407407407407,0.6918402777777778
"doz.pl",19.61173611111111,0.3409490740740741
"stops.lt",19.57896990740741,0.34464120370370366
"digitrack.pl",19.520949074074075,1.260150462962963
"monitoreo360.com",19.506898148148146,1.0061921296296297
"att.com",19.31931712962964,1.9568055555555555
"findlatitudeandlongitude.com",19.167256944444443,4.7270717592592595
"visugpx.com",18.878125,3.5441087962962965
"moscarossa.biz",18.727291666666666,0.27109953703703704
"lyft.net",18.60077546296297,6.271608796296296
"fourc.net",18.503506944444442,0.004733796296296296
"rotasbrasil.com.br",18.449212962962964,0.5808564814814815
"statshunters.com",18.350879629629627,1.5434375
"itspl.net",18.30445601851852,0.824513888888889
"mindat.org",18.23650462962963,3.600798611111111
"searates.com",18.227997685185183,0.175462962962963
"minsktrans.by",17.932060185185186,0.11666666666666667
"ucas.com",17.909641203703703,0.28854166666666664
"buonny.com.br",17.79351851851852,0.826099537037037
"lefigaro.fr",17.736875,0.9213888888888889
"fort-monitor.ru",17.721319444444443,1.8760648148148147
"la-spa.fr",17.47361111111111,0.08415509259259259
"adsbexchange.com",17.32109953703704,1.633935185185185
"prasarana.com.my",17.079305555555553,0.18409722222222222
"ravex.com.br",16.695949074074072,0.350162037037037
"metrocuadrado.com",16.638877314814813,0.23333333333333334
"telekom.de",16.609594907407413,2.0619097222222234
"verkehrslage.de",16.317800925925926,0.6750694444444445
"ozon.ru",16.29201388888889,0.2522916666666667
"d-flight.it",16.24383101851852,2.6303125
"qudini.com",16.15425925925926,0.0639351851851852
"securitrac.net",15.902523148148148,0.06938657407407407
"tekom.pl",15.561898148148149,2.638877314814815
"getquickride.com",15.333553240740741,0.10149305555555556
"ilmeteo.it",15.295752314814814,0.054050925925925926
"openstreetmap.hu",15.197650462962962,2.3487847222222222
"micronauta.dnsalias.net",15.15556712962963,0.33141203703703703
"bienestar.gob.mx",15.153148148148148,0.27993055555555557
"tilannehuone.fi",14.929756944444444,0.2895949074074074
"openrouteservice.org",14.893530092592592,2.1404629629629635
"kooora.com",14.523865740740739,0.3647800925925926
"haya.es",14.516770833333334,0.32354166666666667
"windfinder.com",14.48070601851852,1.8553587962962967
"10.206.1.210",14.305520833333333,0.7147916666666667
"datasystem.pl",14.26392361111111,1.6050694444444444
"tha.kz",14.211006944444444,0.13043981481481481
"simplaza.org",14.177349537037037,0.8613194444444444
"sii.cl",14.110231481481483,2.1126273148148145
"nycpokemap.com",14.061493055555555,0.7436111111111111
"maiia.com",14.042060185185186,0.6115856481481482
"freemaptools.com",14.003414351851852,1.3922685185185186
"policia.gov.co",13.827546296296294,0.40210648148148154
"bst.digital",13.82398148148148,0.8196527777777773
"cruisingmap.net",13.820578703703704,0.6372916666666667
"brouter.de",13.806365740740741,3.472650462962963
"komparing.com",13.796967592592592,0.3492824074074074
"119.235.249.45",13.78701388888889,0.04892361111111111
"infis.pl",13.692939814814816,2.181435185185185
"kemdikbud.go.id",13.684189814814818,0.41474537037037046
"telkom.co.id",13.555844907407405,0.7224537037037038
"fleetx.io",13.54693287037037,1.5833796296296294
"apple.com",13.424074074074072,7.126099537037037
"semob.df.gov.br",13.397488425925927,0.020625
"marinetraffic.live",13.181435185185185,1.4226273148148147
"epsb.ca",13.103819444444445,0.4167361111111111
"dgt.es",12.972905092592592,0.6835416666666666
"historicaerials.com",12.939074074074073,5.313148148148148
"bus62.ru",12.921909722222223,0.28322916666666664
"mtrack.eu",12.678657407407409,0.5177662037037036
"mutu-kgn.ru",12.662557870370371,0.15410879629629629
"worldpostalcode.com",12.647835648148147,2.9241550925925925
"abexacloud.com",12.51601851851852,0.008877314814814815
"shipxpert.de",12.495532407407408,4.377569444444444
"mk.local",12.487384259259256,0.5022453703703703
"overpass-turbo.eu",12.450949074074074,1.8720833333333333
"cirkwi.com",12.319710648148149,0.6625925925925926
"recorditalia.net",12.316168981481482,1.6654513888888889
"mapio.net",12.217233796296297,1.2116087962962963
"fff.fr",12.179918981481482,0.3095254629629631
"kosmosnimki.ru",12.158912037037037,1.8164467592592595
"iplogger.org",12.119675925925925,0.4726273148148148
"wikiloc.com",12.116504629629633,3.0769212962962964
"truck-control.by",12.011851851851853,1.243622685185185
"nocowanie.pl",11.986412037037026,0.7465740740740736
"supercharge.info",11.906354166666667,1.3048611111111112
"fws.gov",11.905231481481481,0.9945949074074075
"boxdelivery.com.br",11.900335648148149,0.045891203703703705
"educamaisbrasil.com.br",11.86775462962963,0.5409375000000001
"nits.com.bd",11.788773148148149,1.100138888888889
"sucursales.net",11.75568287037037,0.3395023148148148
"centraldofuncionario.com.br",11.71662037037037,0.12806712962962963
"knightlab.com",11.649525462962963,0.7684606481481482
"service-public.fr",11.64912037037037,2.117939814814815
"getrak.com",11.575879629629629,0.29613425925925924
"itrack.top",11.564884259259259,0.7542939814814815
"fetchgis.com",11.538310185185185,3.4126041666666667
"autotrack.nl",11.526643518518519,0.14597222222222223
"biji.co",11.493819444444444,1.381886574074074
"nobat.ir",11.492962962962963,0.0591087962962963
"rega.ch",11.410752314814815,0.00010416666666666667
"eais.go.kr",11.40394675925926,0.9455208333333334
"ministeriodegobierno.gob.ec",11.393368055555557,0.6089583333333334
"mappeweb.it",11.337349537037037,2.7445370370370368
"gov.hu",11.231053240740739,0.2127546296296296
"bilkom.pl",11.230844907407407,0.11944444444444444
"remoteeyeplsat.net",11.145104166666668,0.5741203703703704
"streetcheck.co.uk",11.098935185185185,1.238761574074074
"flixbus.com",10.991875,0.05456018518518519
"gpstracking.ro",10.979606481481483,1.1730324074074074
"filae.com",10.910219907407408,0.29663194444444446
"otenko.com",10.834907407407409,0.7487384259259259
"tallinn.ee",10.82917824074074,0.18797453703703704
"smartivo.com",10.796342592592595,0.6870949074074075
"malangkota.go.id",10.744976851851852,0.09571759259259259
"vrzen.org",10.743506944444444,0.28813657407407406
"transport.cv.ua",10.734363425925926,0.050011574074074076
"bmkg.go.id",10.710706018518518,0.13033564814814816
"e-leiloes.pt",10.646921296296297,0.21706018518518516
"transmobil.pl",10.635509259259258,0.9879745370370371
"nehnutelnosti.sk",10.590648148148148,0.9454398148148148
"rescue1122.org",10.585995370370371,0.30292824074074076
"fuelgr.gr",10.56480324074074,0.2498611111111111
"itrack.com.br",10.546828703703703,0.9775347222222223
"tvil.ru",10.484722222222222,0.3690162037037037
"orderlord.com",10.449699074074074,0.4400925925925926
"huntermonitoreo.com",10.42449074074074,0.7598958333333333
"kazantransport.ru",10.41261574074074,0.053125
"geotastic.net",10.38267361111111,0.39003472222222224
"brono.com",10.375358796296297,0.9365625000000001
"weathercloud.net",10.372395833333332,0.3628125
"rail.cc",10.278356481481481,0.3499189814814815
"kensetumap.com",10.243090277777776,1.4049421296296296
"foundi.info",10.223784722222222,1.5217708333333333
"celesc.com.br",10.221041666666668,0.6846990740740739
"openstreetmap.de",10.162233796296295,1.3042939814814813
"sre.gob.mx",10.127326388888886,0.17505787037037038
"visithermann.com",10.111851851851851,0.14104166666666668
"footpathmap.co.uk",9.93576388888889,3.1684027777777777
"hinode.pics",9.901030092592592,1.0261689814814814
"www.gob.mx",9.884675925925926,0.16780092592592594
"collectplus.co.uk",9.829803240740741,0.3630671296296296
"koordinaten-umrechner.de",9.784930555555556,1.7828240740740742
"masstimes.org",9.784155092592593,1.57625
"civico.com",9.719965277777778,0.07201388888888889
"visir.is",9.688194444444445,0.42619212962962966
"astro.com",9.592268518518518,0.3671990740740741
"jajiga.com",9.556423611111112,0.1502546296296296
"freetrack.com.ua",9.545636574074074,0.5316782407407408
"sitrack.mx",9.53761574074074,0.867025462962963
"atrax4.com",9.488506944444445,0.7491550925925925
"smartmovepro.net",9.441643518518518,0.3902430555555555
"ligataxi.com",9.411226851851852,0.20364583333333336
"senamhi.gob.pe",9.393113425925925,0.4531712962962963
"natuurmonumenten.nl",9.361168981481482,0.5875578703703704
"hsc.gov.ua",9.356423611111111,0.14578703703703705
"skyfms.com",9.32763888888889,1.0621064814814816
"lontex.pl",9.312893518518518,0.8021180555555556
"gpsmanager.pl",9.295196759259259,1.2530439814814816
"amazon.com",9.28065972222222,2.7894675925925925
"matrixiangroup.com",9.274641203703704,2.5178935185185187
"johndee.com",9.257650462962962,0.34922453703703704
"ridewithgps.com",9.252256944444444,3.1640277777777777
"registradores.org",9.20980324074074,1.6026157407407406
"stigmap.gr",9.208564814814816,0.500011574074074
"kpt.kyiv.ua",9.188391203703704,0.06716435185185185
"scout-gps.ru",9.184699074074073,0.7300231481481483
"googleusercontent.com",9.164583333333235,1.0115740740740697
"waymarkedtrails.org",9.098483796296298,1.825613425925926
"tracergps.com",9.060081018518519,0.5036689814814815
"gestya.com",9.021412037037036,0.6790277777777778
"locator.ua",9.020127314814811,0.6094907407407407
"huntermonitoreoperu.com",9.019398148148149,0.6297453703703704
"geoportal.co.me",8.995046296296296,0.6846643518518518
"metar-taf.com",8.964479166666667,0.7175810185185185
"flota-online.pl",8.928680555555566,1.1285416666666668
"mispicaderos.com",8.925891203703705,0.35649305555555555
"logitracs.com",8.899282407407407,1.346666666666667
"yellowfox.de",8.869918981481481,0.7221180555555555
"cnig.es",8.850775462962963,1.4110532407407408
"adultwork.com",8.800277777777778,0.6027662037037037
"cartoradio.fr",8.799652777777778,2.078784722222222
"talabatey.com",8.747025462962963,0.2879976851851852
"asnetgps.net",8.708946759259259,0.9193055555555556
"geomappe.org",8.696168981481481,2.821365740740741
"citypoint.ru",8.648356481481482,1.0911342592592592
"gaccom.jp",8.593935185185185,0.7380092592592592
"mosgortrans.com",8.582418981481482,0.17707175925925925
"cls.fr",8.56053240740741,0.4084953703703704
"ivao.aero",8.459675925925929,0.7021643518518518
"fulltrackapp.com",8.45459490740741,1.340381944444443
"lasy.gov.pl",8.444004629629621,1.8415740740740738
"mobilenumbertracker.com",8.430266203703704,0.2619444444444444
"annunci69.it",8.422361111111112,0.03238425925925926
"maxoptra.ru",8.40186342592593,0.17714120370370376
"touristgah.com",8.389409722222222,0.46074074074074073
"sncf.fr",8.33804398148148,0.053761574074074066
"maklarhuset.se",8.284212962962963,0.20096064814814815
"logistic.tools",8.277418981481482,0.5586458333333333
"topgeometri.it",8.276585648148147,3.1464120370370368
"leafletjs.com",8.247893518518518,0.30420138888888887
"zditm.szczecin.pl",8.221875,0.13115740740740742
"greyhound.com",8.18951388888889,0.8483912037037037
"smprojects.ru",8.173356481481479,0.2401273148148148
"goradar.ru",8.156053240740741,0.8180324074074075
"haritamap.com",8.14255787037037,1.9133564814814814
"e-turysta.pl",8.115914351851853,1.388287037037037
"overseetracking.com",8.113125,1.4953587962962964
"skaner.com",8.10224537037037,1.3286805555555556
"webcam-binnenvaart.nl",8.102071759259259,0.22358796296296296
"ufalinux.ru",8.089791666666667,0.015370370370370371
"epolice.ir",8.046238425925926,0.17034722222222223
"finder-portal.com",8.024340277777778,0.7284027777777777
"nex.ba",8.016331018518517,0.27861111111111114
"gooddealgps.com",8.005266203703703,2.9391203703703703
"eurobydleni.cz",7.940150462962963,0.7630671296296296
"sondehub.org",7.9214467592592595,0.4590972222222222
"czynaczas.pl",7.911203703703704,0.18916666666666668
"trackbus.in",7.894722222222223,0.5842939814814815
"metatrak.it",7.894490740740741,0.7260416666666666
"sw-management.at",7.891180555555556,0.8342939814814814
"opekepe.gov.gr",7.87068287037037,2.5706018518518516
"statuspnr.in",7.832129629629629,0.6297453703703704
"skybrake.lv",7.817337962962963,0.7613425925925925
"spartan.com",7.7625231481481505,0.1834490740740741
"elcar-online.pl",7.7578356481481485,1.0042939814814815
"rce-event.de",7.7528703703703705,0.002928240740740741
"avval.ir",7.735358796296296,0.15533564814814815
"geoportalgasolineras.es",7.730960648148148,0.29216435185185186
"force.com",7.720081018518518,0.8482175925925924
"ot76.ru",7.718310185185185,0.09173611111111112
"infornet.com.br",7.712650462962963,0.6567708333333333
"youton-wiki.com",7.712534722222222,0.8094560185185186
"gloryshole.com",7.678055555555556,0.38600694444444444
"p-on.ru",7.654791666666666,0.4868634259259259
"mapsdirections.info",7.653912037037037,0.6919097222222222
"radar-opadow.pl",7.6492708333333335,0.2822685185185185
"gpsvisualizer.com",7.588738425925926,2.1060069444444443
"e-server.com.pl",7.575405092592592,0.7394097222222222
"gdedps.com",7.574479166666666,0.16140046296296295
"tophifi.pl",7.560439814814814,0.007939814814814814
"geosetter.de",7.522638888888889,2.2024305555555554
"200.77.236.12",7.514444444444444,0.29917824074074073
"realbus.pl",7.502523148148148,0.0940625
"addressesandpostcodes.co.uk",7.490034722222222,2.7701967592592593
"infobus.kz",7.479768518518519,0.09493055555555556
"nav.by",7.4646180555555555,0.41375000000000006
"alarma.ro",7.44418981481482,0.4165856481481482
"inpost.pl",7.44,0.32749999999999996
"rpdy.us",7.431249999999999,3.085787037037038
"carbu.com",7.393530092592593,0.1597222222222222
"squareyards.com",7.366944444444444,0.23885416666666667
"91.192.200.52",7.364097222222222,0.025092592592592593
"tractive.com",7.362858796296297,4.893553240740741
"mondialrelay.be",7.348993055555556,0.4365046296296296
"iett.gov.tr",7.334340277777777,0.05443287037037037
"vriskoapostasi.gr",7.309432870370371,0.38587962962962963
"citas.med.ec",7.302106481481482,0.11827546296296296
"shadowfax.in",7.298506944444444,0.20251157407407405
"cybo.com",7.288657407407409,0.5510185185185184
"mapillary.com",7.240381944444445,2.8140046296296295
"comune.roma.it",7.224328703703703,0.2941666666666667
"compareschoolrankings.org",7.2004166666666665,0.46761574074074075
"bargheman.com",7.182199074074074,0.4482175925925926
"geocaching.com",7.147939814814815,0.7989699074074074
"pepco.pl",7.0945023148148145,0.10828703703703704
"bristol.com.py",7.078333333333333,0.28041666666666665
"kupbilecik.pl",7.059537037037037,7.056145833333333
"autosatnet.eu",7.0593865740740736,0.7579513888888889
"wtsoftware.com.br",7.040381944444444,0.05586805555555555
"spain.info",7.0245138888888885,0.6762731481481481
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.972453703703704,2.1653935185185187
"15track.com",6.932407407407408,0.10802083333333333
"fuelo.net",6.921747685185188,0.25728009259259255
"supercasa.pt",6.920243055555556,0.5458333333333334
"anglers.jp",6.916030092592592,0.15591435185185185
"usgs.gov",6.912511574074073,1.4616666666666658
"brunoespiao.com.br",6.895960648148148,0.3855208333333333
"jochen-schweizer.de",6.89417824074074,0.08638888888888889
"mytransics.com",6.888958333333334,0.47104166666666664
"track-pod.com",6.862499999999999,0.46802083333333333
"24hm.net",6.862372685185186,0.6240972222222223
"metropoliaztm.pl",6.80099537037037,0.34489583333333335
"localizaregratis.ro",6.757372685185185,0.42128472222222224
"lokalizatorgps24.pl",6.744675925925925,0.8405092592592592
"bulurum.com",6.743900462962963,0.9348032407407407
"radiosondy.info",6.735914351851852,0.2506134259259259
"enelint.global",6.732673611111106,2.143414351851853
"fm-track.com",6.721504629629631,0.662986111111111
"garage-gps.com",6.645011574074074,0.23600694444444445
"slowhop.com",6.638414351851852,0.2705324074074074
"vk-list.com",6.609259259259259,0.0022222222222222222
"tourister.ru",6.52015046296296,0.7008217592592602
"sitrack.com",6.512326388888889,0.525613425925926
"healthpoint.co.nz",6.499456018518519,0.2638888888888889
"hesgdv.de",6.490023148148148,0.06060185185185185
"10.10.20.18",6.448680555555556,0.104375
"digitalglobe.com",6.442002314814816,2.2548958333333333
"192.168.42.64",6.418067129629629,0.0006365740740740741
"nap-camp.com",6.41775462962963,0.40074074074074073
"topreality.sk",6.416064814814815,0.5207291666666667
"spotwork.biz",6.399236111111111,0.2645601851851852
"sab.gov.co",6.36275462962963,0.0010763888888888889
"linkfanel.net",6.338888888888889,0.10678240740740741
"rigassatiksme.lv",6.3315625,0.11415509259259259
"project-gc.com",6.327627314814815,0.5120370370370371
"bestmaps.ru",6.316331018518518,0.890011574074074
"rateyourmusic.com",6.3061342592592595,0.2700810185185185
"assistcargo.com",6.292326388888888,0.3533912037037037
"gazoleen.com",6.289004629629632,0.0526273148148147
"lvgmc.lv",6.273055555555556,0.13304398148148147
"epaka.pl",6.257407407407391,0.3196412037037049
"alio.lt",6.2496990740740745,0.6504861111111111
"annuaire-mairie.fr",6.218217592592593,0.6580671296296297
"buste.in",6.204675925925926,0.7185300925925926
"abs.gov.au",6.202060185185185,0.42028935185185184
"viacargo.com.ar",6.1640856481481485,0.1468634259259259
"linqo.io",6.134386574074074,0.6025115740740741
"gordondelivery.com",6.101458333333333,0.2942013888888889
"pepco.es",6.098981481481482,0.031099537037037037
"met.ie",6.095856481481482,0.0024074074074074076
"pttn.com",6.092199074074074,0.29755787037037035
"lvceli.lv",6.074664351851852,0.5599189814814814
"logisticadcn.com",6.068182870370371,0.6213657407407408
"kartagoroda.com.ua",6.059513888888889,0.7679861111111111
"huawei.com",6.0448958333333325,1.1257638888888886
"koponyeg.hu",6.033263888888889,0.0008101851851851852
"enre.gov.ar",6.015405092592593,0.12625
"cargotrack.ro",5.998125,0.5888078703703703
"capfun.com",5.98087962962963,0.1525462962962963
"foto-gis.eu",5.973449074074071,1.6945023148148144
"acme.com",5.959814814814814,1.7247106481481482
"redtaxi.co.in",5.95920138888889,0.19724537037037038
"mobilauto.com.ua",5.948206018518518,0.12729166666666666
"distancefromto.net",5.941481481481482,0.8499189814814815
"o3.ru",5.913229166666667,0.19113425925925925
"geopoint.host",5.901643518518519,0.47541666666666665
"kojaro.com",5.880520833333334,0.13267361111111112
"ktrack.ro",5.879594907407408,0.29778935185185185
"tdc.dk",5.863159722222222,0.24940972222222224
"muzyczneradio.pl",5.860150462962963,0.013530092592592594
"lp-portal.pl",5.854594907407413,1.5539814814814812
"travelwest.info",5.848726851851851,0.1298263888888889
"mappedometer.com",5.839849537037037,1.3518981481481482
"lteitaly.it",5.811979166666666,0.7067824074074074
"prodigycad.com",5.800891203703704,1.2360879629629629
"373soft.ru",5.780787037037038,0.17743055555555554
"fireplug.be",5.724560185185185,0.023125
"freedar.uk",5.678958333333334,0.2206712962962963
"regione.fvg.it",5.672523148148148,0.7448726851851852
"aqicn.org",5.664224537037037,0.0893287037037037
"mimamoru-kuruma.jp",5.659074074074075,0.8434375
"distancecalculator.net",5.658159722222222,0.8735879629629629
"army.mil",5.647557870370369,1.4792013888888884
"josm.pl",5.6425578703703705,0.48844907407407406
"evolveodm.co.uk",5.615590277777778,0.0001273148148148148
"rosseti-sib.ru",5.61375,1.8824074074074075
"busy-krk.pl",5.580231481481482,0.12881944444444443
"entree.nu",5.578865740740741,0.07766203703703704
"traffic-update.co.uk",5.563460648148149,0.2610648148148148
"navisoft.online",5.560266203703704,0.25399305555555557
"fpln.ru",5.521284722222222,0.39317129629629627
"vau.aero",5.512094907407408,0.09099537037037038
"citypopulation.de",5.50693287037037,1.3912268518518518
"thalysnet.com",5.489513888888888,0.05168981481481481
"dssgroup.it",5.488310185185185,1.0945370370370369
"sapo.pt",5.481400462962964,0.7770254629629629
"redremax.com",5.480150462962963,0.03756944444444445
"datingshall.life",5.475289351851852,0.30091435185185184
"satelicom.com",5.460231481481482,0.25475694444444447
"grameenphone.com",5.447997685185185,0.5604745370370371
"sascar.com.br",5.430219907407407,0.17881944444444445
"reality.sk",5.428842592592592,0.3647337962962963
"showmelocal.com",5.397997685185184,1.7341666666666666
"reportaziende.it",5.395416666666667,0.03304398148148148
"elguardiero.com",5.389814814814814,0.00020833333333333332
"ondroad.net",5.385335648148148,0.1869560185185185
"misterimprese.it",5.385219907407407,0.3810763888888889
"ports.com",5.3810416666666665,0.7425231481481481
"embalses.net",5.360844907407407,0.1295023148148148
"teenfinder.com",5.35625,0.13516203703703702
"wom.co",5.355046296296297,0.43354166666666666
"catalunya.com",5.354525462962963,0.6991782407407408
"wahana.com",5.325324074074074,0.01821759259259259
"atlantida2.mx",5.320266203703704,0.2810416666666667
"coordinates-converter.com",5.308761574074074,0.8441898148148148
"todostuslibros.com",5.303900462962963,0.09799768518518519
"69.172.241.230",5.287662037037037,0.5603356481481482
"lescrous.fr",5.285277777777778,0.03454861111111111
"k2track.in",5.280011574074074,0.42193287037037036
"logirastreo.com",5.277418981481482,0.2682638888888889
"wifispc.com",5.276608796296296,0.28944444444444445
"ingress.com",5.256446759259259,0.5303356481481482
"delengine.com",5.249756944444444,0.5807291666666666
"sledi.eu",5.246122685185185,0.2914583333333333
"mspyonline.com",5.244340277777778,0.3874074074074074
"tcdd.gov.tr",5.238541666666666,0.3638425925925926
"arpa.veneto.it",5.23375,0.27469907407407407
"geamap.com",5.230474537037037,2.1334837962962965
"iform.dk",5.2292708333333335,0.5913194444444444
"distanciacidades.net",5.218449074074074,0.33238425925925924
"persat.com.ar",5.216655092592593,0.15821759259259258
"lalafo.kg",5.216412037037037,0.04474537037037037
"divisiongps.com.ar",5.212719907407407,0.15221064814814814
"lupap.com",5.211423611111111,0.3695023148148148
"ca.gov",5.208831018518518,0.09490740740740745
"decea.mil.br",5.20662037037037,0.2500347222222222
"nowmsg.com",5.2045370370370385,2.084490740740741
"pathfindsistema.com.br",5.203252314814816,0.32893518518518516
"apisul.com.br",5.197673611111111,0.2260763888888889
"disatelgps.com",5.195949074074073,0.7629861111111111
"unesonora.com",5.189965277777778,0.057951388888888886
"beniculturali.it",5.18644675925926,0.47056712962962965
"livegpstracks.com",5.168333333333333,0.2642939814814815
"lightningmaps.org",5.166064814814815,0.41939814814814813
"bus67.ru",5.142650462962963,0.04787037037037037
"wikimapia.org",5.132268518518519,1.4453703703703702
"sysoco.fr",5.129884259259259,0.6812152777777778
"codigopostal.gob.pe",5.115833333333333,0.11898148148148148
"jadlog.com.br",5.114409722222222,0.16494212962962962
"familio.org",5.102662037037037,1.8334374999999998
"lardi-trans.ua",5.101168981481482,0.043784722222222225
"caminhoesecarretas.com.br",5.096805555555555,0.05719907407407407
"timhiking.com",5.0918171296296295,0.5011574074074074
"m2bomber.com",5.076608796296297,0.23952546296296298
"taxsee.ru",5.0630092592592595,3.7741550925925926
"m3risk.com.br",5.061944444444444,0.20174768518518518
"pogoda.by",5.052708333333333,0.07771990740740742
"topuniversities.com",5.032615740740741,0.13284722222222223
"dracos.co.uk",5.0282986111111105,0.609525462962963
"tigo.net.bo",5.025659722222223,0.2044212962962963
"andreani.com.ar",5.011400462962963,0.3353819444444445
"esdm.go.id",5.006712962962962,0.5986458333333333
