"host","tps","tps_miss"
"openstreetmap.org",1467.5236574074074,423.6307060185185
"localhost",225.31170138888888,21.35502314814815
"openrailwaymap.org",157.49158564814815,23.92648148148148
"routesmart.com",140.29099537037035,36.39993055555556
"becasbenitojuarez.gob.mx",105.27988425925925,3.6581828703703705
"mondialrelay.fr",95.39621527777778,3.106701388888889
"myrouteapp.com",86.7608449074074,15.947187499999998
"onliner.by",85.72826388888889,1.2891666666666666
"ilmeteo.it",77.60918981481481,0.16304398148148147
"arcgis.com",74.36414351851857,13.045011574074096
"anwb.nl",73.5463888888889,1.6557870370370371
"kadastr.live",63.54638888888889,17.656863425925927
"tracksolid.com",61.85119212962963,6.767106481481481
"karnaval.ir",57.99069444444444,3.2045138888888887
"drivetest.ca",55.625474537037036,0.2941666666666667
"qualp.com.br",54.129560185185184,0.7654398148148147
"sentinel-hub.com",51.82061342592593,10.912291666666667
"topographic-map.com",50.02208333333334,4.378356481481485
"127.0.0.1",47.51990740740741,4.42462962962963
"fishermap.org",47.51335648148149,15.888356481481484
"nakarte.me",46.85523148148148,9.975057870370371
"rainviewer.com",45.84232638888889,0.2765740740740741
"mobiliz.com.tr",45.65685185185185,4.85929398148148
"afstandmeten.nl",44.28459490740741,2.4971296296296295
"skelbiu.lt",44.17597222222222,4.320555555555556
"fogos.pt",43.04208333333333,0.6803356481481482
"val.se",42.602777777777774,1.0011689814814815
"busti.me",41.658611111111114,1.1263194444444444
"findlatitudeandlongitude.com",41.488703703703706,8.218993055555556
"gites-de-france.com",41.25417824074073,1.9724537037037038
"rubmaps.ch",40.07800925925926,1.100462962962963
"royallepage.ca",39.611724537037034,1.3814004629629628
"fires.ru",39.214363425925924,1.8107986111111112
"calculitineraires.fr",38.82873842592593,5.632361111111111
"jajiga.com",38.48849537037037,0.35864583333333333
"atrbpn.go.id",38.45368055555556,8.674884259259262
"ibge.gov.br",37.32803240740743,5.428379629629631
"imobiliare.ro",36.72403935185186,1.3749768518518517
"openstreetmap.fr",36.66824074074073,3.79212962962963
"solutudo.com.br",36.51368055555555,0.5483217592592592
"carbu.com",35.87424768518518,0.5851388888888889
"wikiroutes.info",35.7675,4.628807870370371
"cdsvyatka.com",34.81446759259259,0.24877314814814813
"d-flight.it",33.64055555555556,5.806759259259259
"epsb.ca",33.58346064814814,1.4184375
"sinopticoplus.com",33.43521990740741,0.8248032407407406
"windfinder.com",32.6093287037037,2.7090740740740737
"atlasgr.com.br",32.479062500000005,1.0328125
"rutadirecta.com",31.46262731481481,0.4126620370370371
"omnicomm.ru",31.09252314814815,4.361203703703703
"araskargo.com.tr",30.911678240740738,1.5698726851851852
"gays-cruising.com",30.654039351851853,1.1066319444444443
"tvil.ru",29.45763888888889,0.890150462962963
"trackgps.ro",29.429976851851855,3.4597222222222226
"codigopostal.gov.co",29.27482638888889,1.7846296296296296
"adcombi.com",28.95412037037037,0.021354166666666667
"marinetraffic.live",27.05707175925926,2.6244328703703705
"cruisingmap.net",27.001273148148147,1.1272453703703704
"navifleet.pl",26.889583333333334,2.7657986111111112
"statshunters.com",26.84388888888889,1.6956828703703706
"ad-production-stage.com",26.69042824074074,0.0067476851851851856
"adsbexchange.com",26.343055555555555,1.7453935185185185
"visugpx.com",26.25326388888889,4.389259259259259
"",25.943368055555556,6.698425925925926
"geotree.ru",25.828599537037036,3.2322337962962964
"att.com",25.669166666666676,1.969398148148147
"gpvweather.com",25.544398148148147,0.010497685185185185
"dhl.pl",25.07011574074074,3.3851041666666664
"pastvu.com",24.93377314814815,3.183715277777778
"lightningmaps.org",24.837800925925926,1.755636574074074
"retromap.ru",24.671793981481482,5.032511574074074
"satwork.net",24.175636574074076,1.9827893518518518
"mundraub.org",24.043541666666666,2.5908680555555557
"komparing.com",23.92421296296296,0.7856712962962963
"gpstrackerxy.com",23.92228009259259,1.8213425925925926
"telkom.co.id",23.815046296296288,0.35589120370370375
"all-routes.ru",23.392905092592592,2.2081712962962965
"monitoreo360.com",23.32775462962963,1.4784722222222222
"mapcustomizer.com",23.276886574074073,2.452523148148148
"omnilink.com.br",23.12556712962963,1.9203703703703703
"openseamap.org",23.080902777777776,5.378483796296297
"ceb.lk",23.080868055555555,0.6629513888888889
"opentechgr.com.br",22.90876157407407,1.4723726851851855
"ruptela.com",22.89003472222222,2.367638888888889
"esri.com",22.775138888888886,9.083043981481481
"huntermonitoreo.com",22.67145833333333,1.609675925925926
"tracksolidpro.com",22.61965277777778,3.3173958333333338
"metrocuadrado.com",22.308807870370373,0.2693287037037037
"wpfmobilemap.app",22.04952546296296,2.8708449074074074
"glonasssoft.ru",22.021851851851853,2.619861111111111
"epaka.pl",21.778587962962977,0.2592476851851858
"footpathmap.co.uk",21.588402777777777,5.688425925925926
"latlong.net",21.482847222222222,6.782662037037037
"trackingo.in",21.463726851851852,1.9256134259259232
"natuurmonumenten.nl",21.137858796296296,1.007476851851852
"parking.spb.ru",20.999675925925928,0.23347222222222222
"rotasbrasil.com.br",20.89494212962963,0.6887847222222222
"openrouteservice.org",20.73915509259259,3.159155092592593
"nycpokemap.com",20.53162037037037,0.9199074074074074
"kosmosnimki.ru",20.26803240740741,3.3093287037037045
"inpost.es",20.23263888888889,0.5033680555555555
"la-spa.fr",19.988599537037036,0.10832175925925926
"minsktrans.by",19.84230324074074,0.17082175925925927
"detectme.net",19.625613425925923,0.016550925925925927
"brandstof-zoeker.nl",19.535671296296297,0.7279976851851852
"openstreetmap.hu",19.311215277777777,3.1530439814814817
"m2mbd.com",19.21232638888889,0.6338888888888888
"brouter.de",19.093321759259258,3.053900462962963
"mindat.org",19.006307870370367,3.7021875
"ravex.com.br",18.804247685185185,0.7181365740740742
"aqar.fm",18.78730324074074,1.2580208333333334
"mutu-kgn.ru",18.63945601851852,0.25199074074074074
"nocowanie.pl",18.371273148148255,1.0715277777777703
"lyft.net",18.278564814814814,5.140555555555555
"cirkwi.com",18.23634259259259,0.9563657407407409
"hsc.gov.ua",17.979166666666668,0.19945601851851852
"floodmap.net",17.882766203703703,1.3044097222222222
"nap-camp.com",17.676145833333333,0.7102083333333333
"fort-monitor.ru",17.564305555555556,2.1797569444444442
"stops.lt",17.537256944444444,0.40200231481481485
"kojaro.com",17.27947916666667,0.3420138888888889
"moscarossa.biz",17.203020833333333,0.3001273148148148
"wolnaszkola.org",17.093287037037037,0.46064814814814814
"simplaza.org",17.065729166666667,0.8537152777777778
"fourc.net",17.06111111111111,0.009097222222222224
"jcyl.es",17.02243055555555,0.09762731481481482
"searates.com",17.011157407407406,0.1304861111111111
"touristgah.com",16.769837962962963,0.7020717592592592
"kooora.com",16.654444444444444,0.3411805555555556
"fuelo.net",16.631620370370374,0.6273611111111111
"policia.gov.co",16.51865740740741,1.5635069444444445
"lefigaro.fr",16.509363425925926,0.9931018518518518
"radar-opadow.pl",16.366226851851852,0.5016666666666667
"digitrack.pl",16.343090277777776,1.2936805555555557
"sirap.fr",16.255081018518503,4.664745370370371
"mapio.net",15.89320601851852,1.475648148148148
"lescrous.fr",15.858055555555556,0.10678240740740741
"verkehrslage.de",15.852349537037037,0.6129976851851852
"ifood.com.br",15.576087962962962,0.10513888888888888
"sitrack.mx",15.443819444444445,1.1019328703703704
"prix-du-carburant.fr",15.434861111111111,0.19600694444444444
"haya.es",15.416597222222222,0.2842708333333333
"xn--42caj4e6bk1f5b1j.com",15.14045138888889,0.3866203703703704
"getrak.com",15.08414351851852,0.5602893518518519
"ruta0.com",14.799143518518518,1.2104745370370371
"speedy.com.ar",14.764131944444445,0.6799652777777778
"phototravellers.de",14.740358796296297,0.30140046296296297
"cargorun.ru",14.63525462962963,0.5968055555555556
"ministeriodegobierno.gob.ec",14.583796296296297,0.836099537037037
"freedar.uk",14.492256944444446,0.41609953703703706
"abs.gov.au",14.433530092592594,0.8747916666666666
"flixbus.com",14.416493055555557,0.10336805555555555
"wikiloc.com",14.411493055555558,4.055868055555555
"freemaptools.com",14.385694444444445,1.1723958333333333
"rail.cc",14.379224537037038,0.469849537037037
"samsung.com",14.323888888888888,5.501435185185185
"itspl.net",14.176400462962963,0.6951504629629629
"119.235.249.45",14.127291666666666,0.06268518518518519
"sii.cl",14.091400462962964,2.141516203703704
"doz.pl",14.040706018518518,0.25462962962962965
"protezionecivile.it",13.95684027777778,0.2437615740740741
"gloryshole.com",13.836354166666666,0.580787037037037
"tha.kz",13.766157407407407,0.30818287037037034
"prasarana.com.my",13.478472222222223,0.15327546296296296
"datasystem.pl",13.469525462962963,1.8330555555555557
"ridewithgps.com",13.453761574074074,3.96568287037037
"tallinn.ee",13.250578703703704,0.3065509259259259
"semob.df.gov.br",13.17795138888889,0.04186342592592593
"infis.pl",13.016261574074074,2.1875115740740743
"worldpostalcode.com",12.901574074074073,2.6390625
"overpass-turbo.eu",12.849525462962962,1.9702314814814814
"itrack.com.br",12.820520833333333,1.4742013888888887
"remoteeyeplsat.com",12.812534722222223,0.5211342592592593
"maklarhuset.se",12.752812500000001,0.2141087962962963
"10.206.1.210",12.646909722222222,0.4289699074074074
"mappedometer.com",12.544421296296296,3.0008564814814815
"activetrip.me",12.544409722222222,2.2331944444444445
"kemdikbud.go.id",12.463495370370367,0.556851851851852
"angazadesign.com",12.445266203703703,0.4129050925925926
"geotastic.net",12.439456018518518,0.3963773148148148
"unam.mx",12.35252314814815,0.723923611111111
"anube.es",12.34693287037037,1.0903472222222221
"gov.hu",12.22402777777778,0.3553009259259259
"dgt.es",12.219340277777777,0.5665509259259259
"fws.gov",12.208622685185185,0.9747685185185185
"supercharge.info",12.202222222222222,1.068298611111111
"stigmap.gr",12.157361111111111,0.7555787037037037
"ozon.ru",12.155474537037037,0.17034722222222223
"fetchgis.com",12.073032407407407,2.9803703703703706
"talabatey.com",12.060578703703703,0.19313657407407409
"historicaerials.com",11.967523148148148,4.5347685185185185
"133.242.64.233",11.834699074074074,0.12777777777777777
"streetcheck.co.uk",11.763854166666667,1.0100347222222221
"vriskoapostasi.gr",11.75304398148148,0.6713888888888889
"slowhop.com",11.727893518518519,0.37440972222222224
"emporis.com",11.704733796296297,3.1272569444444445
"waymarkedtrails.org",11.600879629629627,2.122094907407407
"securitrac.net",11.600636574074073,0.12773148148148147
"groupalarm.com",11.558946759259259,0.01400462962962963
"world-weather.ru",11.48454861111111,0.8561574074074074
"201.140.100.144",11.42162037037037,0.2064351851851852
"hinode.pics",11.382974537037038,1.0007986111111111
"nits.com.bd",11.381284722222222,1.0661226851851853
"orientering.se",11.308981481481482,0.6773032407407408
"annunci69.it",11.172199074074074,0.04730324074074074
"autotrack.nl",11.094594907407407,0.12385416666666667
"amazon.com",11.080625,2.9773263888888892
"recorditalia.net",11.076516203703703,2.220625
"nehnutelnosti.sk",11.047326388888889,1.0929050925925925
"sre.gob.mx",11.043159722222219,0.21668981481481484
"truck-control.by",11.011782407407408,1.1041203703703706
"orderlord.com",10.96,0.5364467592592592
"gdedps.com",10.95269675925926,0.25006944444444446
"tilannehuone.fi",10.946886574074075,0.24844907407407407
"smartivo.com",10.940023148148148,0.968460648148148
"apple.com",10.937546296296295,5.163784722222222
"civico.com",10.933402777777777,0.07016203703703704
"compareschoolrankings.org",10.914305555555556,0.4952199074074074
"visir.is",10.87587962962963,0.45655092592592594
"abexacloud.com",10.875729166666668,0.02896990740740741
"bilkom.pl",10.809606481481481,0.11820601851851852
"mehr-tanken.de",10.799155092592592,0.5618055555555556
"rega.ch",10.77414351851852,4.6296296296296294e-05
"mk.local",10.756099537037038,0.649375
"brono.com",10.751307870370372,1.1977893518518519
"kensetumap.com",10.644074074074075,1.3179050925925926
"buonny.com.br",10.629375,0.43319444444444444
"eurobydleni.cz",10.590775462962963,0.9738194444444445
"tractive.com",10.58105324074074,5.39994212962963
"keraunos.org",10.483414351851852,0.29292824074074075
"territoryhelper.com",10.46462962962963,1.6971064814814814
"itrack.top",10.428252314814815,0.7642476851851852
"kpt.kyiv.ua",10.380358796296296,0.057060185185185186
"tekom.pl",10.333368055555555,1.4344328703703704
"telekom.de",10.331041666666666,1.9051041666666662
"bus62.ru",10.322083333333333,0.49505787037037036
"rigassatiksme.lv",10.313831018518519,0.1711226851851852
"paradisu.de",10.27675925925926,0.3153240740740741
"logitracs.com",10.217569444444443,1.3660300925925926
"gpstracking.ro",10.141990740740741,1.0042939814814815
"addressesandpostcodes.co.uk",10.064293981481482,2.227638888888889
"project-gc.com",9.975949074074075,0.8707291666666667
"transport.cv.ua",9.9528125,0.05648148148148148
"spain.info",9.898043981481482,0.7496527777777777
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.883148148148148,3.385104166666667
"foundi.info",9.877858796296296,1.6589351851851852
"axega112.gal",9.852708333333332,0.016793981481481483
"koponyeg.hu",9.818854166666666,0.0007754629629629629
"fuelgr.gr",9.773634259259259,0.33645833333333336
"nextbike.de",9.75951388888889,0.8182638888888889
"otenko.com",9.655775462962962,0.7217939814814814
"greyhound.com",9.644363425925926,0.7430902777777778
"kazantransport.ru",9.493877314814815,0.06315972222222223
"mappeweb.it",9.482465277777779,2.450648148148148
"smartmovepro.net",9.409675925925926,0.3429513888888888
"filae.com",9.406435185185185,0.25902777777777775
"brunoespiao.com.br",9.381770833333333,0.8994675925925927
"komoot.de",9.376377314814816,2.418449074074074
"m2bomber.com",9.369710648148148,0.2561689814814815
"mapsdirections.info",9.32982638888889,0.902800925925926
"fleetx.io",9.25138888888889,1.2953009259259263
"geoportal.co.me",9.194861111111111,0.7991203703703704
"busy-krk.pl",9.174189814814815,0.3042361111111111
"koordinaten-umrechner.de",9.151134259259258,1.5531134259259258
"nex.ba",9.131226851851851,0.38127314814814817
"zditm.szczecin.pl",9.121053240740741,0.28502314814814816
"agriturismo.it",9.113472222222223,0.622800925925926
"tracergps.com",9.104849537037037,0.43944444444444447
"e-leiloes.pt",9.097395833333334,0.2049189814814815
"gestya.com",9.078530092592594,0.714050925925926
"statuspnr.in",9.070868055555556,0.6273032407407407
"zoomradar.net",9.065752314814814,0.2229398148148148
"educamaisbrasil.com.br",9.032604166666667,0.6808449074074074
"service-public.fr",8.967824074074073,1.699814814814815
"fulltrackapp.com",8.955358796296292,1.301793981481481
"politiadefrontiera.ro",8.9525,0.07221064814814815
"transmobil.pl",8.898240740740741,0.9799074074074074
"registradores.org",8.883020833333333,1.4846180555555557
"iform.dk",8.861875,0.8578472222222222
"eais.go.kr",8.828483796296297,0.517986111111111
"rescue1122.org",8.783981481481481,0.2021412037037037
"centraldofuncionario.com.br",8.763287037037037,0.0790625
"mapillary.com",8.761111111111111,2.8038078703703704
"senamhi.gob.pe",8.721516203703702,0.6994212962962963
"freetrack.com.ua",8.720289351851854,0.5743171296296297
"cartoradio.fr",8.716412037037037,2.3421180555555554
"gpsvisualizer.com",8.683136574074075,2.226701388888889
"dyreposisjoner.no",8.6621875,0.48356481481481484
"atlantida2.mx",8.650856481481481,0.34354166666666663
"e-turysta.pl",8.646863425925925,1.4002199074074073
"tishineh.com",8.64582175925926,0.3771759259259259
"fpln.ru",8.629641203703704,0.6141435185185186
"geocaching.com",8.59605324074074,1.0487268518518518
"ivao.aero",8.59388888888889,0.6375810185185187
"atrax4.com",8.57258101851852,0.867662037037037
"sapo.pt",8.540416666666667,1.1370949074074075
"overseetracking.com",8.533101851851852,1.961099537037037
"finder-portal.com",8.511122685185185,0.8456828703703704
"skyfms.com",8.489050925925927,0.7944328703703704
"annuaire-education.fr",8.457523148148148,0.24715277777777778
"buscounchollo.com",8.451099537037038,0.2146412037037037
"mtrack.eu",8.42898148148148,0.39939814814814817
"geomappe.org",8.386550925925926,2.7985185185185184
"scout-gps.ru",8.373726851851853,0.8831249999999999
"reality.sk",8.34462962962963,0.5592361111111112
"leafletjs.com",8.331111111111111,0.31188657407407405
"rybalku.ru",8.258564814814815,1.189837962962963
"ekool.eu",8.234398148148149,0.15863425925925925
"geoportalgasolineras.es",8.19099537037037,0.3383912037037037
"ligataxi.com",8.16582175925926,0.31320601851851865
"anglers.jp",8.146712962962964,0.16246527777777778
"haritamap.com",8.133101851851851,2.3143402777777777
"bergtour-online.de",8.113773148148148,0.4259953703703704
"astro.com",8.075474537037037,0.3160648148148148
"logisticadcn.com",8.075011574074074,0.6415856481481481
"la-flamme-rouge.eu",8.05019675925926,1.615173611111111
"boxdelivery.com.br",8.043738425925925,0.04988425925925926
"antipodesmap.com",8.029780092592592,0.5986458333333333
"firetree.net",8.018923611111111,0.5803472222222222
"cnig.es",7.947395833333333,1.126261574074074
"e-server.com.pl",7.866782407407407,0.9599537037037037
"vau.aero",7.862928240740741,0.11707175925925926
"maiia.com",7.85482638888889,0.3911342592592592
"arpae.it",7.82361111111111,0.13971064814814815
"adultwork.com",7.771041666666666,0.38033564814814813
"easylocator.net",7.759039351851852,0.2593287037037037
"sucursales.net",7.723564814814814,0.23510416666666667
"unesonora.com",7.703703703703703,0.05372685185185185
"airbornewandeltocht.nl",7.683958333333333,0.12770833333333334
"gpsmanager.pl",7.6296180555555555,1.3605787037037036
"geoworld.space",7.622326388888889,0.3284837962962963
"singleflirt.com",7.599675925925926,0.11525462962962962
"track-pod.com",7.5962499999999995,0.392037037037037
"gaccom.jp",7.584178240740741,0.5749421296296295
"datingshall.life",7.527592592592592,0.381412037037037
"radiosondy.info",7.502719907407408,0.34206018518518516
"meteocentrum.cz",7.4621875,0.03138888888888889
"wikimapia.org",7.461759259259259,2.0599189814814816
"force.com",7.417812500000009,0.7591782407407401
"traseo.pl",7.401747685185185,1.0023842592592593
"webcam-binnenvaart.nl",7.386828703703704,0.16196759259259258
"masstimes.org",7.372002314814814,0.9764814814814815
"biji.co",7.364664351851852,1.0512152777777777
"rambler.ru",7.35568287037037,0.04346064814814815
"grameenphone.com",7.338310185185185,0.6557870370370371
"ridingazua.cc",7.328078703703704,0.5469328703703704
"spotwork.biz",7.326423611111111,0.23777777777777778
"ktrack.ro",7.30005787037037,0.3495023148148148
"ot76.ru",7.298159722222222,0.1237037037037037
"remoteeyeplsat.net",7.294108796296296,0.2940277777777778
"weathermod-bg.eu",7.289236111111111,0.02273148148148148
"flota-online.pl",7.283287037037031,1.1291898148148147
"pleinchamp.com",7.283240740740741,0.037037037037037035
"yellowfox.de",7.274594907407407,0.6772685185185185
"mobilauto.com.ua",7.263900462962963,0.1779976851851852
"tide.ws",7.259849537037037,0.24171296296296296
"aqicn.org",7.2482291666666665,0.07010416666666666
"k2track.in",7.222280092592592,0.42266203703703703
"ckenerji.com.tr",7.207013888888889,0.10783564814814815
"iplogger.org",7.205451388888889,0.3383680555555556
"gps.id",7.1969097222222205,0.4953935185185184
"ucas.com",7.1740509259259255,0.16797453703703705
"shipxpert.de",7.172650462962963,2.4872337962962963
"mobilenumbertracker.com",7.160972222222222,0.2201736111111111
"sw-management.at",7.159965277777777,0.5965046296296296
"200.77.236.49",7.155289351851851,0.1406712962962963
"celesc.com.br",7.151180555555555,0.5626967592592592
"citypoint.ru",7.148854166666666,0.9647800925925926
"metropoliaztm.pl",7.119594907407407,0.49583333333333335
"5dvision.ee",7.106747685185185,0.24590277777777778
"glidernet.org",7.092037037037037,0.4246064814814815
"hamgardi.com",7.07775462962963,0.6921296296296297
"cfeteit.mx",7.053506944444444,0.1742013888888889
"citas.med.ec",7.050949074074074,0.09747685185185186
"alarma.ro",7.045601851851848,0.39773148148148146
"sab.gov.co",7.037453703703704,0.0011342592592592593
"micronauta.dnsalias.net",6.998726851851852,0.24516203703703704
"nav.by",6.988796296296297,0.4028009259259259
"bargheman.com",6.981655092592593,0.509375
"rce-event.de",6.978969907407408,0.0024305555555555556
"lokalizatorgps24.pl",6.974722222222222,1.1611921296296297
"smprojects.ru",6.97037037037037,0.21423611111111107
"weathercloud.net",6.953506944444444,0.22391203703703705
"maxoptra.ru",6.936631944444445,0.22306712962962966
"nobat.ir",6.924340277777778,0.029652777777777778
"altituderando.com",6.924074074074074,0.4406597222222222
"lontex.pl",6.8980902777777775,0.5959837962962963
"fff.fr",6.883599537037039,0.24826388888888878
"digitalglobe.com",6.85875,2.43087962962963
"prodigycad.com",6.848946759259259,1.2025347222222222
"decea.mil.br",6.82170138888889,0.4121527777777778
"realbus.pl",6.815347222222222,0.12211805555555555
"greenbuses.gr",6.778726851851852,0.4742939814814815
"bestmaps.ru",6.7508333333333335,1.0562847222222222
"apisul.com.br",6.74318287037037,0.3672800925925926
"topreality.sk",6.729699074074074,0.6015393518518518
"lastsecond.ir",6.7207638888888885,0.7316782407407407
"cybo.com",6.715219907407406,0.4745717592592595
"tidetimes.org.uk",6.694988425925926,0.06956018518518518
"bulurum.com",6.651770833333334,1.1141782407407408
"sitrack.com",6.645578703703703,0.35353009259259255
"openstreetmap.de",6.6384837962962955,1.1113541666666664
"deine-berge.de",6.634513888888889,0.7740162037037037
"alio.lt",6.580115740740741,0.6406944444444445
"buste.in",6.558090277777778,0.6418402777777777
"rapido.bike",6.509039351851852,0.08902777777777778
"elcar-online.pl",6.47025462962963,0.9959722222222223
"huawei.com",6.463599537037031,0.8844212962962965
"tcdd.gov.tr",6.458460648148148,0.704375
"urentbike.ru",6.40068287037037,0.5882638888888889
"24hm.net",6.387928240740741,0.6112268518518519
"traffic-update.co.uk",6.381805555555555,0.21611111111111111
"kemenkopukm.go.id",6.37960648148148,1.3384143518518519
"rotamapas.com.br",6.364247685185185,0.41506944444444444
"reportaziende.it",6.354780092592593,0.036412037037037034
"fulltrack2.com",6.344328703703703,0.739050925925926
"xn--ntomrden-0zao.se",6.317233796296296,0.1597222222222222
"cabs.gr",6.314803240740741,0.08561342592592593
"topgeometri.it",6.3102430555555555,2.584189814814815
"weathermeister.com",6.307592592592593,0.0050578703703703706
"pathfindsistema.com.br",6.304571759259259,0.6139004629629629
"infobus.eu",6.302581018518519,0.1144212962962963
"autosatnet.eu",6.2905092592592595,0.7979050925925926
"69.172.241.230",6.2890625,0.7125810185185185
"sondehub.org",6.283900462962963,0.4180902777777778
"asnetgps.net",6.28173611111111,0.7003009259259259
"googleusercontent.com",6.2633680555555795,0.6679282407407389
"snet.gob.sv",6.261712962962963,0.1128587962962963
"saabtnt",6.243113425925926,1.716875
"mytransics.com",6.238773148148148,0.46383101851851855
"comune.roma.it",6.221608796296298,0.25971064814814815
"usgs.gov",6.201134259259262,1.4868402777777776
"3dcitydb.org",6.195787037037037,0.024328703703703703
"geopoint.host",6.188935185185185,0.3552314814814815
"transfinder.com",6.188703703703704,1.0746296296296298
"regione.emilia-romagna.it",6.169629629629631,0.050960648148148144
"acme.com",6.164270833333334,1.7705671296296297
"annuaire-mairie.fr",6.153796296296297,0.7749537037037038
"ma-propriete.fr",6.152013888888889,0.09711805555555555
"randogps.net",6.129965277777778,1.1624652777777778
"malangkota.go.id",6.128530092592592,0.10642361111111112
"lardi-trans.com",6.119953703703704,0.048240740740740744
"blocket.se",6.119236111111111,0.2864814814814815
"mosgortrans.com",6.094224537037037,0.2673958333333334
"104.com.tw",6.061793981481482,0.08296296296296296
"topuniversities.com",6.048680555555555,0.1464351851851852
"360radar.co.uk",6.031701388888889,0.11305555555555556
"rightech.io",6.029166666666667,0.6318865740740741
"zmenu.com",6.026886574074074,0.9851273148148147
"contact.page",6.001469907406551,0.39881944444447054
"gazoleen.com",5.999525462962964,0.07818287037037061
"gooddealgps.com",5.98474537037037,2.8253472222222222
"journaldesfemmes.fr",5.972835648148148,0.3063425925925926
"tracedetrail.fr",5.967951388888888,0.6474768518518519
"capfun.com",5.939074074074074,0.17858796296296298
"o3.ru",5.935393518518518,0.21957175925925923
"geamap.com",5.923032407407407,2.4661226851851854
"muzyczneradio.pl",5.906481481481482,0.008784722222222222
"pttn.com",5.884444444444444,0.17809027777777778
"catastro.gov.py",5.84318287037037,1.2294444444444443
"cap-sources.s3.amazonaws.com",5.842268518518519,0.18600694444444443
"zivefirmy.cz",5.820462962962964,1.8391087962962964
"relive.cc",5.814398148148149,0.2978587962962963
"autogari.ro",5.786099537037036,0.16314814814814815
"satelitalmonterrey.com",5.782962962962962,0.14672453703703703
"skybrake.lv",5.779837962962963,0.47180555555555553
"skaner.com",5.769456018518518,1.1631597222222223
"russianpost.ru",5.7311805555555555,0.359525462962963
"education.gouv.fr",5.73082175925926,0.09141203703703704
"distancefromto.net",5.728368055555555,0.7611342592592593
"josm.pl",5.7100231481481485,0.6588425925925926
"m3risk.com.br",5.702719907407407,0.23849537037037039
"regione.fvg.it",5.671469907407408,0.8336458333333333
"distancecalculator.net",5.669155092592592,0.9564583333333333
"lteitaly.it",5.6688425925925925,0.7047800925925926
"codigopostal.gob.pe",5.668796296296296,0.10685185185185186
"comunidad.madrid",5.66849537037037,0.11929398148148147
"rpdy.us",5.649594907407411,1.0168402777777774
"p-on.ru",5.641655092592593,0.6148032407407407
"caminhoesecarretas.com.br",5.639201388888889,0.06861111111111111
"sevtransport-online.ru",5.633726851851852,0.1328125
"mspyonline.com",5.625162037037037,0.39896990740740745
"gortransperm.ru",5.619340277777778,0.24194444444444443
"otaghak.com",5.610706018518519,0.12034722222222222
"mon-essence.fr",5.597534722222222,0.7043287037037037
"conagua.gob.mx",5.597152777777778,0.03934027777777777
"wifispc.com",5.586006944444445,0.2921412037037037
"linkfanel.net",5.5744444444444445,0.12741898148148148
"treinposities.nl",5.573958333333334,0.2655324074074074
"performance-al.com.br",5.571956018518518,0.32155092592592593
"widetech.co",5.56662037037037,0.29104166666666664
"rateyourmusic.com",5.565358796296296,0.2414351851851852
"logirastreo.com",5.532488425925926,0.3821527777777778
"ambiente.sp.gov.br",5.511041666666666,0.6695138888888889
"10.10.20.18",5.496006944444445,0.07149305555555556
"navisoft.online",5.48269675925926,0.26533564814814814
"coordinates-converter.com",5.480914351851852,0.8449421296296297
"kemensos.go.id",5.463831018518518,0.4577893518518518
"infornet.com.br",5.457893518518518,0.3798611111111111
"mispicaderos.com",5.400196759259259,0.20082175925925927
"chowari.jp",5.376782407407407,0.20976851851851852
"bst.digital",5.371134259259259,0.30855324074074064
"bus67.ru",5.3388078703703705,0.09967592592592593
"visura.pro",5.332071759259259,0.8742708333333333
"gpx.studio",5.320393518518519,1.0839699074074074
"originalcottages.co.uk",5.298668981481481,0.21922453703703704
"sydneypogomap.com",5.296412037037037,0.2962037037037037
"taloen.fr",5.293611111111111,0.3522337962962963
"makemydrivefun.com",5.288275462962963,0.25855324074074076
"avval.ir",5.277581018518519,0.09083333333333334
"livegpstracks.com",5.275509259259259,0.5591666666666667
"disatelgps.com",5.265949074074074,0.738611111111111
"supercasa.pt",5.260416666666667,0.3524189814814815
"infobus.kz",5.255243055555556,0.1267824074074074
"373soft.ru",5.249074074074074,0.2865162037037037
"normandie-tourisme.fr",5.242847222222222,0.19510416666666666
"ingress.com",5.241782407407407,0.5328356481481481
"iett.gov.tr",5.235868055555556,0.09431712962962964
"beniculturali.it",5.235069444444446,0.454548611111111
"cottagesincanada.com",5.230891203703704,0.573113425925926
"affluences.com",5.223958333333333,0.02048611111111111
"linqo.io",5.216331018518518,0.5792245370370371
"guaguasglobal.com",5.19375,0.2519560185185185
"squareyards.com",5.192835648148147,0.17568287037037036
"hcmr.gr",5.191817129629629,0.33218749999999997
"spatialest.com",5.186493055555556,2.359270833333334
"redtaxi.co.in",5.179606481481481,0.08300925925925925
"quaeldich.de",5.1747453703703705,0.17407407407407408
"stc.srv.br",5.167222222222223,0.28141203703703704
"showmelocal.com",5.164861111111111,1.5749305555555553
"wtsoftware.com.br",5.161481481481482,0.08060185185185186
"arpa.veneto.it",5.14712962962963,0.2253703703703704
"mimamoru-kuruma.jp",5.1458912037037035,0.7734259259259259
"neoris.io",5.135266203703703,1.0053703703703702
"haritatr.com",5.132893518518519,1.1616782407407407
"dost.gov.ph",5.119201388888889,0.697175925925926
"dokladno.com",5.114953703703702,0.6153356481481481
