"country","ips","tps","tps_miss"
"DE",2351634,2426.1599305555555,246.9611226851852
"US",3365071,2404.7648726851853,554.8708564814815
"FR",2770266,2212.363761574074,226.14731481481482
"BR",1937659,1849.699201388889,98.22313657407408
"PL",738020,1644.4225231481482,188.45599537037037
"RU",715830,1588.5946180555557,314.11278935185186
"MX",945507,1244.0352199074075,83.95334490740741
"GB",1165929,1059.352974537037,195.89924768518517
"IT",1508224,1054.9383912037038,188.9228125
"UA",456997,926.1937731481481,131.00605324074073
"NL",665357,842.3552777777778,95.05143518518518
"ES",870531,839.2637615740741,72.92630787037037
"AR",390172,755.642662037037,35.07667824074074
"IN",743656,733.3038657407408,168.56123842592592
"ID",557006,635.6662962962963,90.3765625
"IR",875597,522.9404513888888,63.96131944444444
"JP",635546,471.61971064814816,93.39636574074073
"CA",442455,446.5666087962963,84.69858796296296
"TR",391940,380.0130324074074,53.81474537037037
"CO",234023,373.552662037037,29.78960648148148
"BE",338682,319.68118055555556,39.561087962962965
"AU",294699,304.8882986111111,54.14173611111111
"CZ",273335,286.10805555555555,66.13127314814815
"SE",311592,284.79157407407405,68.04835648148148
"FI",128909,281.9058101851852,36.63866898148148
"BY",128243,268.675474537037,14.248564814814815
"RO",174647,266.4789351851852,31.061666666666667
"AT",191429,261.2646990740741,43.21377314814815
"PE",117561,247.6396875,16.993842592592593
"KZ",87788,246.63269675925926,16.135659722222222
"GR",241040,243.4080787037037,21.64346064814815
"CH",154096,216.11600694444445,29.541909722222222
"HU",191015,212.94945601851853,22.88253472222222
"TW",145105,198.34540509259259,44.61454861111111
"PT",209823,177.82119212962962,15.385543981481481
"EC",62044,177.63546296296298,29.374895833333333
"DK",136373,176.79631944444444,26.646747685185186
"KR",44830,162.42167824074073,47.57684027777778
"IE",350713,162.26575231481482,28.44215277777778
"PH",87996,152.38980324074075,34.68232638888889
"NO",151941,144.9121875,30.01741898148148
"LT",71609,144.68480324074073,14.122141203703704
"MY",135333,132.87776620370371,20.360416666666666
"UZ",26291,123.17940972222222,17.388599537037038
"RS",57485,122.03004629629629,15.580115740740741
"BG",92226,121.8932986111111,14.486909722222222
"TH",144841,121.1322800925926,25.295613425925925
"LV",58945,115.07993055555555,17.17216435185185
"SK",112345,112.7008449074074,13.6009375
"HK",53354,109.0587962962963,26.45017361111111
"MD",34851,98.78842592592592,4.869224537037037
"HR",93931,92.82762731481482,12.726793981481482
"SG",61507,81.87123842592592,17.427685185185187
"SA",111422,77.58981481481482,23.58795138888889
"IL",78480,77.51420138888889,9.423530092592593
"BD",27329,75.52907407407407,14.588182870370371
"ZA",81520,75.17554398148148,19.216122685185184
"CL",94829,73.72684027777778,12.024097222222222
"PY",31540,71.9737037037037,4.722361111111111
"VN",109141,70.11795138888888,21.326875
"BA",25011,66.85791666666667,8.795046296296297
"PK",51327,66.60783564814815,16.793935185185184
"AZ",34685,64.79425925925926,8.642604166666667
"BO",29840,61.698483796296294,4.091435185185185
"NZ",64645,59.66399305555556,11.105497685185185
"EG",58386,59.28449074074074,9.091979166666667
"IQ",26395,59.248275462962965,6.168206018518519
"EE",47146,55.68604166666667,7.861423611111111
"UY",46989,49.45085648148148,2.700613425925926
"GT",27406,46.71679398148148,7.174606481481481
"NG",22731,44.936956018518515,9.871168981481482
"MA",48248,42.26972222222222,10.097314814814816
"AE",42716,40.83770833333333,16.068055555555556
"SI",39339,40.28601851851852,7.449143518518518
"VE",55516,38.752939814814816,5.566770833333333
"KE",16936,33.574641203703706,9.147002314814815
"KG",22246,31.80733796296296,6.954513888888889
"TN",24730,31.611041666666665,4.893692129629629
"GE",23042,31.52755787037037,6.401342592592592
"IS",29132,29.97372685185185,2.4213773148148148
"DZ",35052,25.964699074074073,5.844224537037037
"ME",7754,24.687002314814816,2.1788310185185185
"MM",11986,23.419479166666665,5.905462962962963
"SV",9663,21.61920138888889,4.825902777777777
"NP",22129,21.10630787037037,6.649409722222222
"CR",14007,20.672488425925927,5.169502314814815
"CN",21829,20.466157407407408,9.98974537037037
"LU",17120,19.67646990740741,2.4478472222222223
"AL",16603,19.408136574074074,3.6324768518518518
"LK",17450,18.296388888888888,4.5313888888888885
"CY",15123,18.051354166666666,3.0116087962962963
"AM",9736,17.97462962962963,2.6439351851851853
"MN",8261,17.88886574074074,4.088506944444444
"KH",9303,17.75116898148148,4.2763078703703705
"MK",22359,17.19358796296296,3.440324074074074
"ET",3344,17.154305555555556,2.3160185185185185
"DO",39913,16.733796296296298,4.023819444444444
"JO",16058,15.875196759259259,2.584525462962963
"CI",8022,15.508391203703704,2.7855324074074073
"PA",12377,13.665474537037037,1.8158796296296296
"KW",13772,12.505092592592593,2.0552430555555556
"GH",7209,11.698159722222222,2.5420833333333333
"NI",3978,11.38076388888889,3.330671296296296
"HN",7618,11.30886574074074,3.193275462962963
"TZ",5176,10.07582175925926,3.475185185185185
"TT",4943,9.697222222222223,1.6704050925925926
"RE",13977,9.051944444444445,1.8866782407407408
"PS",4144,8.900636574074074,0.8392361111111111
"SY",6611,8.693275462962964,1.7282060185185186
"LA",2819,8.574016203703703,2.801203703703704
"SN",6552,8.477685185185186,1.8854976851851852
"UG",4615,8.288854166666667,2.7040509259259258
"MG",2785,8.246377314814815,1.717638888888889
"PR",9829,7.815914351851852,2.510625
"JM",3617,7.219386574074074,1.4872337962962963
"FO",5062,6.942986111111111,0.40453703703703703
"TJ",3247,6.757511574074074,0.7284953703703704
"OM",4832,6.302222222222222,1.3573726851851853
"QA",5902,5.3034027777777775,1.577025462962963
"CM",3106,5.2999074074074075,1.7528703703703703
"MT",6361,5.279583333333333,1.0821527777777777
"MU",4497,5.050891203703704,1.3575
"CD",2912,5.0440625,1.7709953703703705
"AO",2530,4.678344907407407,0.9336458333333333
"LB",4890,4.631875,0.9257407407407408
"BH",3388,4.519791666666666,0.8244907407407407
"ML",1460,4.2617824074074075,1.027835648148148
"LY",3348,4.220648148148148,1.005439814814815
"MZ",2084,4.074594907407407,1.287025462962963
"NC",4813,3.8461689814814815,0.7896296296296297
"AF",2274,3.71650462962963,1.8998148148148148
"ZW",2108,3.259699074074074,1.2399074074074075
"RW",2157,3.245509259259259,1.0418171296296297
"CU",5978,3.1796064814814815,0.6424884259259259
"ZM",2135,3.101122685185185,0.8551504629629629
"TG",2064,3.076400462962963,1.0407291666666667
"BJ",1897,3.0238657407407405,0.9519675925925926
"YE",3381,2.8302314814814813,1.0361689814814814
"GP",4305,2.7711111111111113,0.585324074074074
"MV",1917,2.5836111111111113,0.5138541666666666
"MO",2032,2.5485300925925927,0.46998842592592593
"NA",1799,2.475763888888889,0.9622453703703704
"MQ",5122,2.397928240740741,0.7222685185185185
"GL",1054,2.251215277777778,0.29258101851851853
"BF",1624,2.214699074074074,0.6811342592592593
"CG",836,2.182094907407407,0.6283101851851852
"CW",2143,2.0814583333333334,0.3554513888888889
"PG",630,1.907199074074074,0.7741666666666667
"CV",1275,1.884837962962963,0.1529050925925926
"GN",889,1.8694560185185185,0.5931944444444445
"BW",1374,1.8333912037037037,0.6120023148148148
"JE",1526,1.7831018518518518,0.14850694444444446
"PF",2799,1.7481597222222223,0.4700925925925926
"TM",1446,1.6165740740740742,0.31100694444444443
"SO",797,1.6041898148148148,0.7840162037037037
"MW",745,1.544513888888889,0.5523842592592593
"AD",2561,1.5200694444444445,0.11074074074074074
"FJ",1099,1.5194097222222223,0.21212962962962964
"KY",4512,1.4466087962962964,0.1291898148148148
"GI",2707,1.3779398148148148,0.04664351851851852
"AW",1330,1.3320486111111112,0.35128472222222223
"BZ",1076,1.175162037037037,0.32114583333333335
"TL",266,1.092349537037037,0.6366087962962963
"BB",867,1.084861111111111,0.33346064814814813
"GY",614,1.0692592592592594,0.30378472222222225
"MC",1357,1.031724537037037,0.15881944444444446
"SL",400,0.9902662037037037,0.2892939814814815
"GF",1618,0.9656134259259259,0.3010763888888889
"IM",1313,0.8965625,0.1857060185185185
"SR",698,0.8875694444444444,0.34961805555555553
"GA",910,0.8811111111111111,0.19413194444444445
"GG",1578,0.8786805555555556,0.06454861111111111
"HT",1159,0.8429745370370371,0.2986111111111111
"LI",1272,0.8329398148148148,0.0967361111111111
"BT",320,0.8225231481481482,0.29096064814814815
"MR",1148,0.7968287037037037,0.17127314814814815
"BS",1640,0.7658449074074074,0.1335763888888889
"BM",1164,0.6817708333333333,0.15302083333333333
"BN",824,0.6188310185185185,0.25243055555555555
"NE",691,0.6073958333333334,0.38837962962962963
"SD",693,0.5734837962962963,0.22020833333333334
"LS",288,0.5517361111111111,0.16994212962962962
"AG",345,0.5241898148148149,0.17048611111111112
"EU",176,0.5192013888888889,0.20159722222222223
"SM",666,0.5066435185185185,0.04005787037037037
"LR",304,0.4669097222222222,0.1776851851851852
"YT",411,0.44840277777777776,0.11315972222222222
"TD",362,0.43453703703703705,0.1472800925925926
"SS",267,0.42649305555555556,0.16689814814814816
"BI",340,0.3863888888888889,0.14479166666666668
"LC",387,0.3492476851851852,0.13292824074074075
"VU",205,0.3454976851851852,0.09083333333333334
"VI",263,0.3069560185185185,0.1757175925925926
"GD",491,0.2812037037037037,0.07538194444444445
"MF",454,0.27890046296296295,0.11037037037037037
"GU",609,0.2632638888888889,0.11099537037037037
"VG",202,0.2513078703703704,0.07712962962962963
"DJ",225,0.2511805555555556,0.059236111111111114
"SC",287,0.23855324074074075,0.09408564814814815
"VC",242,0.21195601851851853,0.05642361111111111
"AX",144,0.2088310185185185,0.03550925925925926
"SZ",278,0.2004513888888889,0.0697337962962963
"BQ",549,0.19414351851851852,0.036898148148148145
"SB",89,0.17043981481481482,0.04886574074074074
"CK",62,0.1575,0.05393518518518518
"GM",308,0.15712962962962962,0.051944444444444446
"DM",127,0.1458449074074074,0.07037037037037037
"SX",276,0.13497685185185185,0.028541666666666667
"PM",98,0.11575231481481481,0.06366898148148148
"FK",35,0.10856481481481481,0.03726851851851852
"TC",149,0.1038425925925926,0.03836805555555556
"VA",125,0.0974074074074074,0.005856481481481482
"CF",83,0.07827546296296296,0.024502314814814814
"WS",73,0.07523148148148148,0.023252314814814816
"KN",125,0.07305555555555555,0.019814814814814816
"MP",83,0.06501157407407407,0.022094907407407407
"MH",25,0.05844907407407408,0.05479166666666667
"GQ",97,0.051076388888888886,0.012847222222222222
"AI",41,0.04971064814814815,0.014456018518518519
"ER",9,0.04446759259259259,0.042847222222222224
"PW",34,0.039421296296296295,0.027523148148148147
"ST",64,0.037592592592592594,0.009282407407407408
"GW",157,0.0365625,0.00829861111111111
"WF",48,0.03635416666666667,0.011550925925925926
"KI",27,0.03568287037037037,0.02616898148148148
"KM",66,0.03450231481481481,0.012083333333333333
"TO",30,0.03252314814814815,0.010011574074074074
"FM",35,0.020127314814814813,0.011435185185185185
"KP",9,0.01855324074074074,0.014780092592592593
"AS",34,0.013043981481481481,0.005208333333333333
"BL",16,0.006793981481481482,0.0008796296296296296
"CX",11,0.002337962962962963,0.00015046296296296297
"NU",6,0.0012847222222222223,0.0006018518518518519
"IO",6,0.0012268518518518518,2.3148148148148147e-05
"MS",5,0.0010069444444444444,2.3148148148148147e-05
"NF",15,0.0006828703703703704,0.00038194444444444446
