"country","ips","tps","tps_miss"
"US",2041878,1699.0246527777779,262.72055555555556
"DE",1764136,1445.7041782407407,140.35271990740742
"RU",644709,1427.255173611111,176.68373842592592
"FR",1804439,1293.5101273148148,91.6852199074074
"PL",577471,921.1987268518518,73.18418981481481
"NL",474506,753.9339120370371,48.999780092592594
"GB",798257,636.0342592592592,88.13568287037037
"IT",1015444,620.1755902777778,60.47232638888889
"BR",782317,586.58375,42.970162037037035
"IN",567455,457.72322916666667,57.213287037037034
"ES",499417,443.9119675925926,27.468090277777776
"ID",289428,415.89311342592595,24.152094907407406
"IR",906951,411.26868055555553,43.84505787037037
"MX",243488,371.16777777777776,32.74313657407407
"UA",257039,358.68888888888887,27.048206018518517
"JP",490418,314.0684375,36.07921296296296
"AR",233363,273.2469212962963,13.023055555555555
"CA",350653,272.88516203703705,34.83581018518519
"TR",272165,228.89796296296296,23.92556712962963
"BE",233538,226.0219675925926,24.025243055555556
"CO",164426,212.5034837962963,11.589849537037036
"CN",681288,196.08215277777776,77.04502314814815
"HK",51099,192.0216087962963,13.267685185185185
"SE",203218,189.40126157407408,16.170810185185186
"BY",89560,164.2075462962963,7.003113425925926
"CH",105675,149.92381944444443,19.646296296296295
"FI",106221,149.3134259259259,14.84505787037037
"RO",111869,148.30006944444443,10.472465277777777
"AT",138070,146.37953703703704,15.178368055555556
"AU",171516,146.27203703703702,21.262060185185184
"CZ",150838,142.97542824074074,12.043726851851853
"GR",156407,139.54763888888888,9.519525462962964
"HU",160036,133.49038194444444,9.559780092592593
"TW",154987,118.84821759259259,16.609074074074073
"PE",78922,115.29221064814814,6.018344907407408
"DK",69971,97.18887731481482,13.795011574074074
"EC",33319,96.37709490740741,7.27675925925926
"LT",43700,85.4178125,7.29599537037037
"PH",51274,80.9504513888889,10.816886574074074
"KZ",52298,79.98450231481482,6.727453703703704
"BG",62823,75.36245370370371,3.6772453703703705
"PT",114813,75.30841435185185,6.136898148148148
"NO",92781,75.17983796296296,12.018969907407408
"SK",61547,69.94784722222222,5.704675925925926
"RS",43660,67.04494212962963,5.04537037037037
"CL",83591,66.79293981481482,4.712974537037037
"KR",34209,66.10053240740741,11.51863425925926
"MY",79299,65.26293981481481,16.04372685185185
"HR",63759,64.61541666666666,5.350983796296297
"IE",62235,62.48875,8.94199074074074
"SA",135021,59.8,6.149409722222222
"TH",85013,59.588229166666665,10.040520833333334
"UZ",14786,56.276099537037034,3.7621527777777777
"PK",32371,56.26422453703704,5.386064814814815
"SG",34545,53.99489583333333,6.458634259259259
"ZA",45342,53.3659837962963,27.014305555555556
"LV",34026,52.97575231481481,4.520648148148148
"VN",73289,52.06928240740741,9.461550925925925
"BD",16216,48.742164351851855,4.894583333333333
"NG",14804,41.8784375,7.28363425925926
"IL",61809,40.53983796296296,4.698136574074074
"LK",143376,39.66577546296296,1.7099768518518519
"IQ",15891,37.39774305555556,5.495752314814815
"AZ",21919,35.323738425925924,2.6829050925925926
"NZ",47366,31.947685185185186,3.6834837962962963
"GT",22615,30.81763888888889,2.755474537037037
"EG",44867,29.308333333333334,3.702337962962963
"MA",93707,29.17241898148148,2.523414351851852
"BO",13607,27.522465277777776,2.017638888888889
"BA",20330,26.716215277777778,1.8127083333333334
"EE",33211,26.661030092592593,2.7253935185185183
"SI",28974,24.251886574074074,2.809699074074074
"PY",15948,22.610914351851854,1.5374884259259258
"TJ",2587,21.533055555555556,15.663287037037037
"KG",15688,21.220208333333332,1.5324305555555555
"GE",16480,19.963564814814816,1.872951388888889
"KE",14390,19.884976851851853,2.9552199074074075
"VE",22813,17.807164351851853,3.1217592592592593
"TN",21083,17.44556712962963,1.7574652777777777
"MD",24995,16.90908564814815,1.407488425925926
"UY",18712,16.355046296296297,0.730625
"AE",30466,16.017511574074074,3.5150462962962963
"DZ",24793,15.403449074074073,1.9157523148148148
"IS",21143,14.549398148148148,1.372662037037037
"ME",5481,13.43457175925926,0.9739583333333334
"SV",6623,11.643854166666667,1.233460648148148
"AM",7067,11.210300925925926,1.118449074074074
"LU",10024,10.883368055555556,1.3230671296296297
"KH",6782,10.877696759259258,1.2284143518518518
"JO",14812,10.28195601851852,1.2273148148148147
"CY",8958,10.062870370370371,0.8910648148148148
"AL",9339,9.278657407407408,0.6799189814814814
"KW",9348,9.212997685185185,0.9023958333333333
"CI",4608,8.890219907407408,1.1691087962962963
"SC",3687,8.731122685185186,0.13907407407407407
"CR",7910,8.591921296296297,1.3910300925925927
"MM",6399,8.519155092592593,1.5803472222222221
"NP",10340,8.487847222222221,1.0251273148148148
"MK",13348,8.28863425925926,1.1802546296296297
"DO",11572,7.964548611111111,1.6502083333333333
"PA",7155,7.901770833333333,0.9987384259259259
"TZ",4178,7.43125,1.9635069444444444
"GH",7236,7.367974537037037,0.8435069444444444
"PS",3406,6.315347222222222,0.4213078703703704
"NI",2411,6.0303125,0.955625
"HN",4232,5.957604166666667,0.8060995370370371
"MN",2138,5.921979166666667,1.2383912037037037
"RE",9677,5.265798611111111,0.6626620370370371
"UG",2692,5.069675925925926,0.9689351851851852
"TT",3791,5.034097222222222,0.6386111111111111
"OM",4844,4.911134259259259,0.7880902777777777
"PR",6979,4.718298611111111,0.7411805555555555
"QA",4106,4.5409953703703705,0.5600578703703704
"SN",4535,4.050266203703703,0.5076736111111111
"LA",1325,3.8895833333333334,0.4763773148148148
"ET",2199,3.770960648148148,0.5968287037037037
"JM",2816,3.6854513888888887,0.4474074074074074
"MT",5426,3.607638888888889,0.2947222222222222
"CM",2248,3.407465277777778,0.7661805555555555
"BH",2363,3.264201388888889,0.5994097222222222
"ML",1350,2.6929398148148147,0.33662037037037035
"LB",3339,2.653576388888889,0.28480324074074076
"LY",2690,2.605277777777778,0.5827199074074074
"RW",1809,2.4579282407407406,0.4661111111111111
"MU",3147,2.435648148148148,0.47847222222222224
"SD",1799,2.082939814814815,0.37114583333333334
"MZ",1119,2.023553240740741,0.4356481481481482
"MG",1513,2.021585648148148,0.4329513888888889
"SY",2021,1.9681828703703703,0.43443287037037037
"GL",844,1.8410532407407407,0.12658564814814816
"CU",4608,1.8282060185185185,0.45655092592592594
"YE",2859,1.7916782407407408,0.5102893518518519
"FO",2811,1.6819791666666666,0.25525462962962964
"ZM",1234,1.6565393518518519,0.5040625
"TG",1536,1.6363541666666668,0.3816435185185185
"CD",2275,1.567175925925926,0.4647222222222222
"AO",1367,1.4738078703703703,0.3311458333333333
"AD",1522,1.4482060185185186,0.1125
"AF",1375,1.4337037037037037,0.6620370370370371
"NC",5282,1.415173611111111,0.2182175925925926
"BS",1739,1.3892361111111111,0.1682986111111111
"BJ",1084,1.3412847222222222,0.29768518518518516
"MO",1137,1.331585648148148,0.19528935185185184
"BF",1046,1.2766550925925926,0.39524305555555556
"CW",3126,1.2391782407407408,0.10130787037037037
"CG",680,1.1478240740740742,0.3016087962962963
"PF",1778,1.136238425925926,0.28357638888888886
"ZW",1204,1.066724537037037,0.298599537037037
"GP",2655,1.0607870370370371,0.1676851851851852
"JE",1276,1.0580671296296296,0.08122685185185186
"TM",761,1.0491087962962964,0.2482175925925926
"MQ",2501,1.0073611111111112,0.17103009259259258
"AW",1674,0.9711689814814815,0.1155787037037037
"HT",1174,0.9044560185185185,0.219375
"SR",600,0.8085763888888889,0.18153935185185185
"MV",1071,0.7565625,0.2001851851851852
"CV",620,0.7383217592592592,0.057743055555555554
"GN",553,0.7202430555555556,0.16859953703703703
"FJ",437,0.7169328703703703,0.08157407407407408
"IM",1115,0.6872685185185186,0.08894675925925925
"GI",1115,0.6786689814814815,0.04375
"PG",305,0.6599189814814815,0.18239583333333334
"GG",1142,0.6575462962962964,0.06945601851851851
"SO",723,0.6476967592592593,0.18577546296296296
"MW",398,0.6416782407407408,0.21851851851851853
"NA",798,0.6348263888888889,0.1933449074074074
"MC",683,0.5869444444444445,0.040358796296296295
"LI",663,0.5843171296296297,0.09126157407407408
"BZ",831,0.5097106481481481,0.09105324074074074
"GA",802,0.5096875,0.08559027777777778
"BB",712,0.4619328703703704,0.07505787037037037
"NE",786,0.44550925925925927,0.12574074074074074
"SL",291,0.44135416666666666,0.09988425925925926
"MR",741,0.4413310185185185,0.09840277777777778
"BM",1350,0.37644675925925924,0.058715277777777776
"BN",550,0.3755787037037037,0.10247685185185185
"GY",449,0.3692361111111111,0.08190972222222222
"BW",555,0.36278935185185185,0.11170138888888889
"CK",61,0.3422337962962963,0.2838657407407407
"BI",135,0.28881944444444446,0.07150462962962963
"GF",777,0.2663425925925926,0.035590277777777776
"GU",493,0.25484953703703705,0.06498842592592592
"TD",364,0.2422337962962963,0.07337962962962963
"DM",368,0.23502314814814815,0.03744212962962963
"VI",260,0.23119212962962962,0.09572916666666667
"AG",333,0.19155092592592593,0.024814814814814814
"KY",342,0.189375,0.03045138888888889
"GQ",79,0.1838773148148148,0.055092592592592596
"YT",282,0.18003472222222222,0.023113425925925926
"VG",157,0.17774305555555556,0.03037037037037037
"BQ",708,0.17090277777777776,0.0365625
"LC",352,0.1666087962962963,0.03128472222222222
"GD",385,0.16615740740740742,0.035520833333333335
"SM",442,0.15047453703703703,0.004525462962962963
"LR",167,0.1504513888888889,0.043263888888888886
"SS",171,0.1436574074074074,0.047592592592592596
"BT",144,0.14326388888888889,0.03525462962962963
"DJ",156,0.13792824074074075,0.017094907407407406
"AX",130,0.12998842592592594,0.022256944444444444
"MF",273,0.1205787037037037,0.022083333333333333
"SX",205,0.118125,0.011331018518518518
"PM",59,0.10052083333333334,0.02991898148148148
"GM",205,0.1000462962962963,0.017974537037037035
"TC",224,0.09436342592592592,0.02099537037037037
"TL",84,0.09099537037037037,0.019502314814814816
"VC",240,0.0700462962962963,0.01894675925925926
"VU",100,0.06554398148148148,0.022372685185185186
"SB",42,0.06162037037037037,0.019189814814814816
"CF",50,0.059166666666666666,0.01425925925925926
"LS",127,0.053217592592592594,0.025613425925925925
"SZ",173,0.05207175925925926,0.019641203703703702
"KN",126,0.051412037037037034,0.010138888888888888
"KM",74,0.05030092592592592,0.02355324074074074
"MP",60,0.02741898148148148,0.006238425925925926
"VA",27,0.02017361111111111,0.0028125
"GW",86,0.019097222222222224,0.0059722222222222225
"ST",36,0.015231481481481481,0.005023148148148148
"PW",25,0.015208333333333334,0.00863425925925926
"AI",40,0.015150462962962963,0.0038078703703703703
"EU",31,0.01425925925925926,0.0015625
"AS",15,0.009537037037037037,0.003275462962962963
"WS",16,0.008287037037037037,0.003761574074074074
"BL",6,0.007766203703703704,0.0003587962962962963
"FM",6,0.007673611111111111,0.0071643518518518514
"WF",27,0.007569444444444445,0.0020717592592592593
"FK",21,0.007430555555555556,0.0008912037037037037
"MH",9,0.0059375,0.003159722222222222
"KI",16,0.005833333333333334,0.00369212962962963
"NF",6,0.004918981481481482,0.0009375
"CX",10,0.003287037037037037,0.00038194444444444446
"TO",15,0.0024421296296296296,0.0009375
"MS",4,0.0005208333333333333,0.0002314814814814815
