"country","ips","tps","tps_miss"
"US",3334809,2651.2338425925927,497.3121527777778
"DE",2886736,2152.940324074074,217.88960648148148
"FR",2513677,2000.3808680555555,180.61763888888888
"BR",1965276,1853.9033564814815,88.72930555555556
"RU",690962,1680.310335648148,342.20070601851853
"PL",679109,1382.2112037037036,148.00666666666666
"GB",1119739,1015.9672337962963,178.5669212962963
"IT",1320704,935.6391782407408,126.44849537037037
"NL",653270,806.0386689814815,70.36241898148148
"IN",732075,763.0939236111111,171.92339120370372
"UA",423881,745.0031597222222,91.5615625
"ES",754834,732.4931944444445,56.57462962962963
"ID",551688,725.2736805555555,71.6500462962963
"AR",389990,698.3273726851852,24.65070601851852
"MX",459974,647.1886342592593,65.25923611111111
"JP",610023,436.5973263888889,72.59516203703704
"CA",414968,385.1821296296296,56.94494212962963
"TR",374477,369.0954976851852,43.866898148148145
"CO",263741,329.3178819444444,25.148356481481482
"BE",322222,303.82958333333335,30.552939814814813
"IR",712284,294.7762962962963,38.08290509259259
"KZ",96483,276.2484606481481,27.58763888888889
"GR",216379,252.3882986111111,22.324386574074072
"AU",282221,250.67178240740742,34.770520833333336
"AT",180564,245.96841435185186,25.23673611111111
"BY",121722,239.2945486111111,13.78732638888889
"PE",111239,235.7815625,13.140775462962964
"SE",297408,232.5571527777778,37.485532407407405
"HU",196758,230.80609953703703,21.582141203703703
"CZ",233588,229.6704861111111,22.279756944444443
"RO",166798,227.78737268518518,23.000868055555557
"TW",139405,196.00711805555557,29.20398148148148
"CH",145378,188.51482638888888,22.915185185185184
"FI",119628,183.83128472222222,23.982858796296295
"PT",202251,175.84108796296297,13.070023148148149
"DK",127986,173.00791666666666,35.144421296296294
"EC",63488,170.3525462962963,26.000925925925927
"IE",319044,145.90648148148148,19.938368055555557
"CL",124363,138.07907407407407,14.229722222222222
"PH",80276,137.1352662037037,26.678391203703704
"NO",123525,130.92813657407407,19.19329861111111
"MY",127118,129.5337152777778,15.269293981481482
"KR",43818,124.36634259259259,18.850625
"LT",65175,123.77236111111111,12.061550925925927
"MD",33509,120.62909722222223,4.323935185185185
"TH",140802,120.05293981481482,16.322881944444443
"RS",53259,118.72266203703704,14.218831018518518
"BG",87732,118.248125,10.194895833333334
"UZ",26127,116.55070601851853,13.339421296296296
"HK",66566,112.98886574074074,16.136701388888888
"LV",60421,112.22797453703704,12.07505787037037
"SK",98732,94.60525462962963,8.315694444444444
"HR",77398,83.58878472222223,10.059027777777779
"SG",63768,81.62017361111111,8.556909722222223
"ZA",74412,75.3963888888889,17.22111111111111
"VN",104919,73.03631944444444,14.010277777777778
"AZ",35931,68.84868055555556,4.002337962962963
"PK",45931,66.7032175925926,10.928703703703704
"PY",28740,61.79125,6.877685185185185
"BA",23712,56.5852662037037,4.819675925925926
"BO",29242,56.44870370370371,5.331689814814815
"BD",22898,53.11537037037037,10.114722222222222
"EE",49646,49.661134259259256,5.159467592592593
"NZ",60838,48.52065972222222,9.15724537037037
"IQ",31275,46.81329861111111,4.091377314814815
"IL",68328,45.90258101851852,5.114525462962963
"UY",49517,45.330868055555555,2.9798032407407407
"KG",22266,42.57724537037037,18.039780092592594
"NG",22270,40.777002314814816,8.044895833333333
"SA",84796,40.451909722222226,6.030324074074074
"MA",39222,38.77954861111111,8.755034722222222
"SI",32980,37.59231481481481,5.924467592592593
"VE",55214,36.479814814814816,4.904050925925926
"GT",23270,36.202534722222225,5.503807870370371
"EG",45117,33.96460648148148,4.082939814814814
"TN",20327,33.667997685185185,9.870902777777777
"AE",38861,31.505960648148147,7.481921296296297
"GE",20748,28.153055555555557,4.319351851851851
"KE",14847,26.421446759259258,4.945856481481481
"IS",23934,25.979791666666667,1.5866435185185186
"CN",18722,25.29519675925926,3.0325694444444444
"MM",11581,24.473217592592594,5.317094907407407
"DZ",31085,22.07148148148148,4.939155092592593
"ME",7212,21.328263888888888,1.297962962962963
"NP",23123,21.07347222222222,3.5540162037037035
"CR",12747,20.65366898148148,6.127048611111111
"AL",15914,20.091921296296295,3.0091550925925925
"SV",9813,19.752569444444443,3.661840277777778
"KH",8894,18.845891203703705,3.308773148148148
"AM",10243,18.515324074074073,1.4626041666666667
"LK",15882,18.326782407407407,2.6746296296296297
"MN",7191,17.83451388888889,3.5406597222222222
"CY",14355,17.246377314814815,2.418321759259259
"ET",3299,16.84462962962963,3.9842013888888888
"MK",21824,16.304259259259258,2.705798611111111
"CI",7691,15.927303240740741,2.8567824074074073
"LU",15989,15.57306712962963,1.7597800925925926
"DO",29787,14.805625,2.9719560185185183
"PA",13678,13.521168981481482,1.8688194444444444
"SN",6564,13.462118055555555,1.5322685185185185
"NI",4047,11.714143518518519,2.9106597222222224
"TZ",5535,10.148391203703703,2.4413541666666667
"TT",5163,10.005821759259259,1.2492939814814814
"GH",6386,9.401875,2.086284722222222
"ZM",1761,9.112013888888889,4.082777777777777
"KW",15195,8.825891203703703,0.8437152777777778
"LA",2892,8.738564814814815,2.164386574074074
"JO",10519,8.458090277777778,0.8900231481481482
"RE",13742,8.185428240740741,1.1409375
"PR",7987,8.126909722222223,2.4291898148148148
"UG",4440,8.125833333333333,2.119710648148148
"TJ",3511,7.94849537037037,0.6022685185185185
"JM",3436,7.478761574074074,1.1353935185185184
"FO",5051,6.4363773148148145,0.3234375
"MU",4752,5.993009259259259,1.1225
"MG",2453,5.6644907407407405,1.523275462962963
"HN",5000,5.440844907407407,1.8067708333333334
"MZ",1830,5.363009259259259,1.9574421296296296
"KY",4428,5.208703703703704,0.16799768518518518
"CD",2957,4.904421296296296,1.610636574074074
"MT",5846,4.583032407407408,0.8311111111111111
"CM",3004,4.077650462962963,1.1021759259259258
"LB",4072,4.0652083333333335,0.7311689814814815
"AO",2313,4.033715277777778,0.5629282407407408
"SY",4214,4.001018518518518,0.7062152777777778
"MO",2531,3.829340277777778,0.2422337962962963
"BJ",1804,3.7203125,1.2799652777777777
"CU",6168,3.596099537037037,0.5774305555555556
"GL",1279,3.5278819444444443,0.2616203703703704
"RW",1822,3.4266782407407406,0.9592824074074074
"TG",1993,3.3103125,0.995462962962963
"OM",3284,2.9599652777777776,0.6774421296296296
"YE",3076,2.9250694444444445,1.1371064814814815
"PS",3093,2.808784722222222,0.36596064814814816
"ZW",2112,2.7785069444444446,0.6937037037037037
"ML",1380,2.770208333333333,0.6080324074074074
"NC",5111,2.7057291666666665,0.42018518518518516
"QA",4286,2.552037037037037,0.5901504629629629
"MV",1673,2.4390972222222222,0.27555555555555555
"LY",2586,2.34849537037037,0.917511574074074
"BH",2661,2.3294560185185187,0.24880787037037036
"CG",1266,2.3198842592592595,0.7386921296296296
"GP",3615,2.225324074074074,0.49519675925925927
"MQ",4730,2.1472685185185183,0.5599652777777778
"PF",3477,2.0278819444444443,0.412650462962963
"AF",2513,2.014872685185185,1.001111111111111
"BF",1431,1.7918518518518518,0.46291666666666664
"CW",3951,1.7850347222222223,0.23363425925925926
"NA",1691,1.6545949074074073,0.46576388888888887
"TM",1376,1.6056944444444445,0.44599537037037035
"MW",645,1.5692708333333334,0.5539004629629629
"GN",969,1.5630324074074073,0.4645138888888889
"BW",1237,1.4975578703703705,0.3701851851851852
"PG",591,1.4797800925925926,0.44528935185185187
"AW",2860,1.470763888888889,0.18875
"AD",2347,1.3647222222222222,0.1123611111111111
"JE",2342,1.361400462962963,0.07878472222222223
"GI",2238,1.3564467592592593,0.042025462962962966
"SL",461,1.2529513888888888,0.26011574074074073
"CV",1223,1.2337731481481482,0.09212962962962963
"GY",593,1.0884837962962963,0.19131944444444443
"BZ",1161,1.055,0.2023611111111111
"BB",875,0.9751736111111111,0.27675925925925926
"IM",1133,0.9506018518518519,0.28650462962962964
"FJ",769,0.9280208333333333,0.14780092592592592
"GG",1385,0.9252546296296297,0.046655092592592595
"GA",1304,0.8888888888888888,0.20875
"SO",707,0.8452662037037038,0.3695833333333333
"MC",1280,0.7796527777777778,0.09778935185185185
"LI",1192,0.7687731481481481,0.07347222222222222
"SR",689,0.7406597222222222,0.2077199074074074
"HT",1059,0.7330439814814815,0.21085648148148148
"MR",712,0.7258796296296296,0.17761574074074074
"SD",659,0.7167361111111111,0.2983564814814815
"NE",597,0.7119560185185185,0.3495023148148148
"BS",1180,0.6628356481481481,0.12196759259259259
"GF",1249,0.6369212962962963,0.16619212962962962
"BN",879,0.6367361111111111,0.1892939814814815
"BT",319,0.578136574074074,0.14407407407407408
"SM",534,0.5383564814814815,0.0446875
"SS",308,0.45416666666666666,0.1864699074074074
"AG",359,0.42721064814814813,0.07429398148148147
"LC",424,0.42420138888888886,0.15061342592592591
"YT",360,0.418125,0.09571759259259259
"BI",295,0.4152430555555556,0.08224537037037037
"BM",1316,0.4097337962962963,0.08009259259259259
"LR",275,0.35194444444444445,0.10961805555555555
"GU",561,0.3200925925925926,0.08748842592592593
"TL",274,0.3156597222222222,0.07998842592592592
"GM",283,0.2990625,0.14813657407407407
"TD",307,0.2865509259259259,0.12344907407407407
"SC",283,0.2767013888888889,0.07325231481481481
"VI",207,0.27467592592592593,0.15025462962962963
"AX",112,0.23876157407407408,0.029305555555555557
"GD",514,0.23424768518518518,0.034722222222222224
"KN",171,0.22517361111111112,0.12601851851851853
"EU",160,0.21172453703703703,0.08679398148148149
"BQ",928,0.20928240740740742,0.05292824074074074
"DJ",169,0.20837962962962964,0.0484375
"MF",370,0.2049537037037037,0.0741087962962963
"VG",195,0.19767361111111112,0.050034722222222223
"DM",98,0.19527777777777777,0.062141203703703705
"CK",67,0.18319444444444444,0.08415509259259259
"SB",78,0.15534722222222222,0.03957175925925926
"VC",190,0.15180555555555555,0.06094907407407407
"SX",265,0.14731481481481482,0.026712962962962963
"TO",26,0.1309375,0.01712962962962963
"SZ",225,0.1253240740740741,0.031782407407407405
"VU",102,0.1175462962962963,0.025277777777777777
"VA",114,0.1142824074074074,0.01945601851851852
"TC",161,0.11086805555555555,0.04017361111111111
"GQ",88,0.10344907407407407,0.04173611111111111
"ST",72,0.07884259259259259,0.015069444444444444
"CF",74,0.07475694444444445,0.019594907407407408
"LS",263,0.0745949074074074,0.014537037037037038
"WS",57,0.05278935185185185,0.014537037037037038
"FK",42,0.05087962962962963,0.014166666666666666
"GW",119,0.04428240740740741,0.013425925925925926
"PM",81,0.03881944444444444,0.012233796296296296
"IO",5,0.03439814814814815,0.0016087962962962963
"KM",67,0.02988425925925926,0.004502314814814815
"MP",67,0.028194444444444446,0.009768518518518518
"FM",25,0.02666666666666667,0.012962962962962963
"AI",26,0.024398148148148148,0.007962962962962963
"BL",20,0.018518518518518517,0.0036226851851851854
"ER",9,0.017997685185185186,0.009699074074074074
"KI",27,0.016724537037037038,0.012268518518518519
"NR",6,0.011643518518518518,0.005358796296296296
"KP",6,0.010891203703703703,0.003263888888888889
"MS",11,0.010034722222222223,0.006099537037037037
"WF",33,0.008472222222222223,0.0038310185185185183
"PW",26,0.008043981481481482,0.003958333333333334
"MH",15,0.007546296296296297,0.0033564814814814816
"AS",12,0.007488425925925926,0.0033680555555555556
"NF",11,0.006331018518518519,0.0036689814814814814
"CX",9,0.004976851851851852,0.0009953703703703704
"TV",4,0.0024074074074074076,0.0004976851851851852
