"host","tps","tps_miss"
"openstreetmap.org",1980.2283680555558,641.8599652777779
"localhost",204.87266203703703,28.86875
"openrailwaymap.org",195.86237268518516,31.993460648148147
"kadastr.live",191.30135416666667,47.06987268518519
"anwb.nl",135.59908564814816,4.516018518518518
"myrouteapp.com",111.0200462962963,26.05144675925926
"qualp.com.br",102.30322916666667,1.350150462962963
"onliner.by",94.67854166666666,2.903414351851852
"masstimes.org",83.85447916666666,13.688831018518519
"fogos.pt",79.96871527777778,1.404259259259259
"atrbpn.go.id",73.10056712962962,22.027696759259257
"visorando.com",70.80925925925926,6.936678240740741
"tracksolidpro.com",68.95876157407407,17.488796296296297
"ad-production-stage.com",68.0450925925926,0.2021990740740741
"arcgis.com",67.74096064814833,16.716759259259213
"mondialrelay.fr",65.74467592592593,5.072442129629629
"fishermap.org",62.820289351851855,22.995763888888884
"nakarte.me",62.730000000000004,13.80019675925926
"drivetest.ca",62.450011574074075,0.5853356481481481
"gites-de-france.com",58.81415509259259,3.5631944444444446
"trackingo.in",58.75975694444444,6.176805555555561
"gays-cruising.com",57.87460648148148,2.867650462962963
"rainviewer.com",55.64194444444444,0.7651273148148148
"tracksolid.com",55.23325231481481,8.33494212962963
"sentinel-hub.com",55.06790509259259,14.734305555555556
"topographic-map.com",54.89224537037037,6.083206018518521
"afstandmeten.nl",52.017187500000006,3.9565740740740742
"visugpx.com",51.585648148148145,7.8686342592592595
"127.0.0.1",51.07858796296296,6.060543981481482
"redbus.in",49.3674537037037,4.599490740740741
"mobiliz.com.tr",48.03981481481482,6.360729166666666
"natuurmonumenten.nl",43.283599537037034,1.904398148148148
"rip.ie",42.922662037037036,0.19587962962962963
"calculitineraires.fr",42.30859953703704,6.232083333333334
"araskargo.com.tr",41.60986111111111,3.885347222222222
"ca.gov",38.82414351851853,2.3990393518518527
"",38.588622685185186,14.946388888888889
"geotree.ru",37.06255787037037,4.865347222222222
"openstreetmap.fr",36.369594907407404,5.22369212962963
"rubmaps.ch",36.33372685185185,2.5078240740740743
"cdsvyatka.com",36.2228587962963,0.3730902777777778
"solutudo.com.br",35.7922337962963,0.7430092592592593
"busti.me",34.41866898148149,1.0724884259259264
"skelbiu.lt",34.192754629629626,4.7077083333333345
"statshunters.com",33.57427083333333,2.914861111111111
"grannyfinder.com",32.59017361111111,0.5828356481481481
"cruisingmap.net",32.470798611111114,2.200902777777778
"pastvu.com",32.38577546296297,4.9447222222222225
"meteopool.org",31.436782407407406,0.8189930555555556
"groupalarm.com",30.57539351851852,0.03420138888888889
"atlasgr.com.br",29.635891203703704,0.9914814814814815
"otaghak.com",29.445486111111112,6.795532407407407
"wpfmobilemap.app",29.02378472222222,5.3617939814814815
"xn----7sbaj0b2akkg.xn--p1ai",28.590636574074075,1.1020254629629629
"la-spa.fr",28.308680555555554,0.16219907407407408
"wikiroutes.info",27.706446759259258,4.181469907407408
"openseamap.org",27.572199074074074,5.64232638888889
"lightningmaps.org",27.570231481481482,13.444872685185185
"omnilink.com.br",27.471006944444447,2.7924305555555557
"rutadirecta.com",27.43953703703704,0.9331134259259258
"omnicomm.ru",27.347974537037043,4.496493055555555
"rotasbrasil.com.br",26.89679398148148,1.2119560185185185
"d-flight.it",26.881273148148146,6.2796412037037035
"nocowanie.pl",26.663553240740928,1.463576388888878
"radar-opadow.pl",25.95444444444444,0.5661689814814814
"msp.gob.ec",25.737430555555555,2.2005671296296296
"cargorun.ru",25.725185185185186,1.1010763888888888
"becasbenitojuarez.gob.mx",25.60509259259259,1.7093981481481482
"floodmap.net",25.27962962962963,1.865324074074074
"glonasssoft.ru",25.260821759259258,3.869733796296296
"retromap.ru",25.223819444444445,5.392372685185185
"altituderando.com",25.161562500000002,2.2318287037037035
"sinopticoplus.com",24.506064814814817,0.926412037037037
"prasarana.com.my",24.489560185185187,0.5844791666666667
"itspl.net",24.358449074074077,1.3258796296296298
"ravex.com.br",24.353796296296295,0.899375
"mapcustomizer.com",24.101805555555554,3.6957407407407405
"findlatitudeandlongitude.com",23.43980324074074,6.6555787037037035
"buonny.com.br",23.09239583333333,1.539849537037037
"openstreetmap.hu",23.088402777777777,3.9125115740740743
"opentechgr.com.br",22.745185185185186,1.4760763888888888
"brouter.de",22.670289351851853,4.612141203703704
"codigopostal.gov.co",22.667094907407407,1.5344212962962962
"footpathmap.co.uk",21.79611111111111,7.481875
"mk.local",21.664872685185184,1.6772569444444447
"iform.dk",21.372858796296295,3.7042592592592594
"openrouteservice.org",20.748379629629632,3.242835648148148
"kosmosnimki.ru",20.672627314814807,7.485011574074074
"embrunman.com",20.529895833333335,0.3993865740740741
"csdeo.ir",20.11517361111111,0.4088310185185185
"overpass-turbo.eu",19.78445601851852,3.888240740740741
"metrocuadrado.com",19.646967592592592,0.5000810185185185
"adsbexchange.com",19.58712962962963,2.194375
"monitoreo360.com",19.545196759259262,3.129791666666667
"verkehrslage.de",18.886574074074073,0.8049189814814814
"minsktrans.by",18.67476851851852,0.1629976851851852
"jabama.com",18.336342592592594,1.4604050925925924
"manymap.io",18.311979166666667,3.556747685185185
"att.com",18.08415509259259,2.236203703703704
"satwork.net",18.064328703703705,1.964513888888889
"ridewithgps.com",18.045069444444444,5.891643518518518
"owaka.live",18.03903935185185,1.1322685185185186
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",18.018738425925925,4.943229166666667
"fort-monitor.ru",17.89972222222222,2.9931134259259258
"ivao.aero",17.59002314814815,1.5384606481481484
"freemaptools.com",17.489965277777777,2.2260300925925924
"mindat.org",17.480486111111112,4.260173611111111
"tallinn.ee",17.419131944444445,0.6432523148148148
"ipmetradar.com.br",17.327662037037037,0.3154976851851852
"simrail.app",17.287824074074077,1.137025462962963
"flightsim.to",17.23298611111111,4.261064814814815
"haya.es",17.20116898148148,0.5480208333333333
"nycpokemap.com",17.200578703703705,1.4189814814814814
"ruptela.com",17.101134259259258,2.1211458333333333
"ilmeteo.it",16.970891203703705,0.14700231481481482
"esri.com",16.96891203703704,7.40125
"tilannehuone.fi",16.61372685185185,0.5984490740740741
"logitracs.com",16.46990740740741,3.025787037037037
"capfun.com",16.447372685185183,0.5759027777777778
"telekom.de",16.390555555555558,2.307500000000001
"flightera.net",16.293611111111108,0.820925925925926
"alertca.live",16.15766203703704,0.7866898148148148
"waymarkedtrails.org",15.886701388888888,2.7244097222222217
"cirkwi.com",15.85486111111111,1.6615856481481481
"1maps.ru",15.802916666666667,4.528472222222222
"abexacloud.com",15.668726851851853,0.03756944444444444
"latlong.net",15.58423611111111,6.270439814814814
"geoconfirmed.org",15.375405092592592,1.1511921296296297
"nap-camp.com",15.258900462962963,0.8644444444444445
"wikiloc.com",15.225694444444446,5.091712962962962
"stigmap.gr",15.21298611111111,1.0542708333333333
"trackbus.in",15.073009259259258,0.9390277777777778
"192.168.106.15",15.031967592592592,2.3148148148148147e-05
"kemdikbud.go.id",14.869097222222221,1.3309490740740744
"weathercloud.net",14.689710648148148,0.6806134259259259
"gov.hu",14.536250000000003,0.3182407407407409
"semob.df.gov.br",14.519050925925926,0.09429398148148148
"abs.gov.au",14.433171296296297,0.7623148148148148
"searates.com",14.38736111111111,0.35002314814814817
"mapio.net",14.313368055555555,1.3739467592592594
"keraunos.org",14.277349537037036,0.9589930555555556
"getrak.com",14.20898148148148,0.660798611111111
"supercharge.info",14.035891203703704,2.184340277777778
"inpost.es",14.035636574074074,0.8501504629629629
"wifispc.com",13.94457175925926,0.9860300925925926
"komparing.com",13.70849537037037,0.8645717592592592
"micronauta.dnsalias.net",13.650798611111112,0.3168287037037037
"angazadesign.com",13.640381944444444,0.831875
"phototravellers.de",13.628993055555556,0.38155092592592593
"cdcdengue.azurewebsites.net",13.557997685185185,0.6821180555555556
"eclipse2024.org",13.523229166666667,2.3764699074074076
"locator.ua",13.517673611111107,1.3007291666666665
"urentbike.ru",13.413611111111111,1.320162037037037
"gpx.studio",13.397488425925927,3.4653009259259258
"rail.cc",13.377592592592592,0.8022569444444444
"lwz-vorarlberg.at",13.37292824074074,0.08700231481481482
"simplaza.org",13.368113425925927,1.0050694444444446
"kpt.kyiv.ua",13.362488425925926,0.1913888888888889
"fetchgis.com",13.339236111111111,4.163657407407407
"huntermonitoreo.com",13.331840277777777,1.925474537037037
"openstreetmap.ru",13.256527777777778,9.045775462962963
"historicaerials.com",13.242025462962964,5.905266203703704
"policia.gov.co",13.094074074074076,1.6841087962962964
"10.206.1.210",13.050451388888888,0.5349074074074074
"centraldofuncionario.com.br",12.904212962962964,0.2705208333333333
"buscounchollo.com",12.877488425925927,0.4044212962962963
"visir.is",12.866782407407408,0.8397800925925926
"m2mbd.com",12.852071759259259,1.3439814814814814
"gdedps.com",12.72113425925926,0.4238310185185185
"itrack.top",12.649710648148147,1.467974537037037
"truck-control.by",12.634884259259257,1.112152777777778
"119.235.249.42",12.632974537037038,0.09423611111111112
"amazon.dev",12.611793981481476,9.03795138888889
"spain.info",12.60644675925926,1.3624421296296296
"24hm.net",12.591030092592597,2.077002314814815
"freetrack.com.ua",12.55783564814815,0.8179976851851851
"spartan.com",12.5300462962963,0.3807407407407408
"baly.iq",12.41681712962963,0.24785879629629629
"kundligpt.com",12.368969907407408,1.0339351851851852
"mundraub.org",12.331666666666667,1.4990625
"slowhop.com",12.28920138888889,0.6275925925925926
"moscarossa.biz",12.18863425925926,0.5136805555555556
"anube.es",12.06170138888889,1.077824074074074
"orientering.se",11.860925925925926,1.2482754629629629
"trackgps.ro",11.799212962962963,1.6630208333333332
"kojaro.com",11.780625,0.581099537037037
"transport.cv.ua",11.775682870370371,0.11046296296296296
"iplogger.org",11.634641203703703,0.7407523148148148
"relaiscolis.com",11.632986111111112,0.7220949074074074
"klinikradar.de",11.601354166666667,0.0857175925925926
"mappedometer.com",11.375775462962963,3.417361111111111
"tha.kz",11.372175925925927,0.29802083333333335
"politiadefrontiera.ro",11.26287037037037,0.12267361111111111
"avval.ir",11.245729166666667,0.30613425925925924
"freizeitmonster.de",11.240104166666667,0.3142013888888889
"fourc.net",11.161527777777778,0.022384259259259257
"autotrack.nl",11.146296296296297,0.2933101851851852
"rce-event.de",11.126388888888888,0.004201388888888889
"maklarhuset.se",11.122800925925926,0.3300347222222222
"kooora.com",11.00358796296296,0.3578587962962963
"nehnutelnosti.sk",11.001840277777777,1.3613194444444445
"traseo.pl",10.998344907407407,1.5383101851851853
"agriturismo.it",10.978206018518518,1.035
"ozon.ru",10.939016203703703,0.3475694444444445
"komoot.de",10.922812500000001,2.6095949074074074
"speedy.com.ar",10.868090277777778,0.6282175925925926
"rescue1122.org",10.851493055555556,1.1236805555555556
"globalpetfoods.com",10.847280092592582,0.02717592592592593
"geocaching.com",10.799016203703705,1.6228587962962964
"worldpostalcode.com",10.72712962962963,3.081516203703704
"133.242.64.233",10.686238425925925,0.2931712962962963
"sitrack.mx",10.673703703703703,1.0666087962962962
"streetcheck.co.uk",10.646550925925926,1.8191666666666666
"glidernet.org",10.57966435185185,0.9948611111111111
"regacloud.ch",10.575960648148149,0.0
"meteocentrum.cz",10.54125,0.08394675925925926
"kazantransport.ru",10.353483796296297,0.18631944444444445
"smartmovepro.net",10.321006944444445,0.5689930555555555
"astro.com",10.210486111111111,0.5400694444444445
"sondehub.org",10.18730324074074,0.9125347222222223
"itrack.com.br",10.1153125,1.4015740740740739
"bargheman.com",10.01462962962963,0.7811805555555555
"monster.de",9.93724537037037,1.0650810185185184
"geoconfirmed.azurewebsites.net",9.93181712962963,0.8484837962962963
"educamaisbrasil.com.br",9.911030092592593,1.051238425925926
"geoportal.co.me",9.863969907407407,1.0244675925925926
"project-gc.com",9.806261574074075,1.0732291666666667
"aqar.fm",9.793368055555556,0.868287037037037
"e-plan.gov.tr",9.78136574074074,3.085914351851852
"tide.ws",9.769097222222223,0.7204050925925926
"dhl.pl",9.757222222222222,1.7129050925925926
"rybalku.ru",9.748935185185186,1.3834490740740741
"lardi-trans.com",9.68587962962963,0.08974537037037036
"vriskoapostasi.gr",9.68173611111111,0.6140162037037037
"findstarlink.com",9.576261574074074,0.30670138888888887
"eurobydleni.cz",9.551574074074074,1.209988425925926
"ubica.ec",9.534872685185187,1.224548611111111
"gpsvisualizer.com",9.534282407407407,2.747025462962963
"touristgah.com",9.527037037037037,0.7121412037037037
"squareyards.com",9.505219907407408,0.48506944444444444
"lasy.gov.pl",9.486145833333333,1.9595717592592592
"mobilauto.com.ua",9.48462962962963,0.2934837962962963
"googleusercontent.com",9.481863425925855,1.9665277777777612
"nobat.ir",9.386805555555556,1.709988425925926
"e-turysta.pl",9.350729166666667,1.579675925925926
"mobilenumbertracker.com",9.341504629629629,0.38658564814814816
"tractive.com",9.331342592592593,5.916053240740741
"quaeldich.de",9.277916666666666,0.45815972222222223
"overseetracking.com",9.276782407407408,3.0316319444444444
"hinode.pics",9.231678240740742,1.3063888888888888
"huawei.com",9.196342592592586,2.656435185185184
"mondialrelay.nl",9.192615740740742,0.28625
"gestya.com",9.174641203703702,0.8714583333333332
"jupem.gov.my",9.151319444444445,2.375509259259259
"ligataxi.com",9.109942129629632,0.40179398148148143
"assistcargo.com",9.0540625,0.5108680555555556
"normandie-tourisme.fr",9.05056712962963,0.4065625
"la-flamme-rouge.eu",9.01064814814815,1.6547337962962965
"tidetimes.org.uk",8.980960648148148,0.24078703703703705
"ministeriodelinterior.gob.ec",8.973298611111112,1.0903240740740743
"fulltrackapp.com",8.968032407407406,1.9079513888888882
"lyft.net",8.9240625,3.310810185185185
"fish-search.ru",8.90537037037037,1.3445138888888888
"koordinaten-umrechner.de",8.895046296296297,1.3810069444444444
"doz.pl",8.88380787037037,0.2966435185185185
"shipxpert.de",8.842905092592593,2.8335648148148147
"bergtour-online.de",8.833761574074074,0.5458449074074074
"stops.lt",8.755011574074075,0.42358796296296297
"leafletjs.com",8.741331018518519,0.40875
"yellowfox.de",8.737233796296296,0.7991666666666667
"fws.gov",8.723553240740742,1.3514930555555555
"logisticadcn.com",8.680416666666666,0.7256597222222223
"gloryshole.com",8.675208333333334,0.5684375
"senamhi.gob.pe",8.65795138888889,0.629710648148148
"udg.mx",8.65392361111111,0.3501388888888889
"lefigaro.fr",8.648773148148148,0.8825578703703704
"malangkota.go.id",8.627928240740742,0.14081018518518518
"czynaczas.pl",8.617581018518518,0.4333912037037037
"geosetter.de",8.563506944444445,2.7434606481481483
"citas.med.ec",8.558993055555556,0.6584722222222222
"foundi.info",8.549999999999999,2.8020833333333335
"hac.hr",8.541087962962962,0.6623726851851852
"map-dot-dot-maker-377414.ey.r.appspot.com",8.456099537037037,0.44197916666666665
"icomera.com",8.434166666666666,0.10907407407407407
"otenko.com",8.423483796296296,0.7087847222222222
"filae.com",8.41423611111111,0.3248611111111111
"fleetx.io",8.374201388888888,1.3709259259259259
"m2bomber.com",8.36263888888889,0.4127083333333333
"annunci69.it",8.356157407407407,0.0843287037037037
"orderlord.com",8.338391203703704,0.6301736111111111
"adultwork.com",8.305289351851853,0.8380439814814814
"fuelo.net",8.292256944444444,0.5073611111111112
"clubocean.org",8.290381944444444,1.1993055555555556
"tracergps.com",8.22275462962963,0.48872685185185194
"scout-gps.ru",8.219351851851851,0.9317245370370371
"lvgmc.lv",8.212488425925926,0.2213425925925926
"makemydrivefun.com",8.177662037037036,0.726412037037037
"mispicaderos.com",8.12761574074074,0.47436342592592595
"grupabiwakowa.pl",8.079513888888888,0.37193287037037037
"mapsdirections.info",8.040219907407407,0.9737268518518518
"apvts-map.web.app",8.021435185185185,1.1678472222222223
"celesc.com.br",8.01119212962963,1.0682407407407408
"bienestar.gob.mx",7.993738425925927,0.2852893518518519
"anglers.jp",7.975555555555555,0.3752662037037037
"fisch-hitparade.de",7.946898148148148,0.16340277777777779
"securitrac.net",7.934259259259259,0.13586805555555556
"geotastic.net",7.913252314814815,0.6239467592592592
"pleinchamp.com",7.911875,0.10467592592592592
"epolice.ir",7.894293981481481,0.21372685185185186
"compareschoolrankings.org",7.892754629629629,0.5623263888888889
"brono.com",7.860590277777777,1.2034259259259257
"vau.aero",7.839097222222223,0.3542824074074074
"boxnow.gr",7.8072337962962965,0.5441782407407408
"goradar.ru",7.793935185185185,0.968136574074074
"widetech.co",7.79130787037037,2.065752314814815
"osp.tech",7.786041666666668,1.0564930555555556
"nsw.gov.au",7.7429282407407385,1.1994907407407405
"osm4wiki.toolforge.org",7.735752314814815,2.574479166666667
"ridingazua.cc",7.7125462962962965,0.9145717592592593
"o3.ru",7.712280092592593,0.21644675925925927
"talabatey.com",7.710868055555555,0.42626157407407406
"maxoptra.ru",7.691076388888889,0.3175810185185185
"boxdelivery.com.br",7.689456018518518,0.07835648148148149
"remoteeyeplsat.net",7.686238425925926,0.6212731481481482
"gaccom.jp",7.6859375,1.0203472222222223
"bcfiremap.com",7.669282407407407,0.9919328703703704
"gps-viewer.com",7.665185185185186,0.8467939814814816
"spotwork.biz",7.657523148148148,0.665
"aqicn.org",7.584016203703704,0.28291666666666665
"legendstracking.com",7.578865740740737,1.0741435185185175
"shalom.com.pe",7.55025462962963,0.20368055555555553
"track-pod.com",7.543333333333333,0.5768518518518518
"biji.co",7.477407407407408,1.8670254629629628
"pets4homes.co.uk",7.412916666666667,0.26158564814814816
"sitrack.com",7.380787037037037,0.6829976851851851
"url.edu.gt",7.3731481481481485,0.01912037037037037
"buser.com.br",7.344583333333333,0.16722222222222222
"skybrake.lv",7.312337962962963,1.1658333333333335
"italianhousesforsale.com",7.305625,0.35207175925925926
"neoris.io",7.304756944444445,1.3577546296296295
"rpdy.us",7.304490740740742,1.892418981481481
"geocache.fi",7.304444444444445,1.412662037037037
"fpln.ru",7.258831018518518,0.7272453703703704
"supercasa.pt",7.2472916666666665,1.0920486111111112
"inmet.gov.br",7.240590277777778,0.341875
"snet.gob.sv",7.226840277777778,0.3408564814814815
"apple.com",7.224305555555556,4.295023148148147
"sre.gob.mx",7.221076388888888,0.3527199074074074
"usgs.gov",7.207800925925925,1.591377314814815
"streetguide.co.uk",7.195578703703704,0.9060763888888889
"mosgortrans.com",7.099965277777778,0.5255787037037036
"nav.by",7.096574074074074,0.3943171296296296
"realtsoft.net",7.082465277777776,0.41155092592592624
"www.gob.mx",7.052986111111111,0.2099537037037037
"spravkaforme.com",7.029363425925926,0.4252430555555556
"atlantida2.mx",7.028761574074074,0.5988657407407408
"cottagesincanada.com",7.02806712962963,1.0601388888888892
"bus62.ru",7.014641203703704,0.3340046296296296
"topuniversities.com",7.014027777777778,0.3421990740740741
"seatemperatu.re",7.012222222222222,0.16174768518518517
"ot76.ru",7.002997685185186,0.16780092592592594
"citypoint.ru",7.001458333333334,1.0262962962962963
"rigassatiksme.lv",6.998090277777778,0.2876273148148148
"army.mil",6.973530092592593,2.306620370370371
"dgt.es",6.954837962962962,0.5815972222222222
"deine-berge.de",6.942303240740741,0.7856018518518518
"pieterpad.nl",6.931180555555555,0.21444444444444444
"nex.ba",6.928472222222222,0.38938657407407407
"familio.org",6.9225462962962965,1.9712152777777778
"busy-krk.pl",6.921053240740741,0.43997685185185187
"transfinder.com",6.9185648148148156,2.078391203703704
"caminhoesecarretas.com.br",6.916608796296296,0.09967592592592592
"skaner.com",6.898055555555556,1.199988425925926
"fsifmhosting.com",6.896782407407406,0.06574074074074074
"optidata.pl",6.884710648148148,0.10938657407407408
"mimamoru-kuruma.jp",6.883472222222221,1.582465277777778
"pttn.com",6.876898148148149,0.17488425925925927
"skyfms.com",6.86486111111111,1.2756828703703702
"rosseti-sib.ru",6.840601851851852,2.070636574074074
"manuaisescolares.pt",6.834317129629629,0.10960648148148149
"relive.cc",6.825613425925926,0.5279050925925926
"entree.nu",6.823425925925926,0.11405092592592593
"openstreetmap.de",6.816527777777777,1.0531481481481484
"exati.com.br",6.781979166666666,0.3578472222222224
"pathfindsistema.com.br",6.772164351851853,0.7446064814814815
"numbeo.com",6.755729166666667,0.06754629629629628
"ceb.lk",6.735416666666667,1.135011574074074
"svr.nl",6.717789351851851,0.14688657407407407
"unesonora.com",6.696168981481481,0.10407407407407407
"loeberute.dk",6.69443287037037,0.8221990740740741
"redremax.com",6.678043981481482,0.050694444444444445
"delengine.com",6.657916666666667,0.7621180555555556
"treinposities.nl",6.656006944444443,0.30246527777777776
"frequence-sud.fr",6.6274189814814815,0.06023148148148148
"zditm.szczecin.pl",6.585821759259259,0.18068287037037037
"rateyourmusic.com",6.569456018518519,0.4995717592592593
"bilkom.pl",6.567534722222222,0.19297453703703704
"nits.com.bd",6.5483217592592595,1.3615162037037036
"andreani.com.ar",6.537465277777777,0.5493750000000001
"spx.co.id",6.52769675925926,0.15834490740740742
"fireplug.be",6.5262268518518525,0.026793981481481485
"haritamap.com",6.5140625,2.3615856481481483
"in-pocasi.cz",6.501400462962963,0.35256944444444444
"getquickride.com",6.460393518518519,0.11635416666666668
"esdm.go.id",6.459201388888889,1.6511921296296297
"decea.mil.br",6.448009259259259,0.4110763888888889
"performance-al.com.br",6.440763888888888,0.43721064814814814
"e-leiloes.pt",6.439282407407407,0.2927314814814815
"mapillary.com",6.438657407407407,2.123136574074074
"blocket.se",6.433275462962963,0.43364583333333334
"logistic.tools",6.415706018518518,0.6508796296296296
"sucursales.net",6.401446759259259,0.4304861111111111
"nowmsg.com",6.394814814814815,2.93162037037037
"paypoint.com",6.3867824074074075,1.3946527777777777
"yedas.com",6.383877314814815,0.14511574074074074
"tdc.dk",6.380682870370371,0.3813310185185185
"tranzy.ai",6.3691203703703705,0.058263888888888886
"10.10.20.18",6.3655787037037035,0.05990740740740741
"distanciacidades.net",6.34917824074074,0.4467824074074074
"zivefirmy.cz",6.34837962962963,0.9138194444444444
"viacargo.com.ar",6.347916666666666,0.1664699074074074
"cnr.gob.sv",6.347581018518518,1.9254745370370372
"navifleet.pl",6.342476851851852,0.7754282407407407
"inlog.com.br",6.339918981481482,0.8960416666666665
"hurra-draussen.de",6.3394560185185185,0.363125
"motcmpb.gov.tw",6.31474537037037,1.0778356481481481
"ufalinux.ru",6.3125231481481485,0.025231481481481483
"prodigycad.com",6.307280092592593,1.1757986111111112
"here.com",6.297534722222222,4.108194444444444
"sptrans.com.br",6.272916666666665,0.11944444444444445
"brasilrisk.com.br",6.2629166666666665,0.5949074074074074
"mrud.ir",6.2588888888888885,0.39503472222222225
"travelwest.info",6.231863425925926,0.38476851851851857
"koponyeg.hu",6.224421296296296,0.0032523148148148147
"visitzuidlimburg.nl",6.21931712962963,0.3724074074074074
"evolveodm.co.uk",6.2190625,0.002511574074074074
"greenbuses.gr",6.215578703703704,0.6412500000000001
"tourister.ru",6.213437500000001,0.7617939814814809
"garage-gps.com",6.1882523148148145,0.3129398148148148
"chowari.jp",6.182731481481481,0.33782407407407405
"ckenerji.com.tr",6.178680555555556,0.17836805555555554
"brunoespiao.com.br",6.168414351851852,0.5814930555555555
"tigo.net.bo",6.15568287037037,0.3244560185185185
"acme.com",6.135625000000001,1.9210763888888889
"rappi.com",6.135219907407407,0.4000578703703703
"parkinglist.de",6.119768518518518,0.7426851851851852
"showmelocal.com",6.111979166666666,2.1260648148148147
"linkfanel.net",6.109131944444444,0.2103125
"dokladno.com",6.087731481481481,0.7363888888888889
"mtbroutes.nl",6.077604166666666,0.12142361111111111
"spatialest.com",6.062523148148148,3.3516087962962966
"adcombi.com",6.062106481481481,0.01474537037037037
"intra.rs.gov.br",6.060995370370371,0.5393055555555556
"medu.ir",6.041851851851851,0.3647222222222222
"topreality.sk",6.040810185185185,0.7474074074074073
"utagawavtt.com",6.02818287037037,0.7137152777777778
"104.com.tw",6.0242708333333335,0.30994212962962964
"enamad.ir",6.01931712962963,0.2090625
"bestmaps.ru",6.0020949074074075,1.3164583333333333
"thelandapp.com",5.971203703703703,2.2105208333333333
"gpstrackerxy.com",5.961828703703704,0.6488194444444444
"persat.com.ar",5.938136574074074,0.2227430555555556
"radiosondy.info",5.916875,0.3245486111111111
"linqo.io",5.903067129629629,0.7604166666666666
"tcdd.gov.tr",5.892164351851851,0.9386226851851851
"matrixiangroup.com",5.8883680555555555,2.7480671296296295
"cabs.gr",5.886932870370371,0.08064814814814815
"pochivka.bg",5.883495370370371,0.5601041666666667
"grupo-logistics.com",5.882592592592593,0.45479166666666665
"p-on.ru",5.87261574074074,0.6999652777777777
"simrail.me",5.833287037037037,0.4782986111111111
"finder-portal.com",5.832372685185185,0.6539930555555555
"jadlog.com.br",5.818645833333334,0.31730324074074073
"buste.in",5.808611111111111,0.939375
"carbu.com",5.801678240740741,0.2939467592592593
"cybo.com",5.781331018518518,0.6521296296296293
"itstransdata.com",5.765659722222218,0.6214814814814816
"huntermonitoreoperu.com",5.7562037037037035,0.6437268518518519
"lvceli.lv",5.7510763888888885,0.8019791666666667
"cleardarksky.com",5.712071759259259,1.1057523148148147
"deepwater.com",5.695567129629629,0.0028125
"apisul.com.br",5.646944444444444,0.48962962962962964
"infornet.com.br",5.643541666666667,0.5038194444444445
"scootapi.com",5.63613425925926,0.1850925925925926
"even3.com.br",5.629525462962963,0.1245949074074074
"territorymaps.org",5.628634259259259,1.3803124999999998
"373soft.ru",5.627719907407407,0.4996759259259259
"saabtnt",5.621354166666666,1.2894560185185184
"one.network",5.60375,2.628576388888889
"wikimapia.org",5.603043981481481,1.7010069444444444
"fm-track.com",5.600972222222223,1.0847222222222226
"bikerouter.de",5.596666666666667,0.7544907407407407
"frubana.com",5.583101851851852,0.37826388888888896
"smprojects.ru",5.550682870370371,0.15859953703703705
"digitalglobe.com",5.550208333333334,2.5089004629629637
"codigopostal.gob.pe",5.546458333333334,0.0957638888888889
"shipnow.ir",5.506655092592593,0.10850694444444443
"sentiers-en-france.eu",5.491793981481481,1.032673611111111
"wom.co",5.478900462962963,1.0012847222222223
"radareu.cz",5.478344907407408,0.20185185185185187
"autogari.ro",5.475983796296285,0.2600925925925932
"randogps.net",5.475231481481481,0.9669328703703703
"sab.gov.co",5.4465625,0.008067129629629629
"livegpstracks.com",5.443564814814815,0.5412962962962963
"chaletsauquebec.com",5.437523148148148,0.8711111111111111
"geamap.com",5.425520833333334,2.6225578703703705
"infofinderi.com",5.411956018518518,0.7696412037037037
"ant-logistics.com",5.407199074074074,0.5092129629629629
"lalafo.kg",5.394409722222222,0.05329861111111111
"paradisu.de",5.385300925925926,0.3196412037037037
"divisiongps.com.ar",5.370451388888889,0.11159722222222222
"egazar.gov.mn",5.337916666666667,1.3425462962962962
"antipodesmap.com",5.332893518518518,0.9749884259259259
"busplus.com.ar",5.331956018518519,0.4883564814814815
"cybermapa.com",5.295173611111111,0.534884259259259
"bursakart.com.tr",5.291180555555555,0.26658564814814817
"coordinates-converter.com",5.289143518518519,1.0334375
"sevtransport-online.ru",5.276805555555556,0.27533564814814815
"ambiente.sp.gov.br",5.273831018518519,0.5342592592592593
"gardasee.de",5.2681712962962965,0.17017361111111112
"kukarta.ru",5.264768518518519,0.28717592592592595
"twpkinfo.com",5.25962962962963,1.1571180555555556
"calisthenics-parks.com",5.251388888888889,0.2699537037037037
"igis-transport.ru",5.239826388888889,0.05071759259259259
"hcmr.gr",5.233194444444444,0.5605324074074074
"spotair.mobi",5.2109375,0.10534722222222222
"skyguard.com.gt",5.208171296296296,0.01457175925925926
"reality.sk",5.174178240740741,0.5444560185185185
"centr.by",5.159756944444445,0.0794212962962963
"routezoeker.com",5.158460648148148,0.6207407407407407
"idatabaze.cz",5.154918981481481,0.5753125
"tylerapp.com",5.154085648148149,1.4613657407407408
"arvento.com",5.148449074074074,1.2247453703703703
"redtaxi.co.in",5.145636574074074,0.20630787037037035
"ports.com",5.126979166666667,1.05375
"69.172.241.230",5.120856481481481,1.0452430555555556
"plantnet.org",5.111111111111111,0.10739583333333333
"epaka.pl",5.095636574074022,0.13202546296296294
"ibge.gov.br",5.0888425925925915,0.6424305555555557
