"host","tps","tps_miss"
"openstreetmap.org",1570.0081597222227,519.1204745370369
"becasbenitojuarez.gob.mx",696.9984259259259,10.289745370370369
"localhost",223.4175925925926,25.242106481481482
"openrailwaymap.org",165.42471064814816,26.726342592592594
"routesmart.com",137.59421296296296,35.36712962962963
"mondialrelay.fr",111.68699074074074,4.028402777777778
"onliner.by",94.59407407407407,2.168113425925926
"arcgis.com",76.64011574074071,14.88197916666664
"kadastr.live",75.81335648148148,22.511319444444446
"ad-production-stage.com",73.76597222222222,0.07018518518518518
"myrouteapp.com",65.63277777777778,12.269074074074075
"tracksolid.com",64.25096064814815,7.916168981481482
"karnaval.ir",60.78584490740741,3.3896875
"mosreg.ru",58.451111111111125,3.5382175925925927
"qualp.com.br",58.010312500000005,1.0507291666666665
"topographic-map.com",57.70738425925925,5.609201388888888
"jajiga.com",56.571504629629636,0.5416087962962963
"drivetest.ca",52.62396990740741,0.36890046296296297
"sentinel-hub.com",52.1697337962963,12.05087962962963
"skelbiu.lt",49.6674074074074,5.971828703703704
"mobiliz.com.tr",48.15445601851852,5.816226851851852
"127.0.0.1",47.18075231481482,5.519571759259259
"ibge.gov.br",46.098680555555575,7.710567129629628
"nakarte.me",45.938125,11.260671296296296
"anwb.nl",43.623726851851856,1.3319560185185184
"tracksolidpro.com",43.58660879629631,6.289687499999999
"afstandmeten.nl",43.18295138888889,3.1139467592592593
"imobiliare.ro",42.145243055555554,2.1363541666666666
"gites-de-france.com",41.995057870370374,2.255138888888889
"fishermap.org",41.54793981481482,13.986238425925926
"rubmaps.ch",41.476655092592594,1.6957407407407408
"freedar.uk",40.63993055555555,1.240162037037037
"royallepage.ca",39.75915509259259,1.5888310185185184
"solutudo.com.br",38.10899305555556,0.7759953703703704
"araskargo.com.tr",37.889016203703704,2.167210648148148
"openstreetmap.fr",37.51369212962963,3.450555555555556
"atrbpn.go.id",37.477662037037035,9.791226851851853
"findlatitudeandlongitude.com",37.37424768518518,8.663680555555555
"cdsvyatka.com",35.936712962962964,0.3452662037037037
"busti.me",35.68158564814815,1.2059027777777778
"sinopticoplus.com",34.75755787037037,1.177824074074074
"calculitineraires.fr",34.129062499999996,5.007731481481481
"gays-cruising.com",33.335462962962964,1.3640856481481483
"atlasgr.com.br",33.08099537037037,1.2810532407407407
"trackgps.ro",32.01298611111111,5.303125
"rutadirecta.com",31.926446759259257,0.5705787037037037
"adsbexchange.com",31.923541666666665,2.7248379629629627
"omnicomm.ru",31.489317129629633,5.120138888888889
"www.gob.mx",30.213715277777776,0.21487268518518518
"dhl.pl",29.507002314814812,4.420023148148148
"codigopostal.gov.co",29.47849537037037,1.861886574074074
"tvil.ru",29.119189814814817,1.2612499999999998
"windfinder.com",29.017118055555557,2.8808680555555557
"randonneurs.fi",28.99162037037037,2.235590277777778
"geotree.ru",28.42789351851852,4.018402777777778
"adcombi.com",28.126655092592593,0.03836805555555556
"radar-opadow.pl",27.727824074074075,0.6111458333333334
"mapcustomizer.com",27.031111111111112,3.3955555555555557
"wikiroutes.info",26.787372685185186,3.880636574074074
"jcyl.es",26.258981481481484,0.10656250000000006
"",26.035127314814815,7.079097222222222
"opentechgr.com.br",25.85563657407408,1.7913425925925925
"retromap.ru",25.71763888888889,5.646064814814815
"ipmetradar.com.br",25.37644675925926,0.5408796296296297
"gpstrackerxy.com",25.293750000000003,2.237372685185185
"pastvu.com",25.21136574074074,3.7419907407407407
"visugpx.com",25.194074074074074,4.196284722222222
"ruptela.com",24.49230324074074,3.0655787037037037
"gpvweather.com",24.34611111111111,0.01814814814814815
"navifleet.pl",24.23224537037037,2.8332407407407407
"lightningmaps.org",24.20921296296296,2.2589814814814817
"d-flight.it",24.007060185185185,4.242824074074074
"statshunters.com",23.709131944444444,1.8578472222222224
"mundraub.org",23.59232638888889,2.8511458333333333
"satwork.net",23.340011574074076,2.3875462962962963
"monitoreo360.com",23.29554398148148,1.4344791666666667
"omnilink.com.br",23.117060185185185,2.0272916666666667
"trackingo.in",23.052638888888893,2.357962962962966
"cruisingmap.net",23.01269675925926,1.503125
"wpfmobilemap.app",22.919525462962962,3.8624537037037037
"glonasssoft.ru",22.916157407407404,3.3724421296296296
"detectme.net",22.854849537037037,0.08340277777777778
"latlong.net",22.71537037037037,7.688865740740741
"aqar.fm",22.68611111111111,1.849212962962963
"openseamap.org",22.44741898148148,5.926874999999999
"rotasbrasil.com.br",22.401828703703703,0.8814351851851852
"natuurmonumenten.nl",22.26622685185185,1.1636805555555556
"metrocuadrado.com",22.142824074074074,0.38557870370370373
"legendstracking.com",22.072303240740748,2.0130671296296296
"all-routes.ru",21.95693287037037,2.2773958333333333
"att.com",21.87196759259259,2.0527662037037033
"huntermonitoreo.com",21.821296296296296,1.8990972222222222
"cirkwi.com",21.713622685185186,1.2505208333333333
"esri.com",21.396574074074074,7.759236111111111
"inpost.es",21.134479166666665,0.47636574074074073
"nap-camp.com",21.049895833333334,0.9942824074074074
"telkom.co.id",20.43019675925926,1.639143518518519
"openstreetmap.hu",20.246412037037036,3.4202893518518516
"hsc.gov.ua",19.71758101851852,0.3534027777777778
"ravex.com.br",19.696782407407408,1.0660069444444444
"speedy.com.ar",19.617662037037036,1.021099537037037
"kosmosnimki.ru",19.52649305555556,3.448703703703703
"lefigaro.fr",19.488229166666667,1.2064699074074074
"doz.pl",19.47400462962963,0.5640509259259259
"m2mbd.com",19.33946759259259,0.8890046296296297
"nycpokemap.com",19.057719907407407,0.9270949074074074
"mindat.org",19.046747685185185,3.774733796296296
"openrouteservice.org",18.71122685185185,3.058877314814815
"touristgah.com",18.63025462962963,0.9610416666666667
"sirap.fr",18.287476851851853,5.708009259259262
"haya.es",18.12289351851852,0.4403125
"la-spa.fr",17.96358796296296,0.12222222222222222
"360radar.co.uk",17.955972222222222,0.2873032407407407
"policia.gov.co",17.786296296296296,1.0255787037037039
"moscarossa.biz",17.486527777777777,0.4022337962962963
"buonny.com.br",17.45158564814815,0.8139930555555556
"searates.com",17.444016203703704,0.19060185185185186
"fort-monitor.ru",17.393680555555555,2.5918287037037038
"keraunos.org",17.346168981481483,0.5165972222222223
"footpathmap.co.uk",17.232453703703705,4.662546296296297
"ruta0.com",17.161319444444445,1.643125
"marinetraffic.live",17.010949074074073,1.8495717592592593
"minsktrans.by",16.86130787037037,0.14677083333333335
"floodmap.net",16.654247685185187,1.0986805555555557
"hinode.pics",16.573888888888888,1.6434259259259258
"mapio.net",16.57300925925926,1.7820138888888888
"mutu-kgn.ru",16.5459375,0.28408564814814813
"freemaptools.com",16.487152777777776,1.5926041666666666
"kojaro.com",16.353935185185186,0.42475694444444445
"angazadesign.com",16.31923611111111,0.42625
"brouter.de",16.316261574074073,2.917986111111111
"tilannehuone.fi",16.13460648148148,0.38091435185185185
"nocowanie.pl",16.051886574074228,1.1881249999999934
"digitrack.pl",16.017268518518517,1.4515972222222224
"kooora.com",15.711053240740739,0.46125
"rainviewer.com",15.563564814814814,0.21960648148148149
"aqicn.org",15.492743055555556,0.20325231481481482
"tha.kz",15.300266203703703,0.3371527777777778
"ministeriodegobierno.gob.ec",15.27247685185185,1.0347453703703702
"groupalarm.com",15.099016203703703,0.04244212962962963
"lyft.net",14.925694444444444,5.426678240740742
"epsb.ca",14.86347222222222,0.6063194444444444
"verkehrslage.de",14.647546296296296,0.704224537037037
"cargorun.ru",14.513865740740737,0.6895254629629628
"getrak.com",14.38087962962963,0.6514351851851851
"itspl.net",14.329201388888887,0.8996180555555555
"sii.cl",14.321539351851852,2.958194444444444
"samsung.com",14.245023148148148,5.7139699074074075
"stops.lt",13.978946759259259,0.49222222222222217
"prasarana.com.my",13.973229166666666,0.13422453703703704
"komparing.com",13.796273148148147,0.5260416666666666
"semob.df.gov.br",13.714467592592593,0.08815972222222222
"remoteeyeplsat.com",13.613726851851851,0.7291435185185186
"gloryshole.com",13.608287037037037,0.6013773148148148
"securitrac.net",13.595752314814813,0.09875
"rail.cc",13.508113425925925,0.5539814814814815
"apple.com",13.420381944444445,7.412546296296297
"ucas.com",13.379560185185186,0.26880787037037035
"geoworld.space",13.289976851851852,0.6598148148148149
"world-weather.ru",13.289953703703704,1.1199074074074074
"dgt.es",13.226689814814813,0.5442708333333334
"datasystem.pl",13.224050925925926,2.1197569444444446
"infis.pl",13.178738425925925,2.4498611111111113
"fws.gov",13.076284722222223,1.1352430555555555
"itrack.com.br",13.053275462962963,1.8375231481481482
"ozon.ru",13.003726851851852,0.2747453703703704
"amazon.com",13.003599537037035,4.119525462962962
"worldpostalcode.com",12.977650462962963,2.9194097222222224
"map.army",12.815011574074074,1.1268287037037037
"fetchgis.com",12.778622685185185,3.4524305555555554
"119.235.249.45",12.71662037037037,0.08302083333333334
"phototravellers.de",12.715208333333333,0.4086458333333333
"lescrous.fr",12.652685185185186,0.07512731481481481
"gov.hu",12.53221064814815,0.2988078703703705
"fuelo.net",12.49123842592592,0.611087962962963
"lasy.gov.pl",12.467314814814811,2.999525462962963
"ifood.com.br",12.41587962962963,0.1259259259259259
"slowhop.com",12.408252314814815,0.5505902777777778
"nehnutelnosti.sk",12.400833333333333,1.3932175925925927
"historicaerials.com",12.392974537037036,4.970358796296296
"emporis.com",12.389166666666668,3.5185763888888886
"ceb.lk",12.387164351851851,0.5213425925925925
"carbu.com",12.331122685185186,0.3486458333333333
"wikiloc.com",12.279583333333333,3.6732870370370367
"sitrack.mx",12.167337962962963,1.1613310185185186
"registradores.org",12.135532407407407,1.9255324074074072
"200.77.236.49",12.112893518518518,0.24708333333333332
"visir.is",12.01954861111111,0.5746875
"transport.cv.ua",11.871458333333333,0.0945949074074074
"biji.co",11.833379629629627,1.6725578703703705
"e-leiloes.pt",11.806053240740741,0.3704398148148148
"ridewithgps.com",11.729803240740742,3.869652777777778
"abs.gov.au",11.722002314814816,0.7037268518518519
"10.206.1.210",11.52226851851852,1.1161574074074074
"bus62.ru",11.456018518518519,0.5663888888888888
"abexacloud.com",11.362870370370372,0.016921296296296295
"rega.ch",11.33136574074074,4.6296296296296294e-05
"annunci69.it",11.279386574074074,0.06744212962962963
"simplaza.org",11.251180555555555,0.5961689814814815
"streetcheck.co.uk",11.215625,1.073287037037037
"compareschoolrankings.org",11.167037037037037,0.5879166666666666
"ridingazua.cc",11.141840277777778,1.2802430555555555
"kensetumap.com",11.141701388888889,1.6297800925925927
"truck-control.by",11.1075,1.3366319444444446
"autotrack.nl",11.090127314814815,0.20456018518518518
"eais.go.kr",11.080717592592592,1.4317939814814815
"logitracs.com",10.913113425925927,1.838101851851852
"nobat.ir",10.893148148148148,0.06340277777777778
"tekom.pl",10.891597222222224,2.0328125
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.872141203703704,3.5992824074074075
"201.140.100.144",10.863321759259259,0.25667824074074075
"recorditalia.net",10.831469907407408,2.072511574074074
"sre.gob.mx",10.823530092592593,0.26942129629629624
"telekom.de",10.754074074074074,2.2926157407407417
"pleinchamp.com",10.734988425925925,0.07629629629629629
"itrack.top",10.723449074074074,1.0047222222222223
"mappedometer.com",10.677870370370371,2.634398148148148
"supercharge.info",10.656597222222222,1.1854282407407408
"senamhi.gob.pe",10.613055555555555,0.6410532407407407
"foundi.info",10.574074074074074,1.9508912037037036
"tallinn.ee",10.540983796296297,0.2675578703703704
"bargheman.com",10.500520833333333,0.8708333333333332
"service-public.fr",10.47642361111111,2.132951388888889
"overpass-turbo.eu",10.434560185185184,1.4675
"emis.gov.bd",10.42667824074074,0.26885416666666667
"talabatey.com",10.42099537037037,0.38449074074074074
"waymarkedtrails.org",10.416793981481481,2.080613425925926
"eurobydleni.cz",10.37525462962963,1.1994444444444445
"cnig.es",10.36273148148148,1.458599537037037
"gpstracking.ro",10.275949074074074,1.2722453703703702
"anglers.jp",10.205023148148149,0.2447800925925926
"parking.spb.ru",10.187048611111111,0.2000462962962963
"educamaisbrasil.com.br",10.185717592592592,1.1967939814814814
"astro.com",10.147592592592593,0.3870138888888889
"mappeweb.it",10.14150462962963,2.7707060185185184
"addressesandpostcodes.co.uk",10.136979166666666,2.2707291666666665
"civico.com",10.100219907407407,0.09180555555555556
"gaccom.jp",10.072523148148148,0.7789814814814814
"flixbus.com",10.04568287037037,0.16414351851851852
"mk.local",10.034085648148148,0.6996990740740741
"stigmap.gr",10.02332175925926,0.8902662037037037
"activetrip.me",10.008078703703704,1.9419212962962962
"fourc.net",9.990393518518518,0.09299768518518518
"brunoespiao.com.br",9.981990740740741,1.0126273148148148
"leafletjs.com",9.966435185185185,0.38775462962962964
"smartmovepro.net",9.960729166666663,0.7195601851851853
"orderlord.com",9.96042824074074,0.5620254629629632
"kpt.kyiv.ua",9.881018518518518,0.13613425925925926
"smartivo.com",9.83707175925926,1.0694560185185185
"statuspnr.in",9.824421296296297,0.7216319444444445
"axega112.gal",9.784988425925926,0.015185185185185185
"kazantransport.ru",9.741076388888889,0.12268518518518519
"fuelgr.gr",9.718842592592592,0.40174768518518517
"bilkom.pl",9.697986111111112,0.13699074074074072
"brono.com",9.60914351851852,1.0541898148148148
"geotastic.net",9.607083333333334,0.45743055555555556
"nits.com.bd",9.565162037037037,1.1274768518518519
"mtrack.eu",9.49511574074074,0.6088888888888888
"mapillary.com",9.46005787037037,3.4634375
"tractive.com",9.434849537037037,4.957395833333333
"meteocentrum.cz",9.375208333333333,0.048125
"fleetx.io",9.339212962962963,1.4630324074074075
"kemenkopukm.go.id",9.30994212962963,1.8692129629629628
"geoportal.co.me",9.304537037037036,0.8756944444444444
"sab.gov.co",9.279363425925926,0.004606481481481481
"tracergps.com",9.217962962962964,0.6917939814814815
"ligataxi.com",9.198298611111111,0.39052083333333315
"atrax4.com",9.166527777777778,1.1919791666666666
"tishineh.com",9.163796296296296,0.5619212962962963
"otenko.com",9.160972222222222,0.9045138888888888
"findstarlink.com",9.149224537037037,0.3985416666666667
"spain.info",9.126770833333335,0.8585995370370371
"rescue1122.org",9.078854166666666,0.3268402777777778
"koordinaten-umrechner.de",9.06267361111111,1.6627662037037036
"transmobil.pl",9.04587962962963,1.1080439814814815
"gestya.com",9.025208333333333,1.0288194444444445
"scout-gps.ru",9.022118055555556,1.1145949074074073
"greyhound.com",8.913993055555554,0.8148148148148149
"vrzen.org",8.873935185185186,0.15900462962962966
"mapsdirections.info",8.855509259259259,0.8240972222222223
"comune.roma.it",8.84673611111111,0.37606481481481485
"filae.com",8.829803240740741,0.3102199074074074
"centraldofuncionario.com.br",8.818125,0.18940972222222222
"gpsvisualizer.com",8.798692129629629,2.1772916666666666
"sucursales.net",8.789097222222223,0.3578472222222222
"geomappe.org",8.649074074074074,3.007858796296296
"vau.aero",8.586446759259259,0.12936342592592595
"bst.digital",8.582187499999998,0.6938657407407409
"cartoradio.fr",8.557777777777778,2.4570486111111114
"boxdelivery.com.br",8.53888888888889,0.05133101851851851
"openstreetmap.de",8.520069444444443,1.3320601851851852
"freetrack.com.ua",8.51912037037037,0.8528356481481482
"citas.med.ec",8.501331018518519,0.15096064814814816
"maiia.com",8.45761574074074,0.4842708333333333
"project-gc.com",8.397928240740741,0.7833564814814815
"geocaching.com",8.392858796296297,1.1862847222222221
"iform.dk",8.34400462962963,1.037974537037037
"geoportalgasolineras.es",8.3271875,0.3647337962962963
"firetree.net",8.319548611111111,0.7567939814814815
"fulltrackapp.com",8.316400462962958,1.4240393518518506
"m2bomber.com",8.313009259259259,0.33275462962962965
"e-turysta.pl",8.256493055555556,1.6182175925925926
"flota-online.pl",8.229363425925925,1.5398495370370364
"force.com",8.200416666666676,0.9791203703703703
"spotwork.biz",8.189247685185185,0.2991898148148148
"radiosondy.info",8.176469907407407,0.44685185185185183
"mobilenumbertracker.com",8.175185185185185,0.31819444444444445
"fpln.ru",8.081041666666666,0.7712731481481482
"nex.ba",8.080381944444444,0.38179398148148147
"adultwork.com",8.07386574074074,0.4598611111111111
"finder-portal.com",8.072557870370371,0.8498032407407408
"gdedps.com",8.056203703703703,0.23787037037037037
"komoot.de",8.050162037037039,2.402511574074074
"alarma.ro",8.006863425925925,0.5722453703703704
"gpsmanager.pl",8.00337962962963,1.7598842592592592
"lontex.pl",7.992199074074074,0.9714930555555555
"celesc.com.br",7.988206018518518,0.8362268518518519
"agriturismo.it",7.9496064814814815,0.7095833333333333
"shipxpert.de",7.940590277777778,2.8935069444444443
"sapo.pt",7.926076388888888,1.1748263888888888
"rybalku.ru",7.9207986111111115,1.2322916666666666
"weathercloud.net",7.886678240740741,0.27796296296296297
"rambler.ru",7.847222222222222,0.08146990740740741
"contact.page",7.833182870369359,0.6199189814814884
"nextbike.de",7.798831018518519,0.6730439814814815
"fff.fr",7.791666666666668,0.28903935185185214
"sondehub.org",7.772581018518518,0.571099537037037
"squareyards.com",7.723877314814816,0.25976851851851857
"gps.id",7.70386574074074,0.6366435185185187
"malangkota.go.id",7.701898148148148,0.08829861111111113
"vriskoapostasi.gr",7.68412037037037,0.5021875
"rigassatiksme.lv",7.662974537037037,0.20297453703703705
"zditm.szczecin.pl",7.662604166666667,0.2562037037037037
"topreality.sk",7.660613425925926,0.7997569444444445
"avval.ir",7.656770833333334,0.15707175925925926
"dyreposisjoner.no",7.572511574074074,0.6352430555555555
"dokladno.com",7.523356481481481,0.7570833333333332
"otaghak.com",7.515775462962963,0.16880787037037037
"catastro.gov.py",7.503252314814815,1.8839583333333334
"orientering.se",7.479305555555555,0.6526504629629629
"lastsecond.ir",7.47880787037037,0.7830092592592592
"asnetgps.net",7.442731481481481,1.1135879629629633
"datingshall.life",7.439814814814815,0.4911226851851852
"grameenphone.com",7.432361111111111,1.1116898148148149
"maklarhuset.se",7.4078587962962965,0.15939814814814812
"sw-management.at",7.398657407407408,0.8541087962962963
"ot76.ru",7.378020833333333,0.14302083333333332
"yellowfox.de",7.357673611111111,0.8241435185185185
"maxoptra.ru",7.300891203703702,0.31790509259259264
"bulurum.com",7.264872685185185,1.3132986111111111
"pathfindsistema.com.br",7.236018518518518,0.913425925925926
"usgs.gov",7.230428240740741,1.7255787037037038
"cybo.com",7.216770833333332,0.6490509259259262
"alio.lt",7.203865740740741,0.9346296296296296
"entree.nu",7.162233796296296,0.0769212962962963
"reality.sk",7.128854166666667,0.522511574074074
"mobilauto.com.ua",7.124780092592593,0.19809027777777777
"rotamapas.com.br",7.117314814814815,0.49542824074074077
"unesonora.com",7.105752314814815,0.08498842592592593
"hamgardi.com",7.1028125,0.7234722222222222
"huawei.com",7.05355324074074,1.3004629629629625
"prodigycad.com",7.051458333333334,1.4565277777777779
"teenfinder.com",7.0085648148148145,0.19092592592592592
"citypoint.ru",7.008263888888889,1.0904282407407406
"k2track.in",6.97375,0.43087962962962967
"smprojects.ru",6.966087962962963,0.2838078703703704
"bestmaps.ru",6.948773148148148,1.2608564814814816
"overseetracking.com",6.944861111111111,1.6616087962962962
"betrail.run",6.921550925925926,0.03966435185185185
"apisul.com.br",6.918657407407407,0.38297453703703704
"decea.mil.br",6.913796296296297,0.5284953703703703
"rapido.bike",6.901736111111111,0.15059027777777778
"rce-event.de",6.895960648148148,0.0015625
"opekepe.gov.gr",6.868587962962963,2.932673611111111
"pttn.com",6.8409259259259265,0.2577199074074074
"paradisu.de",6.830092592592592,0.36439814814814814
"ivao.aero",6.829780092592593,0.5144328703703704
"masstimes.org",6.823287037037037,1.0193287037037038
"comunidad.madrid",6.821747685185186,0.1494212962962963
"nav.by",6.760000000000001,0.4715972222222222
"nucleo.pro",6.758877314814814,0.11827546296296296
"topgeometri.it",6.673495370370371,2.832638888888889
"metatrak.it",6.65880787037037,0.7301736111111111
"104.com.tw",6.657361111111111,0.12453703703703704
"skaner.com",6.6444675925925925,1.4777199074074074
"skyfms.com",6.634976851851851,0.7834490740740742
"e-server.com.pl",6.629097222222222,0.9458912037037037
"momenta.cn",6.628784722222223,2.2445949074074076
"mytransics.com",6.585613425925926,0.5641782407407407
"69.172.241.230",6.554467592592593,0.7855439814814815
"southernrailway.com",6.522141203703703,0.20094907407407406
"reportaziende.it",6.491134259259259,0.05571759259259259
"koponyeg.hu",6.488726851851852,0.0013425925925925925
"track-pod.com",6.487719907407407,0.33087962962962963
"topuniversities.com",6.47730324074074,0.1673263888888889
"iplogger.org",6.475706018518519,0.35107638888888887
"fires.ru",6.468634259259259,0.546886574074074
"urentbike.ru",6.466423611111111,0.6564699074074074
"buste.in",6.4559953703703705,0.6941087962962963
"24hm.net",6.451956018518517,0.7401967592592592
"todostuslibros.com",6.44980324074074,0.1335763888888889
"gazoleen.com",6.437384259259258,0.10994212962963
"zoomradar.net",6.423472222222222,0.2929861111111111
"iranhotelonline.com",6.417557870370371,0.25184027777777773
"remoteeyeplsat.net",6.409791666666667,0.28412037037037036
"epolice.ir",6.408553240740741,0.26488425925925924
"digitalglobe.com",6.405300925925926,2.540613425925926
"ktrack.ro",6.394016203703703,0.4171180555555556
"disatelgps.com",6.39128472222222,0.8481597222222224
"sledi.eu",6.387233796296297,0.6561111111111111
"elcar-online.pl",6.380578703703704,1.4754282407407409
"geopoint.host",6.371631944444444,0.5491782407407407
"lokalizatorgps24.pl",6.344143518518519,1.167025462962963
"infobus.eu",6.316331018518518,0.12935185185185186
"tcdd.gov.tr",6.279328703703702,0.7938657407407408
"widetech.co",6.273842592592593,0.37561342592592595
"o3.ru",6.223576388888889,0.38712962962962966
"micronauta.dnsalias.net",6.220138888888889,0.39869212962962963
"distancecalculator.net",6.219490740740741,1.1364583333333333
"cabs.gr",6.200798611111112,0.1390162037037037
"annuaire-mairie.fr",6.200231481481482,0.8219675925925926
"ambiente.sp.gov.br",6.197881944444444,0.7450810185185185
"infobus.kz",6.196400462962963,0.11704861111111112
"thalysnet.com",6.194791666666667,0.1572453703703704
"greenbuses.gr",6.186446759259259,0.5745717592592592
"skybrake.lv",6.184166666666666,0.7858101851851852
"nsw.gov.au",6.181377314814812,1.0542129629629629
"atlantida2.mx",6.168136574074074,0.3432060185185185
"blocket.se",6.1509837962962965,0.2647569444444444
"haritatr.com",6.149907407407407,1.2330555555555556
"chaletsauquebec.com",6.140092592592592,0.7810069444444445
"tracedetrail.fr",6.139675925925927,0.8549074074074073
"wtsoftware.com.br",6.119212962962963,0.12207175925925925
"tdc.dk",6.116574074074075,0.49994212962962964
"googleusercontent.com",6.114340277777812,0.8165162037037033
"fogos.pt",6.068668981481482,0.28315972222222224
"mspyonline.com",6.040034722222222,0.4718981481481482
"infornet.com.br",6.0255324074074075,0.46694444444444444
"10.10.20.18",6.016261574074074,0.10444444444444445
"southeasternrailway.co.uk",6.008622685185185,0.17159722222222223
"townplan.gov.my",5.994710648148148,1.4327083333333333
"chowari.jp",5.991666666666667,0.20413194444444444
"iett.gov.tr",5.967638888888889,0.17668981481481483
"realbus.pl",5.964791666666667,0.15390046296296298
"logisticadcn.com",5.946886574074074,0.592662037037037
"anonymedates.com",5.922650462962963,0.0802662037037037
"easylocator.net",5.900740740740741,0.24030092592592592
"la-flamme-rouge.eu",5.897592592592592,1.3871180555555556
"owaka.live",5.890462962962963,0.5076273148148148
"dgterritorio.gov.pt",5.890347222222223,1.0271412037037035
"ca.gov",5.890162037037038,0.13908564814814814
"elguardiero.com",5.88949074074074,0.00025462962962962966
"ondroad.net",5.87943287037037,0.35278935185185184
"showmelocal.com",5.8365625,1.9595023148148147
"acme.com",5.831250000000001,1.6734953703703703
"wifispc.com",5.827638888888889,0.35259259259259257
"mosgortrans.com",5.823356481481482,0.3429513888888889
"lp-portal.pl",5.8162731481481496,2.0807175925925927
"busy-krk.pl",5.813854166666666,0.2634722222222222
"sitrack.com",5.799467592592593,0.46195601851851853
"altituderando.com",5.797719907407408,0.4416319444444445
"kemdikbud.go.id",5.793483796296297,0.362314814814815
"deine-berge.de",5.780115740740741,0.7062152777777778
"autosatnet.eu",5.764097222222222,0.7896296296296297
"performance-al.com.br",5.716087962962963,0.37800925925925927
"coordinates-converter.com",5.708981481481481,0.9836226851851851
"dssgroup.it",5.6928125000000005,1.365335648148148
"linqo.io",5.686446759259259,0.6919212962962962
"russianpost.ru",5.667048611111111,0.4583912037037038
"linkfanel.net",5.662673611111111,0.16193287037037038
"redremax.com",5.660590277777779,0.06753472222222222
"logirastreo.com",5.660300925925926,0.5106944444444445
"mimamoru-kuruma.jp",5.647210648148148,0.8667245370370371
"randogps.net",5.644363425925926,1.047662037037037
"fm-track.com",5.63824074074074,0.6763078703703701
"distancefromto.net",5.6150115740740745,0.8804282407407408
"nvroads.com",5.60755787037037,0.6845833333333333
"casadellibro.com",5.591562499999999,0.13840277777777776
"regione.fvg.it",5.56894675925926,0.8734027777777779
"yamahack.com",5.56255787037037,0.2050925925925926
"metropoliaztm.pl",5.554432870370371,0.41681712962962963
"caminhoesecarretas.com.br",5.548634259259259,0.1140162037037037
"relive.cc",5.5433564814814815,0.3403703703703704
"nowmsg.com",5.535833333333334,2.0784027777777783
"gooddealgps.com",5.499548611111111,2.3750347222222223
"vworld.kr",5.494652777777778,0.6821643518518519
"mispicaderos.com",5.488240740740741,0.19837962962962963
"distanciacidades.net",5.488043981481481,0.38627314814814817
"gpx.studio",5.486932870370371,1.274537037037037
"locurainmobiliaria.com",5.480231481481481,0.07752314814814815
"zmenu.com",5.454467592592593,1.1028819444444447
"photocrowd.com",5.452708333333334,0.07501157407407408
"kurssertifikasi.com",5.4396875,1.352662037037037
"tourister.ru",5.426770833333335,0.6719791666666665
"idatabaze.cz",5.423819444444445,0.48863425925925924
"agileprocess.com.br",5.41857638888889,0.5101967592592594
"garage-gps.com",5.4069212962962965,0.37854166666666667
"saabtnt",5.404583333333333,1.402048611111111
"misterimprese.it",5.387164351851852,0.5295023148148148
"inpost.pl",5.386527777777778,0.37293981481481486
"codigopostal.gob.pe",5.384606481481482,0.09025462962962963
"enelint.global",5.349687499999997,1.729791666666667
"homsa.net",5.3378125,0.15280092592592592
"supercasa.pt",5.337650462962963,0.4749652777777778
"motcmpb.gov.tw",5.33462962962963,0.5055555555555555
"persat.com.ar",5.324143518518518,0.2547337962962963
"trackbus.in",5.323935185185185,0.4627893518518518
"visura.pro",5.319016203703704,0.9434143518518519
"gordondelivery.com",5.316863425925925,0.3450462962962963
"geamap.com",5.2951041666666665,2.085
"doity.com.br",5.289699074074074,0.2504282407407407
"usps.gov",5.285486111111112,0.5958912037037036
"mondialrelay.be",5.282175925925926,0.3120833333333333
"transfinder.com",5.279513888888888,1.182337962962963
"192.168.50.202",5.2780555555555555,0.2994907407407407
"openstreetmap.ru",5.276724537037038,1.0769675925925926
"lardi-trans.com",5.27662037037037,0.06467592592592593
"ports.com",5.271006944444444,0.828599537037037
"stc.srv.br",5.266597222222223,0.40206018518518516
"mxlobbyview.live",5.263344907407407,0.009363425925925926
"shab.ir",5.259155092592593,0.09833333333333333
"viacargo.com.ar",5.244803240740741,0.1102662037037037
"buscounchollo.com",5.217939814814815,0.1695138888888889
"aktif.com",5.207175925925926,0.9078125
"snet.gob.sv",5.175266203703704,0.14570601851851853
"cam-finder.com",5.1741319444444445,0.023946759259259258
"p-on.ru",5.171666666666666,0.5720601851851852
"kukarta.ru",5.159884259259259,0.26003472222222224
"autogari.ro",5.158182870370371,0.16137731481481482
"traffic-update.co.uk",5.155243055555555,0.2247222222222222
"spatialest.com",5.153171296296296,2.533252314814815
"mjustice.dz",5.144479166666667,0.03377314814814815
"lteitaly.it",5.1443055555555555,0.7578819444444445
"mineducacion.gov.co",5.136712962962964,0.03422453703703704
"andreani.com.ar",5.129351851851851,0.5517129629629631
"sevtransport-online.ru",5.126666666666667,0.20790509259259257
"navisoft.online",5.12050925925926,0.3678587962962963
"pea.co.th",5.116168981481481,3.3271875000000004
"ingress.com",5.113171296296296,0.48994212962962963
"bees-platform.com",5.092696759259259,0.9729861111111111
"wom.co",5.089444444444444,0.6024074074074074
"tigo.net.bo",5.084710648148148,0.335625
