"country","ips","tps","tps_miss"
"FR",5641083,2907.023009259259,303.6728356481481
"DE",2555451,2567.8547222222223,419.97912037037037
"US",3580879,2475.129988425926,534.4339583333333
"RU",927514,2441.0022453703705,525.6851851851852
"PL",755862,1681.7911689814814,249.7432638888889
"BR",1718511,1506.8116435185186,156.35842592592593
"GB",1156791,1153.0188888888888,224.3357175925926
"IT",1515123,1093.7746064814814,173.8485648148148
"NL",654457,944.5394560185185,96.78664351851852
"UA",468041,798.5816782407408,118.26396990740741
"ES",788369,788.1248842592593,89.57709490740741
"IN",694505,726.6793171296297,175.80359953703703
"ID",532839,671.5227777777778,74.95150462962962
"AR",371003,644.0391550925926,49.27747685185185
"MX",402580,583.8194328703704,88.89890046296296
"IR",1118335,538.4909375,75.07792824074075
"CA",491857,458.2782638888889,88.4827662037037
"FI",141107,439.44498842592594,212.72744212962962
"JP",580023,402.2829050925926,87.20688657407408
"TR",398214,382.7005787037037,81.09931712962963
"CO",250665,353.63734953703704,41.681805555555556
"BE",363009,337.7736689814815,56.30115740740741
"AT",218733,311.5525,41.424479166666664
"SE",321619,295.0610648148148,73.49592592592593
"AU",278514,292.0118287037037,65.03432870370371
"BY",126115,279.6557060185185,26.174351851851853
"PT",251267,277.6897222222222,25.489930555555556
"RO",187890,262.8630787037037,36.45136574074074
"GR",270478,252.33385416666667,29.18699074074074
"CZ",226477,249.53590277777778,35.88630787037037
"HU",222154,248.04380787037036,36.249907407407406
"CH",180710,232.50868055555554,37.73564814814815
"PE",108232,209.7261574074074,19.28261574074074
"IE",346588,177.92090277777777,34.490393518518516
"EC",80241,176.55288194444444,30.724097222222223
"DK",134854,165.93497685185184,26.14667824074074
"TW",133135,159.88004629629629,31.308541666666667
"CL",140708,155.9826273148148,22.29193287037037
"LT",69611,152.6473726851852,20.387581018518517
"BG",106989,143.48766203703704,16.402326388888888
"KZ",77743,141.60993055555556,22.942199074074075
"PH",91129,139.00211805555554,29.89003472222222
"MY",120267,120.02924768518518,18.578912037037036
"KR",44782,118.94037037037037,33.82994212962963
"LV",61490,117.92723379629629,16.738055555555555
"RS",67599,117.27164351851852,17.247592592592593
"SK",107168,116.8132175925926,13.832094907407408
"HK",61801,116.33319444444444,16.65181712962963
"TH",136962,115.02505787037038,22.363171296296297
"HR",106613,113.16887731481482,13.434467592592593
"SI",58237,109.1052199074074,50.09199074074074
"NO",95467,108.14930555555556,25.814849537037038
"UZ",24468,103.53699074074073,17.939942129629628
"VN",106379,80.59712962962963,17.644675925925927
"PK",51276,76.07451388888889,11.812083333333334
"IL",97259,75.9640625,12.779444444444444
"ZA",74429,75.79303240740741,17.22491898148148
"IQ",26602,74.47651620370371,17.62070601851852
"EE",48602,71.63572916666666,17.24222222222222
"BA",28872,67.66393518518518,7.915162037037037
"MD",30835,66.69927083333333,6.779467592592592
"BD",26664,65.75327546296296,9.683206018518518
"EG",67069,60.323113425925925,14.187222222222223
"NZ",63755,59.153877314814814,11.431747685185185
"SG",44084,57.488761574074076,12.743518518518519
"AZ",31596,54.68351851851852,4.576527777777778
"SA",102246,54.31841435185185,9.694479166666667
"PY",26118,52.52988425925926,8.155844907407408
"BO",26240,51.630439814814814,6.357071759259259
"GT",28715,50.54076388888889,7.974456018518518
"NG",22785,45.327789351851855,11.077476851851852
"MA",84347,44.97170138888889,10.974108796296296
"VE",53217,35.06559027777778,6.181307870370371
"TN",30482,33.22354166666667,8.425567129629629
"KE",16339,33.02972222222222,5.117916666666667
"AE",40960,32.265092592592595,7.008611111111111
"GE",22220,30.829479166666665,5.951828703703704
"DZ",37621,30.1909375,8.236481481481482
"KG",23384,28.080949074074073,3.6164699074074074
"ME",9438,25.340358796296297,2.4172800925925926
"IS",29534,25.12931712962963,2.217951388888889
"CR",13161,23.88479166666667,5.725578703703704
"AM",11783,23.60672453703704,5.6635532407407405
"UY",24834,23.60392361111111,2.2475694444444443
"SV",9900,23.27403935185185,5.0125
"LK",19627,22.617361111111112,5.201759259259259
"LU",19985,21.922581018518517,3.3136689814814817
"NP",19161,21.871909722222224,5.528553240740741
"MM",10608,21.362673611111113,6.356851851851852
"DO",29121,20.657453703703705,6.5471875
"MK",22948,19.273958333333333,3.837685185185185
"AL",16566,19.14702546296296,3.482152777777778
"CN",33298,18.950752314814814,7.176516203703704
"CY",16581,17.915625,2.9215162037037037
"MN",6835,17.633842592592593,4.325752314814815
"KH",8945,17.25258101851852,3.483715277777778
"JO",15410,15.471469907407407,2.048865740740741
"CI",8668,14.702638888888888,3.6028819444444444
"KW",15755,12.876435185185185,1.4004398148148147
"ET",3487,12.789907407407407,2.084201388888889
"NI",3685,12.458449074074075,5.010613425925926
"HN",7561,11.08636574074074,2.8008217592592595
"PA",10119,10.813483796296296,2.0863310185185187
"GH",7125,10.662905092592593,2.7035416666666667
"LA",2792,10.511967592592592,2.633263888888889
"RE",15610,10.35894675925926,1.9033564814814814
"UG",5406,10.263101851851852,2.3882523148148147
"TZ",4713,10.250474537037038,3.28349537037037
"SN",8460,9.923020833333334,1.5458564814814815
"TT",5328,9.508541666666666,1.8078935185185185
"PS",4452,7.964004629629629,0.9931712962962963
"PR",9318,7.893298611111111,2.5030555555555556
"TJ",3306,7.1718981481481485,0.9319444444444445
"JM",3872,7.009733796296296,2.0338078703703704
"QA",5648,6.206539351851852,1.1999074074074074
"SY",3889,6.161423611111111,1.189537037037037
"CM",3431,5.839537037037037,2.582824074074074
"OM",4877,5.763935185185185,1.235474537037037
"LB",5490,5.647719907407407,1.370324074074074
"MU",5149,5.544930555555555,0.9410995370370371
"AW",1672,5.252789351851852,1.9452662037037036
"MG",3083,5.188182870370371,1.7089583333333334
"MT",6440,5.1353587962962965,1.0365277777777777
"CD",3336,4.905428240740741,2.1423958333333335
"MZ",1910,4.359629629629629,1.1517708333333334
"ZM",2370,4.23105324074074,1.4750925925925926
"LY",3568,4.2184375,1.194039351851852
"BH",3449,4.09025462962963,0.6916550925925926
"BF",1850,4.013553240740741,1.3334606481481481
"RW",2177,3.9087847222222223,0.8765740740740741
"CG",1111,3.704074074074074,1.6051967592592593
"TG",2428,3.5735185185185183,1.236400462962963
"NC",4923,3.4757523148148146,0.6258101851851852
"ZW",2402,3.3411921296296296,1.2664930555555556
"AO",2611,3.064525462962963,0.8067129629629629
"FO",3528,2.9620023148148147,0.3107175925925926
"YE",3519,2.9042013888888887,1.0247337962962964
"BJ",1706,2.883113425925926,1.12125
"GP",5252,2.8795023148148147,0.7373611111111111
"AF",2122,2.7369444444444446,1.1946527777777778
"ML",1667,2.733298611111111,0.7546527777777777
"CU",6185,2.6786458333333334,0.731550925925926
"MQ",5987,2.660150462962963,0.6559259259259259
"MO",2011,2.293298611111111,0.19680555555555557
"GL",859,1.8696412037037038,0.2996990740740741
"MV",1630,1.8543518518518518,0.3627662037037037
"AD",2626,1.8489814814814816,0.2570949074074074
"CW",2375,1.7978935185185185,0.3485300925925926
"GN",903,1.7725810185185185,0.811886574074074
"EU",155,1.7297106481481481,0.7597800925925926
"PF",2756,1.602349537037037,0.38099537037037035
"KY",4483,1.5168402777777779,0.1609375
"BS",1811,1.507511574074074,0.6390972222222222
"NE",918,1.480150462962963,0.596724537037037
"PG",579,1.445636574074074,0.6008101851851851
"BB",1027,1.419224537037037,0.7117129629629629
"GY",616,1.3626967592592591,0.38560185185185186
"NA",1691,1.3347685185185185,0.5108101851851852
"HT",1219,1.3218634259259259,0.5826273148148148
"FJ",871,1.2993055555555555,0.3536226851851852
"GA",1140,1.217523148148148,0.465625
"MC",1679,1.206412037037037,0.1315162037037037
"TM",859,1.191099537037037,0.34706018518518517
"IM",1707,1.1885069444444445,0.23234953703703703
"CV",1489,1.1468518518518518,0.11993055555555555
"GI",1701,1.072361111111111,0.13892361111111112
"MR",1219,1.0421643518518517,0.3132986111111111
"BZ",1257,1.0329282407407407,0.32083333333333336
"MW",736,1.0251967592592592,0.3726851851851852
"JE",1808,0.9998611111111111,0.14769675925925926
"VU",172,0.9349884259259259,0.3932291666666667
"GF",1772,0.9048495370370371,0.26501157407407405
"LI",1153,0.8676041666666666,0.09028935185185186
"BW",915,0.8249189814814815,0.3248611111111111
"SO",764,0.8240393518518518,0.33633101851851854
"SL",399,0.8051967592592593,0.2598958333333333
"SM",690,0.7543865740740741,0.08569444444444445
"LR",289,0.7531365740740741,0.4498726851851852
"GG",1668,0.7463310185185185,0.10526620370370371
"SR",712,0.7359837962962963,0.2995833333333333
"SD",787,0.697974537037037,0.29765046296296294
"BN",834,0.6887384259259259,0.23842592592592593
"YT",610,0.6379166666666667,0.1287037037037037
"SS",266,0.62125,0.24131944444444445
"BM",1207,0.5297222222222222,0.13180555555555556
"PM",102,0.48097222222222225,0.1072337962962963
"TL",192,0.47813657407407406,0.11373842592592592
"AG",367,0.4778125,0.11271990740740741
"BT",295,0.44778935185185187,0.23233796296296297
"BI",356,0.4166435185185185,0.15627314814814816
"TD",278,0.4008101851851852,0.22126157407407407
"VG",408,0.3884837962962963,0.1081712962962963
"GU",664,0.35733796296296294,0.12131944444444444
"BQ",748,0.3428935185185185,0.083125
"VI",294,0.3424421296296296,0.17216435185185186
"GM",301,0.3207175925925926,0.09364583333333333
"SC",360,0.3070601851851852,0.09591435185185185
"SB",89,0.3018865740740741,0.1697685185185185
"MF",507,0.29613425925925924,0.09472222222222222
"DJ",200,0.24416666666666667,0.08375
"AX",141,0.24243055555555557,0.028125
"LC",339,0.23728009259259258,0.07982638888888889
"SZ",302,0.2158912037037037,0.09149305555555555
"SX",341,0.19892361111111112,0.055185185185185184
"GD",372,0.18497685185185186,0.05876157407407408
"TC",249,0.16746527777777778,0.06643518518518518
"DM",155,0.15856481481481483,0.055706018518518516
"VC",220,0.15444444444444444,0.04331018518518519
"ST",59,0.13965277777777776,0.08581018518518518
"KN",176,0.13626157407407408,0.057372685185185186
"VA",115,0.12844907407407408,0.037696759259259256
"WS",111,0.12494212962962963,0.03913194444444444
"LS",258,0.11351851851851852,0.03909722222222222
"GQ",95,0.07979166666666666,0.035069444444444445
"KM",85,0.07434027777777778,0.024074074074074074
"CF",90,0.07233796296296297,0.026851851851851852
"FM",27,0.06340277777777778,0.04579861111111111
"KI",25,0.05952546296296296,0.048541666666666664
"GW",117,0.057881944444444444,0.021967592592592594
"MP",106,0.05575231481481482,0.015520833333333333
"MH",19,0.04026620370370371,0.016145833333333335
"TO",26,0.03528935185185185,0.01734953703703704
"CK",71,0.03521990740740741,0.008333333333333333
"AI",47,0.034861111111111114,0.011817129629629629
"BL",24,0.0196875,0.00900462962962963
"MS",9,0.017719907407407406,0.011944444444444445
"AS",36,0.014826388888888889,0.006527777777777778
"WF",43,0.012673611111111111,0.005578703703703704
"NR",6,0.007453703703703704,0.001388888888888889
"FK",34,0.007175925925925926,0.0013541666666666667
"TV",7,0.006631944444444445,0.0017013888888888888
"NF",10,0.0021527777777777778,0.0005671296296296297
"ER",4,0.0014583333333333334,0.0001273148148148148
"CX",5,0.0010763888888888889,0.00016203703703703703
"NU",6,0.0008680555555555555,6.944444444444444e-05
