"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1454.2422222222222,504.95498842592593
"flutter_map (*)",674.6613657407407,27.224120370370372
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:124.0) Gecko/20100101 Firefox/124.0",454.361400462963,13.182222222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",336.0371875,33.85642361111111
"kz.taksiregion.driver",183.47677083333335,4.512858796296296
"com.maps.radar.navigation.android2023",166.75324074074075,57.378425925925924
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Mobile Safari/537.36",145.89096064814814,2.7151388888888888
"Dart/* (dart:io)",142.70626157407406,13.389965277777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36 Edg/123.0.0.0",127.00918981481482,12.883009259259259
"com.online.radar.kaf",126.66085648148149,25.99230324074074
"com.tx.driver",88.03931712962962,0.3873611111111111
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",82.34432870370371,11.723842592592593
"Mozilla/5.0 (compatible; Marble/*)",82.21046296296296,28.609201388888888
"com.tx.driver.ru.ru",81.73729166666666,0.3762037037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",79.99476851851851,2.3519560185185187
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Mobile/15E148 Safari/604.1",63.51787037037037,4.3555324074074075
"Your User Agent",60.404953703703704,60.28211805555556
"com.radarapp.trip.speedometer",59.87077546296296,15.872511574074075
"Maperitive/*",56.849467592592596,35.28672453703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",53.6625,1.715138888888889
"com.tx.driver.radiocom.dnestr",51.08173611111111,0.18375
"com.kakaopay.app/*",49.491851851851855,2.3116203703703704
"JOSM/1.5 *",47.67199074074074,18.283414351851853
"it.biesse.smarttaxidriverbs",46.56445601851852,0.20928240740740742
"ArcGIS Client Using WinInet",46.20679398148148,20.89613425925926
"ru.fmore.samaratransport",44.80910879629629,0.2475
"Graph Messenger T* - P*",44.52695601851852,7.6065625
"cgeo",43.14829861111111,2.2556481481481483
"com.number.locator.gps.location.family.locator.live.numberlocator",40.80576388888889,7.802488425925926
"com.atlas.eturjawali.dirty",39.47488425925926,0.46877314814814813
"Mapbox iOS SDK (*)",37.959710648148146,1.437662037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36 Edg/122.0.0.0",35.776238425925925,3.675648148148148
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",34.58572916666667,4.978599537037037
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",34.274907407407404,9.530972222222223
"appinventor.ai_kayipkayik.Maps",33.091261574074075,0.8235185185185185
"ar.org.pami.prestadores",31.22605324074074,3.891111111111111
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",31.14185185185185,4.061134259259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",30.93865740740741,3.0681712962962964
"com.tx.driver.izmail.izmail",29.855,0.08375
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:123.0) Gecko/20100101 Firefox/123.0",29.65400462962963,0.8894328703703703
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",28.71695601851852,2.9553819444444445
"com.facebook.katana",28.365277777777777,1.0052777777777777
"eu.akting.lurraldebus",28.23988425925926,0.05694444444444444
"com.vrlgroup.digitalvrl/*",27.7303125,2.851678240740741
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",27.08152777777778,0.9334027777777778
"com.luzdelsur.fac.geslec.lectura",26.880069444444445,0.13571759259259258
"Amazon CloudFront",25.72457175925926,14.120983796296295
"qfield|*|*|*| QGIS/*",25.692118055555557,7.766643518518518
"libshumate/*",25.44390046296296,3.6597800925925927
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",24.717766203703704,0.8830902777777778
"flutter_map_tile_caching for flutter_map (unknown)",24.107881944444443,8.807939814814814
"prod.bakikart.az",23.916145833333335,0.13685185185185186
"com.tx.driver.newizmail.glob.al",23.54859953703704,0.0375
"com.totvs.hr.mobile",23.475416666666668,0.3671990740740741
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/24.0 Chrome/117.0.0.0 Mobile Safari/537.36",23.47212962962963,0.3162847222222222
"com.secullum.pontoweb.centraldofuncionario",23.089259259259258,0.6113425925925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:124.0) Gecko/20100101 Firefox/124.0",23.035555555555554,0.7042592592592593
"com.maps.android.trafficradarapp",22.597395833333334,6.778969907407407
"com.duckduckgo.mobile.android",22.548680555555556,1.2146296296296297
"com.cartrack.fleet",21.945752314814815,4.7117708333333335
"com.google.android.apps.searchlite",21.618564814814814,1.4541550925925926
"com.gps.navigation.streetview.earthmap.satelliteview.compass.pro/*",21.576493055555556,3.6715393518518518
"3DWING",21.347037037037037,0.0016435185185185185
"com.instagram.android",20.39630787037037,0.5310069444444444
"com.tx.driver.ofoz.kn",19.278402777777778,0.04114583333333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4.1 Mobile/15E148 Safari/604.1",19.197569444444444,1.3833680555555556
"com.mivselltech.mobilesales2",19.134872685185186,2.492349537037037
"com.shopee.id",18.283078703703705,0.10427083333333333
"Wikiloc/* Mapbox/*",18.159016203703704,1.0629398148148148
"OruxMaps *",18.015983796296297,6.118668981481481
"com.bkppdklaten.saenaga/*",17.438275462962963,4.6238773148148145
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:124.0) Gecko/20100101 Firefox/124.0",17.432997685185185,0.6447222222222222
"R&S OSMWizard 5.31",17.19295138888889,15.216064814814814
"com.saudibus",17.142569444444444,0.12027777777777778
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",16.970104166666665,1.6040625
"r6klvmc6o4m7dx159f",16.883761574074075,15.006307870370371
"TestProject.exe",16.749733796296297,6.006539351851852
"jp.co.joyobank.kodozisseki.release",16.67,0.2599884259259259
"If you use BruTile please specify a user-agent specific to your app",16.659884259259258,4.24125
"Taksimetre/* Mapbox/*",16.59888888888889,1.2718402777777778
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",16.15939814814815,1.2909375
"Nemo Outdoor",15.942210648148148,0.12400462962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Safari/605.1.15",15.888391203703703,1.5902546296296296
"Mozilla/5.0 (X11; Linux x86_64; rv:124.0) Gecko/20100101 Firefox/124.0",15.853252314814815,0.7663773148148149
"app.ouvidoria.ouvidoriaept",15.57462962962963,0.05347222222222222
"Mozilla/4.0 (compatible;)",14.532349537037037,0.8269444444444445
"FM-a-a",14.468206018518519,0.9633449074074074
"absensi.estamina",14.355,2.9016435185185183
"com.winkgo",14.31730324074074,0.15322916666666667
"com.saphamrah/*",14.066180555555556,4.702870370370371
"com.mobiliha.badesaba/*",14.055069444444445,4.996574074074074
"com.tacom.siumobilebh",13.717337962962963,0.130625
"project.listick.fakegps",13.574189814814815,3.3990162037037037
"gps.navigation.maps.directions.location.finder.pro/*",13.539953703703704,6.778599537037037
"TkinterMapView",13.528275462962963,5.2853819444444445
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",12.9425,1.1262037037037036
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",12.855127314814816,0.17797453703703703
"com.ism.adecco.ismMap/*",12.550856481481482,3.083009259259259
"hiking/* CFNetwork/* Darwin/*",12.512939814814814,0.7948032407407407
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4.1 Safari/605.1.15",12.484560185185185,1.3225925925925925
"com.home.weather.radar",12.382650462962962,0.4132638888888889
"mb.paresa.ventas",12.377407407407407,0.2846990740740741
"railon.vonatDroid/*",12.366145833333333,0.6210069444444445
"com.xitonix.www/*",12.32335648148148,4.9399189814814815
"MapProxy-*",12.29994212962963,4.97712962962963
"adsbexchange.com; mapproxy",12.201030092592593,11.271446759259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.87.2 Chrome/118.0.5993.159 Electron/27.3.2 Safari/537.36",12.197199074074074,1.1546527777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",12.188472222222222,1.2290046296296295
"sipreti.malangkota.com",12.138912037037038,0.565462962962963
"ir.otaghak.app/*",12.047210648148148,1.9221064814814814
"jxmapviewer2/2.5-SNAPSHOT",11.979212962962963,0.7234837962962963
"com.tx.driver.sms.uman",11.78662037037037,0.046655092592592595
"com.target.md/*",11.612013888888889,0.5189814814814815
"kf3xnnppgxurz3a3bi8thde",11.28542824074074,3.4481944444444443
"com.elevenminds.citi",11.206909722222223,0.38601851851851854
"com.radar.offlinemap.radarapp",11.146064814814816,2.9894791666666665
"ru.sblogistica.compass/*",11.126377314814814,0.7722916666666667
"com.facebook.orca",10.98599537037037,0.5401967592592593
"com.mgp.cuandoLlega",10.894166666666667,0.11920138888888888
"OpenStreetMap in Mapsui",10.887847222222222,1.260150462962963
"ShippingExplorerAndroid",10.847581018518518,0.7646180555555555
"Cachly/* CFNetwork/* Darwin/*",10.798101851851852,0.741724537037037
"android.taxi/*",10.3890625,1.0321180555555556
"com.ssts.hms",10.370104166666666,0.33260416666666665
"uz.onlinetaxi.taxi1313.driver",10.13162037037037,1.2359722222222222
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",10.083553240740741,3.703900462962963
"ua.taxipilot.fordriver",10.030636574074075,0.019502314814814816
"pl.assecods.innompa.m2go",9.738020833333334,0.1690162037037037
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",9.427175925925926,0.7577083333333333
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Mobile Safari/537.36",9.36357638888889,0.28216435185185185
"ir.bmi.bam.nativeweb/*",9.278101851851853,2.268078703703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",9.15875,1.3869907407407407
"arrow.svgorsk",9.152974537037037,0.09451388888888888
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/604.1.38 (KHTML, like Gecko) Chrome/49.0.2623 Safari/604.1.38 CoherentGT/2.0",9.074872685185186,2.6593518518518517
"Mozilla",9.072430555555556,1.8386805555555557
"TECNativeMap/4.8\r\n",8.952013888888889,0.36537037037037035
"com.netinformatika.pinktaxibeogradtg/*",8.908067129629629,0.9255092592592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 YaBrowser/24.1.0.0 Safari/537.36",8.849108796296296,1.2029976851851851
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",8.809016203703704,0.8512268518518519
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",8.767534722222223,1.1423032407407407
"com.tx.driver.kagan.tokt",8.616377314814814,0.01949074074074074
"br.com.jadlogmobile",8.518993055555555,0.05175925925925926
"shans.chgd",8.46917824074074,0.02017361111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",8.46224537037037,2.235625
"pt.evox.a360waste.a360waste/*",8.418472222222222,1.2057175925925927
"com.unipos.axsg/*",8.336666666666666,4.290231481481482
"com.bouygues.teov2/*",8.22775462962963,0.988900462962963
"curl/*",8.179340277777778,5.649930555555556
"mbdl",8.169178240740742,2.7511342592592594
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",8.069918981481482,3.6811458333333333
"com.digikala.flex",8.040949074074074,0.464525462962963
"com.karumi.dexter",8.040520833333334,1.5622337962962962
"GLONASSsoft/* Mapbox/*",8.008530092592592,0.4478125
"Qt Location based application",7.9457407407407405,1.6318287037037038
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",7.882511574074074,0.2881944444444444
"com.tacom.siumobilethe",7.766412037037037,0.13217592592592592
"prasasti.mojokerto",7.735648148148148,1.7768402777777779
"NeoFinder/* CFNetwork/* Darwin/*",7.681793981481482,0.00038194444444444446
"com.vts.flitrack.vts",7.607222222222222,1.2271527777777778
"Wikiloc *",7.58462962962963,0.8780092592592592
"com.applikationsprogramvara.osmviewer/*",7.522453703703704,1.8709837962962963
"tamin.ir.inspection",7.511550925925926,1.9634606481481482
"ZuluGIS 8.0",7.469895833333333,7.319039351851852
"com.acsyt.feria",7.466550925925926,0.1016087962962963
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:123.0) Gecko/20100101 Firefox/123.0",7.431770833333333,0.22481481481481483
"net.gpsserver.gpsservermobile",7.279699074074074,0.37177083333333333
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",7.258171296296296,1.0405555555555555
"com.evermorelabs.polygonsharp/*",7.0919791666666665,0.8811805555555555
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",7.050092592592593,0.2945023148148148
"com.atakip.taksimetre.app",7.002060185185186,1.1434953703703703
"com.tx.driver.raion.aa",6.995474537037037,0.014340277777777778
"com.tx.driver.ekonom.zdno",6.908622685185185,0.06982638888888888
"2.32.7",6.906701388888889,1.5632523148148147
"CartoPy/*",6.874791666666667,1.209537037037037
"com.zzkko",6.84974537037037,0.17087962962962963
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",6.843356481481481,0.705
"dcc-taxi-driver",6.817685185185185,0.2605324074074074
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.763310185185185,1.9462731481481481
"Mozilla/5.0 (Windows NT 10.0; rv:121.0) Gecko/20100101 Firefox/121.0",6.752210648148148,0.005231481481481481
"TECNativeMap/*",6.703194444444445,0.7261805555555556
"uz.unical.salom.taxi.driver",6.688692129629629,1.2535185185185185
"app:/curam_air.swf",6.671458333333334,0.0646412037037037
"com.cineplanet/*",6.665983796296296,0.02767361111111111
"Atoll",6.564050925925926,1.4429282407407407
"com.gdedps.app",6.503506944444444,0.04462962962962963
"RouteConverter Map Client/*",6.486875,1.5448726851851853
"GeoTiler/*",6.466006944444445,0.2731712962962963
"com.proint.hc.mobile",6.39394675925926,0.058402777777777776
"Taxomet",6.371944444444445,0.9437847222222222
"de.ozerov.fully",6.3705439814814815,0.009710648148148149
"nj6mdyf3xccch",6.362395833333333,5.077476851851852
"lostplace.lostplace.app",6.2903009259259255,0.08267361111111111
"org.traccar.manager",6.2842824074074075,0.4908101851851852
"com.sebbia.delivery/*",6.260902777777778,0.2343287037037037
"com.tx.driver.izmail.glob.al",6.236689814814815,0.01574074074074074
"com.vinka.viper",6.103888888888889,0.29662037037037037
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",6.01806712962963,1.1368634259259258
"ru.tmdriver.new/*",6.016990740740741,0.7251620370370371
"xscreensaver-mapscroller/*",5.997974537037037,4.714791666666667
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/120.0.0.0 Safari/537.36",5.856793981481482,0.5863888888888888
"lzg7aj3on26e6j",5.777268518518518,2.8546412037037037
"co.gpsmobile.gpsport",5.774421296296296,0.6438310185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.765752314814815,0.18246527777777777
"AirMate/* CFNetwork/* Darwin/*",5.764571759259259,1.716574074074074
"uz.rithm.agent/*",5.678136574074074,0.8110879629629629
"de.schildbach.oeffi",5.663773148148148,0.2690972222222222
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",5.630092592592592,0.14216435185185186
"lv.nordeka.serviss.utab/*",5.428217592592593,0.3794560185185185
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",5.423333333333333,0.5659259259259259
"Dart/3.3 (dart:io), kiswa.agent.com",5.393530092592592,0.1172337962962963
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.378449074074074,1.9784722222222222
"me.yugtaxi.client",5.370763888888889,0.11285879629629629
"GPX Viewer",5.359849537037037,1.8614467592592592
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:122.0) Gecko/20100101 Firefox/122.0",5.349293981481481,0.13368055555555555
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2.1 Safari/605.1.15",5.348576388888889,0.4973032407407407
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",5.315891203703703,0.5129976851851852
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.2761458333333335,1.1102777777777777
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",5.251666666666667,2.7038657407407407
"com.anestorov.cadastre",5.210034722222222,0.8013078703703703
"com.tacom.teuonibus",5.191134259259259,0.06853009259259259
"mb.embol.rtm",5.173402777777778,0.26890046296296294
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.121435185185185,0.4368518518518518
"net.iGap/*",5.115775462962963,2.0652546296296297
"com.tx.driver.pilot.zt",5.087233796296296,0.01769675925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",5.057905092592593,0.09967592592592593
"MapGraphics",5.053668981481482,0.2334375
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",5.0246875,0.010914351851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",5.021238425925926,0.3542361111111111
"apel.proh",5.0085648148148145,0.042673611111111114
"com.seeworld.gljdw",5.006851851851851,0.7078587962962963
