"country","ips","tps","tps_miss"
"RU",828939,2458.0747800925924,520.580775462963
"US",3151895,2423.5619675925927,455.57273148148147
"DE",2896032,2266.9647337962965,279.9083796296296
"FR",2238842,1912.7945138888888,235.62347222222223
"BR",1568167,1500.1932291666667,99.29530092592593
"PL",660859,1393.9903819444444,176.55335648148147
"GB",1088256,1131.3433101851851,214.72386574074073
"NL",586867,988.3415740740741,329.0078472222222
"IT",1201807,928.5264120370371,120.21628472222223
"ES",730924,767.5952430555556,63.37671296296296
"IN",750364,716.3932060185185,139.47719907407406
"AR",345366,710.8959259259259,28.632604166666667
"UA",442175,706.8281018518519,103.17537037037037
"MX",446701,645.7139467592592,65.01037037037037
"ID",484231,529.9123842592593,60.4503125
"TR",367766,401.20708333333334,53.107002314814814
"CA",415382,383.5332638888889,72.13986111111112
"CO",249964,371.6864699074074,30.18261574074074
"IR",869018,365.0206712962963,43.67947916666667
"JP",514217,355.48270833333333,52.00542824074074
"PE",104161,284.35564814814813,12.996018518518518
"BE",291950,280.81837962962965,34.90736111111111
"AU",278528,275.67734953703706,50.83034722222222
"BY",118567,259.40891203703706,32.13534722222222
"RO",194168,255.64855324074074,36.92364583333333
"AT",162339,223.60315972222222,24.22076388888889
"CZ",208023,217.37322916666668,25.276527777777776
"HU",191782,206.7359375,20.69730324074074
"SE",237120,206.71427083333333,25.324513888888887
"CH",129801,191.7052199074074,24.47310185185185
"FI",109479,175.24869212962963,29.525671296296295
"PT",190201,174.82061342592593,16.673935185185186
"EC",63388,169.88770833333334,23.424953703703704
"GR",219568,161.02644675925927,15.884398148148149
"DK",109171,156.6100810185185,17.816574074074072
"CL",129950,152.7449074074074,14.294282407407408
"PH",82275,145.0841898148148,25.56253472222222
"TW",130886,143.2185648148148,18.31417824074074
"HK",56409,126.62449074074074,22.702002314814816
"LT",57556,123.8225925925926,14.073842592592593
"KR",48369,123.22583333333333,13.16880787037037
"NO",129029,122.55921296296296,21.91153935185185
"MY",123317,121.84063657407407,13.529050925925926
"TH",159669,117.13208333333333,16.87943287037037
"RS",56269,115.54268518518519,12.719907407407407
"BG",91655,113.26168981481482,10.039039351851851
"UZ",23551,111.45118055555555,18.07513888888889
"KZ",76747,107.12237268518518,12.679918981481482
"LV",55275,106.94261574074073,14.18920138888889
"SK",105234,103.82105324074074,9.298379629629629
"IE",87290,95.39400462962963,14.848819444444445
"VN",112810,89.12528935185185,22.426643518518517
"HR",75086,85.29277777777777,9.901423611111111
"IL",83316,82.67599537037037,16.5409375
"ZA",77125,80.00890046296297,14.254444444444445
"BO",24830,77.4540162037037,8.427615740740741
"PK",43937,72.90195601851852,10.056469907407408
"SG",41636,70.25769675925926,9.868078703703704
"IQ",28037,66.62417824074075,7.394421296296296
"BA",25241,66.12138888888889,5.685011574074074
"BD",23333,65.99193287037038,7.195613425925926
"PY",30281,60.40556712962963,4.409479166666666
"SA",102588,56.39366898148148,11.073842592592593
"EG",50487,52.81704861111111,8.005983796296297
"NZ",62642,52.49300925925926,10.152719907407407
"MD",41768,52.25719907407407,5.405104166666667
"NG",23054,51.022395833333334,10.609351851851851
"MA",93929,44.83341435185185,9.198460648148147
"UY",36327,41.17829861111111,4.108194444444444
"GT",28198,40.11862268518519,6.557453703703704
"EE",41677,39.61306712962963,5.3509722222222225
"AZ",25799,37.90275462962963,3.405462962962963
"SI",31468,33.4090625,5.013622685185185
"GE",22890,32.8572337962963,4.3439351851851855
"KE",18013,31.47804398148148,5.18488425925926
"VE",47924,30.64087962962963,5.255601851851852
"TN",23983,29.53037037037037,4.365358796296296
"AE",43862,29.416770833333334,5.588622685185185
"KG",23325,26.989305555555557,2.982222222222222
"IS",28531,24.871157407407406,1.643136574074074
"DZ",28924,22.71997685185185,4.794479166666667
"NP",17135,22.09434027777778,8.042581018518518
"ME",6336,21.460798611111112,1.4088194444444444
"MM",11458,21.213761574074073,4.333055555555555
"SV",8288,21.126712962962962,4.364594907407407
"AM",12002,20.94175925925926,1.4478819444444444
"CR",13613,19.710243055555555,5.193668981481482
"MK",20074,19.023819444444445,3.2245949074074076
"LK",20537,18.503344907407406,2.8281134259259257
"CN",23561,18.058333333333334,4.624826388888889
"MN",6166,16.22111111111111,3.473634259259259
"LU",14641,16.184201388888887,2.4024189814814814
"KH",8203,16.134895833333335,2.664722222222222
"LA",2669,15.143715277777778,5.942511574074074
"DO",21642,15.131944444444445,2.862349537037037
"CY",12894,15.111435185185185,2.0527546296296295
"AL",14465,15.092025462962964,2.1713194444444444
"CI",6719,14.978622685185185,2.8375694444444446
"KW",15015,14.156469907407407,1.2062152777777777
"JO",13421,12.761018518518519,1.5177662037037036
"NI",3658,12.027939814814815,3.6624537037037035
"PA",10966,11.879351851851851,2.2667361111111113
"TZ",4505,10.514907407407408,2.4571064814814814
"GH",7031,9.776354166666666,2.9932986111111113
"PS",4821,9.591030092592593,0.8624768518518519
"HN",7025,9.437430555555556,2.6005208333333334
"FO",6038,9.24738425925926,0.32653935185185184
"ET",2079,8.929166666666667,1.4630671296296296
"TT",5817,8.87837962962963,1.285798611111111
"RE",15967,8.753368055555555,1.2757060185185185
"UG",5065,8.70369212962963,1.6880208333333333
"SN",6209,8.64957175925926,0.895775462962963
"TJ",3308,7.367708333333334,0.6634027777777778
"PR",11356,7.134143518518519,1.450150462962963
"MU",4968,6.440868055555556,1.434849537037037
"QA",5639,6.0703356481481485,0.8198958333333334
"JM",4141,6.030393518518519,0.937037037037037
"SY",3087,5.685509259259259,0.7822569444444445
"OM",4781,5.3708680555555555,0.9126157407407407
"MG",2670,5.01712962962963,1.336886574074074
"CM",3501,4.993356481481482,1.2581481481481482
"BH",3391,4.781030092592593,0.5933333333333334
"MZ",1605,4.190416666666667,0.9880902777777778
"MT",4903,3.982997685185185,0.5272222222222223
"ZW",2023,3.764710648148148,1.9187847222222223
"LB",4331,3.6942708333333334,0.719224537037037
"AO",2579,3.5981828703703704,0.9731712962962963
"LY",3212,3.572349537037037,0.8790393518518519
"CD",2630,3.517638888888889,1.204398148148148
"ML",1394,3.1789467592592593,0.5801736111111111
"RW",1910,3.1147453703703705,0.7170949074074074
"ZM",2026,3.033310185185185,1.021076388888889
"SD",2153,3.008761574074074,0.7137731481481482
"TG",1879,2.8316550925925927,0.7599537037037037
"NC",5502,2.764363425925926,0.5491666666666667
"MV",1770,2.73212962962963,0.940162037037037
"YE",3439,2.6412962962962965,0.9096527777777778
"CU",5549,2.631099537037037,0.5550925925925926
"PF",2598,2.5897685185185186,1.3378819444444445
"MQ",3885,2.4417824074074073,0.5454861111111111
"AF",2082,2.413784722222222,1.1112731481481481
"BJ",1421,2.189837962962963,0.565162037037037
"CW",1886,1.9891782407407408,0.2967361111111111
"GF",1454,1.9204398148148147,0.5718634259259259
"GP",3256,1.8677314814814814,0.3748148148148148
"KY",4535,1.6863541666666666,0.10327546296296296
"AD",3132,1.6674421296296296,0.11355324074074075
"MO",1766,1.6429282407407408,0.33077546296296295
"GN",961,1.6159722222222221,0.5225462962962963
"BW",1319,1.588599537037037,0.45427083333333335
"GL",902,1.5777430555555556,0.12321759259259259
"GA",1238,1.5629629629629629,0.5383564814814815
"PG",522,1.4632407407407408,0.5656481481481481
"BF",1588,1.4133680555555554,0.5418518518518518
"HT",2040,1.3386574074074074,0.5074537037037037
"NE",783,1.2995833333333333,0.37158564814814815
"CV",1288,1.2771296296296297,0.10505787037037037
"CG",749,1.2700578703703704,0.3249074074074074
"AW",1148,1.235625,0.22956018518518517
"MW",702,1.1580324074074073,0.47729166666666667
"SO",748,1.1569560185185186,0.4421412037037037
"JE",1809,1.0944675925925926,0.17217592592592593
"GI",1807,1.0818865740740742,0.04105324074074074
"BS",1785,1.0764699074074073,0.123125
"FJ",640,1.0600925925925926,0.274525462962963
"BN",797,1.0288194444444445,0.3061226851851852
"GY",593,1.0241319444444446,0.2280324074074074
"BZ",1183,1.0019097222222222,0.17119212962962962
"BB",897,0.9876157407407408,0.3118634259259259
"IM",1173,0.9575462962962963,0.16099537037037037
"NA",1300,0.9480902777777778,0.2781134259259259
"SR",775,0.945,0.31884259259259257
"TM",660,0.8416550925925926,0.18650462962962963
"MC",1138,0.7667708333333333,0.054467592592592595
"MR",893,0.7543865740740741,0.21814814814814815
"LI",955,0.7469444444444444,0.0737037037037037
"SC",388,0.7367824074074074,0.20478009259259258
"GG",1383,0.6749537037037037,0.08239583333333333
"YT",392,0.6570370370370371,0.14347222222222222
"SL",486,0.6568287037037037,0.14494212962962963
"BT",373,0.6124189814814814,0.21368055555555557
"SM",592,0.5763078703703703,0.048553240740740744
"BI",227,0.5404050925925926,0.16921296296296295
"BM",996,0.46296296296296297,0.11314814814814815
"PM",74,0.4413888888888889,0.009097222222222222
"VI",328,0.41961805555555554,0.19262731481481482
"AX",125,0.41380787037037037,0.05988425925925926
"AG",434,0.40684027777777776,0.09092592592592592
"LC",484,0.4045949074074074,0.13528935185185184
"GD",578,0.35376157407407405,0.06912037037037037
"SS",226,0.3160763888888889,0.11238425925925925
"LR",308,0.3157986111111111,0.07537037037037037
"TD",275,0.31222222222222223,0.1153125
"GU",631,0.29097222222222224,0.09987268518518519
"VC",267,0.2812384259259259,0.11815972222222222
"DM",164,0.2808912037037037,0.10802083333333333
"SB",78,0.2654976851851852,0.13809027777777777
"SX",400,0.26435185185185184,0.038657407407407404
"MF",552,0.2627777777777778,0.04366898148148148
"VU",122,0.25555555555555554,0.11393518518518518
"GQ",97,0.25460648148148146,0.0640162037037037
"SZ",253,0.22961805555555556,0.08543981481481482
"TL",178,0.2294212962962963,0.0808912037037037
"VG",226,0.22773148148148148,0.06907407407407408
"TC",299,0.22122685185185184,0.07299768518518518
"GM",318,0.1982523148148148,0.051412037037037034
"DJ",198,0.18653935185185186,0.043541666666666666
"BQ",474,0.17935185185185185,0.04690972222222222
"LS",245,0.17436342592592594,0.04913194444444444
"GW",213,0.15969907407407408,0.11592592592592593
"KN",225,0.13848379629629629,0.05019675925925926
"CF",81,0.13170138888888888,0.03179398148148148
"EU",71,0.07930555555555556,0.01125
"VA",102,0.07880787037037038,0.003946759259259259
"WS",74,0.05721064814814815,0.014016203703703704
"TV",6,0.05665509259259259,0.05199074074074074
"AI",77,0.05517361111111111,0.03173611111111111
"KI",30,0.054872685185185184,0.03758101851851852
"KM",63,0.04708333333333333,0.006412037037037037
"MP",94,0.04105324074074074,0.012488425925925925
"FM",34,0.03921296296296296,0.027789351851851853
"FK",37,0.03186342592592593,0.0071643518518518514
"ST",73,0.026111111111111113,0.006342592592592592
"CK",42,0.025138888888888888,0.006643518518518518
"NF",22,0.02380787037037037,0.009780092592592592
"BL",16,0.017858796296296296,0.002916666666666667
"WF",36,0.015717592592592592,0.003703703703703704
"AS",26,0.015509259259259259,0.007361111111111111
"PW",27,0.014398148148148148,0.008564814814814815
"TO",25,0.01324074074074074,0.003715277777777778
"MH",12,0.012013888888888888,0.004537037037037037
"ER",5,0.003912037037037037,0.002939814814814815
"CX",7,0.0031018518518518517,0.00018518518518518518
"MS",10,0.0019444444444444444,0.0007175925925925926
"NU",5,0.0004861111111111111,5.787037037037037e-05
