"host","tps","tps_miss"
"openstreetmap.org",1484.0850925925922,422.68982638888883
"fires.ru",655.0375694444444,15.405474537037037
"openrailwaymap.org",158.776875,20.552476851851853
"myrouteapp.com",126.48944444444444,23.03729166666667
"localhost",112.03450231481482,26.747395833333332
"gites-de-france.com",71.72673611111112,2.656886574074074
"onliner.by",65.51592592592593,1.6655208333333333
"trackingo.in",64.63452546296293,4.013888888888891
"kadastr.live",61.38356481481482,10.231435185185186
"sentinel-hub.com",60.412638888888885,8.975613425925927
"anwb.nl",57.276377314814816,1.1945833333333333
"medu.ir",52.948379629629635,6.387280092592593
"afstandmeten.nl",49.980381944444446,2.5152893518518518
"csdeo.ir",48.419837962962966,0.4329050925925926
"127.0.0.1",47.99207175925926,2.261875
"visugpx.com",47.05237268518518,5.801122685185185
"gays-cruising.com",46.497511574074075,1.2688657407407407
"mondialrelay.fr",43.16206018518518,1.3679398148148147
"topographic-map.com",42.65873842592592,3.108159722222223
"calculitineraires.fr",42.29878472222222,4.265289351851852
"masstimes.org",41.512256944444445,4.721712962962963
"aida.de",41.051516203703706,0.2107638888888889
"nakarte.me",40.00663194444445,6.784861111111111
"orientering.se",39.638067129629626,1.1321875000000001
"la-spa.fr",38.63582175925926,0.08891203703703704
"skelbiu.lt",38.07858796296296,3.7702662037037036
"drivetest.ca",35.25241898148148,0.19378472222222223
"openstreetmap.fr",34.49546296296296,3.734421296296297
"statshunters.com",34.10789351851852,2.055324074074074
"fishermap.org",33.51957175925925,9.840555555555554
"natuurmonumenten.nl",33.16564814814815,1.0126967592592593
"rainviewer.com",32.99675925925926,0.23444444444444446
"cds-nnov.ru",32.3178587962963,17.62806712962963
"itspl.net",31.43162037037037,1.0884722222222223
"simrail.app",30.841400462962962,1.0555787037037037
"rubmaps.ch",30.02488425925926,0.7603356481481481
"arcgis.com",29.793055555555537,5.028726851851872
"cruisingmap.net",28.253738425925928,1.1328472222222221
"cirkwi.com",27.960173611111113,2.6452083333333327
"fff.fr",27.806030092592586,0.6874652777777778
"alberta.ca",27.472754629629627,0.8620370370370369
"pastvu.com",27.274583333333332,2.4862847222222224
"ad-production-stage.com",26.918958333333332,0.09501157407407407
"footpathmap.co.uk",26.12962962962963,7.30037037037037
"nocowanie.pl",25.62545138888911,1.014340277777773
"tvil.ru",25.431412037037035,0.5730324074074075
"tracksolidpro.com",25.39116898148148,4.179212962962963
"retromap.ru",24.672592592592594,4.2566898148148145
"openstreetmap.hu",24.622523148148147,2.2753125
"ivao.aero",24.504386574074072,1.4711111111111108
"brouter.de",24.421354166666667,3.653518518518519
"flightsim.to",24.16643518518519,3.7908449074074078
"busti.me",23.446122685185188,0.47075231481481483
"geotree.ru",23.13457175925926,1.8935069444444443
"",22.72190972222222,9.531863425925925
"cdsvyatka.com",22.51693287037037,0.1144675925925926
"d-flight.it",22.23841435185185,3.5523842592592594
"kooora.com",20.46554398148148,0.4037384259259259
"otaghak.com",20.201979166666668,3.500138888888889
"iform.dk",20.13482638888889,2.2359722222222222
"capfun.com",19.995219907407407,0.35105324074074074
"prasarana.com.my",19.772766203703704,0.14577546296296298
"m2mbd.com",19.699641203703703,0.8418518518518519
"simplaza.org",19.500462962962963,0.7784953703703704
"wikiroutes.info",19.03940972222222,2.001747685185185
"nap-camp.com",18.926932870370372,0.9466087962962964
"wpfmobilemap.app",18.863310185185185,1.6052430555555555
"aqar.fm",18.703796296296296,1.1315046296296296
"trackbus.in",18.684780092592593,0.8647916666666667
"openseamap.org",18.44415509259259,2.872696759259259
"mk.local",18.14542824074074,0.7003819444444443
"groupalarm.com",17.800462962962964,0.0390625
"mindat.org",17.723587962962963,3.147476851851852
"ilmeteo.it",17.617141203703703,0.07413194444444444
"findlatitudeandlongitude.com",17.241875,3.2606828703703705
"openrouteservice.org",17.217881944444446,2.237916666666667
"tracksolid.com",16.95513888888889,2.125613425925926
"coronation.gov.uk",16.674895833333334,0.2687847222222222
"fourc.net",16.653738425925926,0.025138888888888888
"weathercloud.net",16.599386574074074,0.5436921296296297
"agriturismo.it",16.504803240740742,1.019988425925926
"tilannehuone.fi",16.38335648148148,0.4279861111111111
"adsbexchange.com",16.169201388888887,0.8602546296296296
"bandung.go.id",15.72590277777778,0.10012731481481482
"moscarossa.biz",15.450173611111111,0.18203703703703705
"waymarkedtrails.org",15.292037037037035,1.8309375
"metrocuadrado.com",15.237511574074073,0.198125
"boxdelivery.com.br",15.028101851851853,0.044583333333333336
"dhl.pl",14.77574074074074,1.615763888888889
"nobat.ir",14.749398148148147,0.050960648148148144
"qualp.com.br",14.64769675925926,0.17020833333333335
"radar-opadow.pl",14.613067129629629,0.5287615740740741
"mobiliz.com.tr",14.506215277777777,1.138425925925926
"inpost.es",14.502662037037037,0.3733912037037037
"zoomradar.net",14.248587962962963,0.6604976851851851
"gpx.studio",14.226145833333334,3.2085069444444443
"wikiloc.com",13.869826388888892,3.7092824074074073
"ridewithgps.com",13.797476851851853,3.6194907407407406
"sinopticoplus.com",13.657939814814814,0.21940972222222221
"mapio.net",13.593877314814815,1.1358101851851852
"rce-event.de",13.56712962962963,0.03186342592592593
"rail.cc",13.544884259259259,0.5521296296296296
"119.235.249.42",13.384710648148149,0.0878587962962963
"minsktrans.by",13.381400462962963,0.07325231481481481
"spotwork.biz",13.215474537037037,0.4863425925925926
"united-cs.com",13.207719907407407,1.1805208333333332
"extremedates.com",13.139641203703704,0.2063425925925926
"orderlord.com",12.826053240740741,0.583425925925926
"urentbike.ru",12.818472222222223,0.7676967592592593
"gdedps.com",12.757939814814815,0.25234953703703705
"slowhop.com",12.685868055555556,0.41011574074074075
"lightningmaps.org",12.555486111111112,5.755694444444445
"mappedometer.com",12.462881944444444,2.7439814814814816
"autotrack.nl",12.34300925925926,0.0937962962962963
"nits.com.bd",12.253483796296296,1.448622685185185
"geocaching.com",12.232581018518518,0.9544097222222222
"elguardiero.com",11.9634375,0.0005671296296296297
"spain.info",11.895497685185186,0.8382060185185185
"latlong.net",11.727013888888889,3.325486111111111
"rutadirecta.com",11.71792824074074,0.14431712962962961
"manymap.io",11.442777777777778,1.3991666666666667
"searates.com",11.427106481481482,0.13202546296296297
"doz.pl",11.241423611111111,0.1947222222222222
"antipodesmap.com",11.21224537037037,0.6094907407407407
"solutudo.com.br",11.150902777777778,0.12298611111111112
"kojaro.com",11.105358796296295,0.2230787037037037
"altituderando.com",11.092569444444445,0.6976388888888889
"haya.es",11.032939814814815,0.21274305555555556
"floodmap.net",11.030972222222223,0.637962962962963
"squareyards.com",11.012905092592591,0.1932523148148148
"stigmap.gr",10.924641203703704,0.4857060185185185
"spartan.com",10.908402777777775,0.14406249999999998
"verkehrslage.de",10.793923611111111,0.420787037037037
"wildberries.ru",10.680810185185184,0.46782407407407406
"metasail.it",10.643819444444444,0.3560763888888889
"rybalku.ru",10.598159722222222,0.9392824074074074
"touristgah.com",10.579814814814815,0.5114236111111111
"sondehub.org",10.467858796296296,0.6071180555555556
"timing4you.com",10.418310185185184,0.20099537037037038
"historicaerials.com",10.412731481481481,3.5707638888888886
"ozon.ru",10.309131944444445,0.15513888888888888
"kemdikbud.go.id",10.275590277777777,0.42508101851851854
"mapcustomizer.com",10.244583333333333,1.296712962962963
"traseo.pl",10.231875,1.0438657407407408
"la-flamme-rouge.eu",10.226342592592593,1.9476157407407406
"maklarhuset.se",10.22306712962963,0.1634837962962963
"epolice.ir",10.122395833333334,0.09015046296296296
"komoot.de",10.107523148148148,2.06974537037037
"nehnutelnosti.sk",10.091643518518518,0.5689467592592593
"axega112.gal",10.048506944444446,0.015416666666666667
"astro.com",10.042777777777777,0.3477314814814815
"pleinchamp.com",10.022280092592593,0.05684027777777778
"getquickride.com",9.82488425925926,0.03785879629629629
"glidernet.org",9.796851851851853,0.7138888888888889
"addressesandpostcodes.co.uk",9.790752314814815,2.8942592592592593
"project-gc.com",9.784050925925927,0.7937615740740741
"monitoreo360.com",9.753310185185185,0.5000810185185185
"phototravellers.de",9.738472222222223,0.18891203703703704
"iplogger.org",9.664351851851851,0.40306712962962965
"biji.co",9.640439814814814,1.422037037037037
"itrack.top",9.521863425925925,0.7284259259259259
"freemaptools.com",9.501909722222223,0.8635416666666667
"nycpokemap.com",9.426064814814815,0.4028125
"lasy.gov.pl",9.404965277777778,1.5788194444444443
"e-turysta.pl",9.382141203703704,1.0260532407407408
"tallinn.ee",9.373125,0.20542824074074073
"senamhi.gob.pe",9.333217592592593,0.3140972222222222
"tractive.com",9.274155092592592,5.781539351851852
"visura.pro",9.260729166666666,1.2664236111111111
"133.242.64.233",9.258993055555555,0.09332175925925926
"policia.gov.co",9.189537037037038,0.6842129629629631
"svr.nl",9.147939814814816,0.12672453703703704
"bargheman.com",9.134016203703704,0.4222106481481482
"filae.com",9.001921296296297,0.2396296296296296
"relive.cc",8.949097222222223,0.33998842592592593
"supercharge.info",8.929363425925926,0.7181597222222222
"opentechgr.com.br",8.91780092592593,0.4553240740740741
"rescue1122.org",8.821539351851852,0.46642361111111114
"skaner.com",8.818113425925926,1.4780092592592593
"vrzen.org",8.808472222222223,0.09802083333333333
"angazadesign.com",8.7271875,0.16633101851851853
"talabatey.com",8.6765625,0.2324189814814815
"hinode.pics",8.609780092592592,0.828287037037037
"siblu.fr",8.606574074074071,0.11695601851851853
"1maps.ru",8.573090277777778,1.9361342592592592
"gaccom.jp",8.564664351851853,0.6107523148148148
"ligataxi.com",8.540833333333337,0.23325231481481476
"overpass-turbo.eu",8.401898148148147,1.1213194444444445
"ministeriodegobierno.gob.ec",8.387002314814815,0.6848379629629628
"educamaisbrasil.com.br",8.360925925925926,0.5169212962962964
"abs.gov.au",8.34630787037037,0.5420949074074074
"gloryshole.com",8.343194444444444,0.26858796296296295
"komparing.com",8.28357638888889,0.20064814814814816
"icomera.com",8.264826388888888,0.005960648148148148
"osm4wiki.toolforge.org",8.224456018518518,2.6916203703703703
"familio.org",8.215925925925927,2.1469444444444443
"omnicomm.ru",8.19298611111111,1.0458449074074074
"atlasgr.com.br",8.170381944444445,0.11693287037037037
"annunci69.it",8.166331018518518,0.031782407407407405
"hurra-draussen.de",8.160370370370371,0.3635763888888889
"bmkg.go.id",8.144467592592592,0.18002314814814807
"mytraffichouse.com",8.141087962962963,0.009780092592592592
"lefigaro.fr",8.10633101851852,0.3761226851851852
"hava.ist",8.06056712962963,0.13288194444444443
"anglers.jp",8.029525462962964,0.16083333333333333
"abexacloud.com",7.991423611111111,0.004814814814814814
"linkfanel.net",7.942974537037037,0.11398148148148148
"kosmosnimki.ru",7.910590277777779,0.6561342592592591
"fleetx.io",7.898078703703704,0.9097106481481483
"czynaczas.pl",7.857106481481481,0.15087962962962964
"otenko.com",7.835671296296296,0.646099537037037
"supercasa.pt",7.8014930555555555,0.6163194444444444
"gpsvisualizer.com",7.777106481481481,1.7588541666666666
"kpt.kyiv.ua",7.767893518518519,0.057824074074074076
"compareschoolrankings.org",7.764131944444444,0.3304976851851852
"192.168.101.4",7.748125,0.014456018518518519
"mispicaderos.com",7.694490740740741,0.2466435185185185
"boxnow.gr",7.682777777777778,0.20513888888888887
"dniotwarte.eu",7.676087962962963,0.08253472222222222
"stops.lt",7.658368055555556,0.16706018518518517
"openstreetmap.de",7.638078703703704,1.0575694444444448
"meteocentrum.cz",7.636770833333333,0.045208333333333336
"freizeitmonster.de",7.625254629629629,0.1817013888888889
"visir.is",7.58855324074074,0.35957175925925927
"geotastic.net",7.560833333333333,0.23686342592592594
"locator.ua",7.548888888888889,0.4867592592592592
"mobilenumbertracker.com",7.524756944444444,0.19207175925925926
"lescrous.fr",7.514201388888889,0.11752314814814815
"randogps.net",7.476944444444444,1.0624305555555555
"codigopostal.gov.co",7.4531018518518515,0.3620023148148148
"avval.ir",7.447939814814815,0.23971064814814816
"buscounchollo.com",7.387291666666667,0.13447916666666668
"flightera.net",7.369131944444445,0.2722685185185185
"treinposities.nl",7.3426736111111115,0.20318287037037036
"radiosondy.info",7.244166666666667,0.34155092592592595
"mapsdirections.info",7.216087962962963,0.6177777777777778
"tha.kz",7.189016203703703,0.1205787037037037
"ridingazua.cc",7.185671296296296,0.3834375
"meteoam.it",7.157395833333333,0.18092592592592593
"eurobydleni.cz",7.15363425925926,0.49149305555555556
"ufalinux.ru",7.1301041666666665,0.02715277777777778
"sona.fo",7.097048611111111,0.034062499999999996
"pieterpad.nl",7.036064814814814,0.1108449074074074
"metsul.com",7.035034722222222,0.07997685185185185
"vriskoapostasi.gr",7.025196759259259,0.3900578703703704
"freedar.uk",6.99457175925926,0.2071875
"cargorun.ru",6.989594907407407,0.1984837962962963
"e-leiloes.pt",6.9879745370370365,0.14949074074074076
"adultwork.com",6.960277777777778,0.31423611111111116
"transport.cv.ua",6.954270833333333,0.019421296296296298
"keraunos.org",6.953321759259259,0.2609490740740741
"streetcheck.co.uk",6.922835648148149,0.6991203703703703
"m2bomber.com",6.9121296296296295,0.2268634259259259
"mundraub.org",6.858831018518519,0.5820601851851852
"geosetter.de",6.824328703703704,1.5307638888888888
"fish-search.ru",6.810497685185185,0.6246990740740741
"pilatte.be",6.748969907407408,0.16050925925925927
"securitrac.net",6.721597222222222,0.04836805555555555
"worldpostalcode.com",6.691284722222222,1.265949074074074
"mimamoru-kuruma.jp",6.678506944444445,0.8877430555555554
"gpstrackerxy.com",6.663240740740741,0.457974537037037
"lwz-vorarlberg.at",6.635034722222222,0.025671296296296296
"dgt.es",6.618807870370371,0.334849537037037
"fws.gov",6.602951388888888,0.5812847222222222
"fremdgehen69.com",6.562615740740741,0.1072337962962963
"vau.aero",6.558900462962963,0.11741898148148149
"quaeldich.de",6.5409375,0.2830902777777778
"googleusercontent.com",6.522037037037094,0.6632870370370342
"leafletjs.com",6.508703703703704,0.16024305555555557
"geoworld.space",6.436203703703704,0.14322916666666666
"rega.ch",6.414756944444444,5.787037037037037e-05
"gov.hu",6.393599537037039,0.14755787037037035
"tide.ws",6.378206018518519,0.20350694444444445
"micronauta.dnsalias.net",6.348726851851852,0.11390046296296297
"malangkota.go.id",6.344409722222222,0.038078703703703705
"loeberute.dk",6.337546296296296,0.5812847222222222
"rateyourmusic.com",6.325625,0.2642013888888889
"grameenphone.com",6.321724537037036,0.8747800925925926
"bilkom.pl",6.284432870370371,0.13712962962962963
"kazantransport.ru",6.2503472222222225,0.03033564814814815
"utagawavtt.com",6.1801967592592595,0.5546527777777778
"piste-ciclabili.com",6.16869212962963,0.27292824074074074
"gps-viewer.com",6.144641203703704,0.4728935185185186
"zditm.szczecin.pl",6.13275462962963,0.11853009259259259
"mosgortrans.com",6.111111111111111,0.1401851851851852
"carbu.com",6.106215277777777,0.12569444444444444
"proguscommerce.com",6.092476851851853,0.021145833333333332
"busy-krk.pl",6.081793981481481,0.1958564814814815
"caminhoesecarretas.com.br",6.072442129629629,0.042291666666666665
"visitzuidlimburg.nl",6.054050925925925,0.19471064814814815
"clubocean.org",5.995891203703704,0.6481828703703704
"anube.es",5.983148148148149,0.5095949074074073
"mobilauto.com.ua",5.971643518518518,0.06045138888888889
"gis.by",5.935960648148148,0.14224537037037036
"koponyeg.hu",5.921296296296296,0.002523148148148148
"tidetimes.org.uk",5.91744212962963,0.06802083333333334
"numbeo.com",5.885659722222221,0.01883101851851852
"fpln.ru",5.885127314814815,0.529224537037037
"thegreatmorel.com",5.852384259259259,0.042395833333333334
"rpdy.us",5.833055555555557,0.7807986111111114
"buste.in",5.820914351851852,0.6181018518518518
"cottagesincanada.com",5.80732638888889,0.6116550925925927
"deine-berge.de",5.797581018518518,0.716574074074074
"10.68.35.93",5.782870370370371,0.07474537037037036
"normandie-tourisme.fr",5.774849537037037,0.21306712962962965
"singleflirt.com",5.730717592592592,0.1169212962962963
"l-chrono.com",5.701365740740741,0.06575231481481482
"m11n.de",5.688773148148148,0.8706944444444444
"simrail.eu",5.683171296296297,0.2926736111111111
"ingress.com",5.674259259259259,0.43090277777777775
"runningahead.com",5.661180555555555,0.4242361111111111
"buonny.com.br",5.6540740740740745,0.1711226851851852
"parkhaus.hk",5.651030092592593,0.04766203703703704
"wildganz.com",5.593842592592592,0.24994212962962964
"tipax.ir",5.586805555555556,0.07458333333333333
"10.10.20.18",5.559108796296297,0.02634259259259259
"baly.iq",5.529872685185184,0.07737268518518518
"172.26.200.45",5.524571759259259,0.18481481481481482
"minsal.cl",5.518587962962964,0.08524305555555556
"tracedetrail.fr",5.467824074074075,0.4838657407407407
"o3.ru",5.450439814814816,0.12674768518518517
"geamap.com",5.44662037037037,2.033865740740741
"tourister.ru",5.4387847222222145,0.4411574074074072
"acme.com",5.421192129629629,1.3867708333333333
"ot76.ru",5.4178125,0.058784722222222224
"reality.sk",5.405428240740741,0.3028472222222222
"practiscore.com",5.398032407407407,0.15247685185185186
"sitrack.mx",5.347476851851852,0.3090162037037037
"semob.df.gov.br",5.334513888888889,0.007083333333333333
"geoportal.co.me",5.3320949074074075,0.3786805555555556
"lesohranitel.ru",5.310891203703703,0.35910879629629633
"catalunya.com",5.302881944444445,0.6820949074074074
"remoteeyeplsat.net",5.292881944444444,0.2996875
"ext-twitch.tv",5.282361111111111,0.5021064814814815
"distanciacidades.net",5.260381944444444,0.24590277777777778
"cherryblossomwatch.com",5.259155092592593,1.1979398148148148
"capfun.nl",5.251469907407407,0.13702546296296297
"pickrr.com",5.245775462962962,0.7158564814814815
"huntermonitoreo.com",5.203773148148149,0.38939814814814816
"phototrans.pl",5.190462962962963,0.3719560185185185
"rotasbrasil.com.br",5.164907407407408,0.21872685185185184
"iett.gov.tr",5.1646527777777775,0.07133101851851853
"gunviolencearchive.org",5.148368055555555,0.29313657407407406
"eclipse2024.org",5.146631944444445,0.752175925925926
"goradar.ru",5.139976851851852,0.5288657407407408
"benitools.info",5.126840277777778,0.6005208333333333
"parkinglist.de",5.125034722222222,0.39788194444444447
"codecab.biz",5.118483796296297,0.014467592592592593
"fuelo.net",5.108923611111113,0.21059027777777778
"kukarta.ru",5.100300925925926,0.20357638888888888
"sentiers-en-france.eu",5.094282407407407,0.7063078703703703
"mtbroutes.nl",5.077175925925926,0.062280092592592595
"mapillary.com",5.058460648148148,1.3309953703703703
"teralogics.com",5.054699074074074,0.0
"bus62.ru",5.026840277777778,0.11887731481481481
"logitracs.com",5.024050925925927,0.6101620370370371
"cityzeum.com",5.0214236111111115,0.19643518518518518
"southeasternrailway.co.uk",5.00425925925926,0.060648148148148145
"smartmovepro.net",5.002962962962963,0.1625810185185185
