"host","tps","tps_miss"
"openstreetmap.org",1582.6890740740735,404.23658564814804
"localhost",230.9525,41.512627314814814
"kadastr.live",178.76255787037036,37.66859953703704
"openrailwaymap.org",160.26570601851847,21.519618055555554
"anwb.nl",128.97204861111112,2.9408449074074072
"myrouteapp.com",123.39975694444445,21.266087962962963
"regione.emilia-romagna.it",114.28736111111108,1.0024768518518519
"qualp.com.br",106.4366550925926,0.755162037037037
"onliner.by",84.98318287037037,1.7374652777777777
"nakarte.me",70.90533564814815,13.783668981481481
"sentinel-hub.com",66.7904050925926,12.152025462962962
"tracksolidpro.com",65.73028935185185,12.044351851851852
"arcgis.com",65.44423611111105,12.462604166666686
"natuurmonumenten.nl",61.265717592592594,2.140625
"mondialrelay.fr",60.63568287037037,2.969537037037037
"fogos.pt",58.95092592592593,0.718425925925926
"gites-de-france.com",56.97555555555555,2.3994097222222224
"simrail.app",56.820717592592594,1.4977199074074075
"atrbpn.go.id",56.643506944444454,9.535891203703702
"topographic-map.com",55.88313657407405,3.8395254629629627
"127.0.0.1",55.203981481481485,5.0490509259259255
"afstandmeten.nl",52.73971064814815,2.602002314814815
"tvil.ru",52.173587962962955,1.0829166666666663
"tracksolid.com",52.0297337962963,6.449548611111111
"mobiliz.com.tr",48.3358449074074,5.180833333333333
"drivetest.ca",47.81591435185185,0.2447800925925926
"araskargo.com.tr",47.66697916666667,2.9503587962962965
"trackingo.in",46.798993055555535,3.2772569444444497
"skelbiu.lt",45.657314814814825,4.4465972222222225
"gays-cruising.com",44.560520833333335,1.417662037037037
"fishermap.org",44.540254629629636,15.19505787037037
"visugpx.com",43.43403935185185,6.0516550925925925
"solutudo.com.br",40.35086805555556,0.5688541666666665
"geotree.ru",40.25038194444444,4.1371875
"calculitineraires.fr",40.2009837962963,4.8375
"redbus.in",38.47662037037037,2.7388541666666666
"cdsvyatka.com",37.97456018518519,0.23054398148148147
"orientering.se",36.98268518518518,1.7750115740740742
"rubmaps.ch",35.64010416666667,1.172951388888889
"openstreetmap.fr",35.49309027777776,4.517141203703704
"busti.me",35.22938657407406,0.6327430555555554
"shinyapps.io",34.952499999999965,1.3784027777777754
"pastvu.com",33.06091435185186,3.0610300925925924
"retromap.ru",33.009618055555556,6.168310185185185
"sinopticoplus.com",32.525787037037034,0.6947569444444445
"csdeo.ir",32.28662037037037,0.4326157407407407
"omnicomm.ru",31.8450462962963,4.042152777777778
"rainviewer.com",30.970578703703705,0.2608449074074074
"trackgps.ro",30.95630787037037,4.280648148148147
"statshunters.com",29.591238425925926,1.8597337962962963
"ad-production-stage.com",28.56414351851852,0.09143518518518519
"cruisingmap.net",28.42025462962963,0.9115509259259259
"ravex.com.br",28.201527777777777,0.8047106481481482
"dhl.pl",28.15483796296296,3.304386574074074
"arpae.it",28.074409722222224,0.4286458333333333
"d-flight.it",27.979953703703703,4.688287037037037
"atlasgr.com.br",27.950277777777778,0.7045138888888889
"brouter.de",27.626909722222223,3.694548611111111
"itspl.net",27.474120370370372,1.177986111111111
"glonasssoft.ru",27.46984953703704,2.889224537037037
"wpfmobilemap.app",27.381319444444443,3.2306712962962965
"buonny.com.br",26.91295138888889,1.0474074074074073
"",26.51446759259259,8.821261574074073
"rotasbrasil.com.br",26.436030092592592,0.8180902777777778
"fao.org",26.02708333333333,0.0059375
"prasarana.com.my",25.691354166666667,0.2331712962962963
"inpost.es",25.638877314814813,0.6475462962962962
"satwork.net",25.269548611111112,1.7344907407407408
"omnilink.com.br",25.186851851851852,1.8513541666666666
"apple.com",25.176157407407405,8.530381944444443
"radar-opadow.pl",25.031319444444446,0.4599884259259259
"mapcustomizer.com",24.767152777777778,2.79380787037037
"la-spa.fr",24.200092592592593,0.08864583333333333
"navifleet.pl",23.62239583333333,1.6865740740740738
"cirkwi.com",23.36502314814815,2.0952314814814814
"otaghak.com",23.297650462962963,7.938553240740741
"manymap.io",23.0246875,3.561747685185185
"opentechgr.com.br",22.878124999999997,1.2704166666666665
"openstreetmap.hu",22.63423611111111,2.8179282407407404
"ruptela.com",22.493171296296296,2.287175925925926
"rutadirecta.com",22.2046875,0.3516898148148147
"cargorun.ru",21.81425925925926,0.5277083333333334
"nocowanie.pl",21.788912037037232,1.0076041666666624
"wikiroutes.info",21.400659722222223,2.3362731481481482
"findlatitudeandlongitude.com",21.233564814814816,4.560960648148148
"monitoreo360.com",21.21650462962963,1.5328009259259259
"iform.dk",21.05554398148148,2.792847222222222
"gdedps.com",20.782141203703702,0.3085763888888889
"angazadesign.com",20.690613425925925,0.4113773148148148
"m2mbd.com",20.257025462962964,0.8434606481481481
"ivao.aero",20.162175925925922,1.3962384259259257
"ridewithgps.com",20.10390046296296,5.722175925925926
"fort-monitor.ru",20.037604166666668,2.3078125000000003
"openrouteservice.org",20.02417824074074,2.7092592592592593
"ilmeteo.it",19.925231481481482,0.08583333333333333
"mk.local",19.910740740740742,1.0404398148148146
"minsktrans.by",19.89636574074074,0.1246875
"fleetx.io",19.790798611111114,2.158969907407408
"footpathmap.co.uk",19.74253472222222,5.502534722222222
"mindat.org",19.707233796296297,3.4041203703703706
"adsbexchange.com",19.458888888888886,1.239849537037037
"openseamap.org",19.39142361111111,3.362465277777778
"metrocuadrado.com",19.24581018518518,0.2563194444444445
"fires.ru",19.20508101851852,0.9464699074074074
"meteoam.it",19.160092592592594,0.3662962962962963
"lyft.net",18.98162037037037,6.0069328703703695
"latlong.net",18.760810185185186,6.004375
"czynaczas.pl",18.72855324074074,0.43572916666666667
"esri.com",18.276944444444446,7.355833333333334
"floodmap.net",17.93810185185185,1.112789351851852
"groupalarm.com",17.693715277777777,0.016446759259259258
"flightsim.to",17.544872685185183,3.1178009259259265
"codigopostal.gov.co",17.24596064814815,1.0658564814814815
"att.com",17.02697916666667,1.6977314814814817
"haya.es",16.991481481481483,0.3037384259259259
"huntermonitoreo.com",16.96673611111111,1.6916898148148145
"masstimes.org",16.929618055555554,2.243877314814815
"searates.com",16.868726851851854,0.15650462962962963
"wildberries.ru",16.62178240740741,0.984988425925926
"moscarossa.biz",16.60121527777778,0.2462962962962963
"kooora.com",16.54990740740741,0.3576851851851852
"sii.cl",16.442893518518517,2.4764120370370373
"mobieleseingevers.be",16.13121527777778,1.3317708333333333
"doz.pl",15.92886574074074,0.2672337962962963
"sondehub.org",15.859432870370371,1.2155324074074074
"tallinn.ee",15.84630787037037,0.2594328703703704
"getrak.com",15.552337962962964,0.43774305555555554
"spotwork.biz",15.51332175925926,0.7319675925925926
"digitrack.pl",15.453564814814815,0.9091203703703704
"aqar.fm",15.306111111111111,1.3443518518518518
"simplaza.org",15.172430555555556,0.6278703703703704
"googleusercontent.com",15.055011574073985,1.5911458333333104
"weathercloud.net",14.987939814814816,0.46774305555555556
"capfun.com",14.903194444444445,0.36732638888888886
"freemaptools.com",14.872337962962963,1.259074074074074
"glidernet.org",14.70431712962963,1.0582060185185185
"dgt.es",14.617395833333333,0.5341087962962963
"tilannehuone.fi",14.596655092592593,0.34716435185185185
"datasystem.pl",14.518136574074074,1.6889930555555555
"openstreetmap.ru",14.481701388888888,6.421886574074074
"policia.gov.co",14.440219907407405,1.2505902777777778
"recorditalia.net",14.356655092592593,1.9084953703703704
"waymarkedtrails.org",14.239224537037039,1.9443402777777778
"gpstrackerxy.com",14.207141203703703,0.9703240740740742
"wikiloc.com",14.120312499999999,4.000092592592593
"centraldofuncionario.com.br",14.018518518518519,0.23353009259259258
"supercharge.info",14.001805555555556,1.387650462962963
"overpass-turbo.eu",13.998877314814814,2.051354166666667
"gpx.studio",13.980578703703705,3.3428819444444446
"abs.gov.au",13.917453703703703,0.6668171296296296
"trovacamporella.com",13.670289351851851,0.4421875
"rce-event.de",13.61837962962963,0.020185185185185184
"ibge.gov.br",13.498692129629633,1.798993055555556
"lasy.gov.pl",13.440960648148144,2.249953703703704
"urentbike.ru",13.406064814814815,0.5974305555555556
"ridingazua.cc",13.339490740740741,0.7598148148148148
"transport.cv.ua",13.31175925925926,0.05071759259259259
"truck-control.by",13.210648148148149,1.0888310185185186
"kojaro.com",13.18519675925926,0.3584837962962963
"nap-camp.com",13.152905092592592,0.7877777777777778
"10.206.1.210",13.136377314814816,0.28983796296296294
"senamhi.gob.pe",13.107106481481482,0.8496180555555554
"micronauta.dnsalias.net",13.09082175925926,0.2163310185185185
"itrack.com.br",13.089097222222222,1.6248032407407407
"kemdikbud.go.id",13.044768518518516,0.5162962962962964
"cnig.es",13.019502314814815,1.5050578703703703
"rail.cc",13.000590277777778,0.5815277777777778
"historicaerials.com",12.997847222222223,4.968645833333333
"tekom.pl",12.878252314814814,0.8559606481481481
"itrack.top",12.781087962962962,1.0307870370370371
"registradores.org",12.498715277777778,1.9002662037037037
"locator.ua",12.490729166666666,0.786238425925926
"iplogger.org",12.480844907407407,0.5318287037037037
"semob.df.gov.br",12.430960648148147,0.046157407407407404
"autotrack.nl",12.407430555555555,0.1297222222222222
"simrail.me",12.333125,0.4492361111111111
"stops.lt",12.290532407407408,0.28337962962962965
"paa.gov.pl",12.279502314814815,0.585
"gaccom.jp",12.265648148148147,0.9750347222222222
"stigmap.gr",12.24193287037037,0.6483217592592593
"infis.pl",12.22599537037037,1.4884606481481482
"getquickride.com",12.149722222222223,0.061018518518518514
"1maps.ru",12.133622685185186,2.4778819444444444
"remoteeyeplsat.net",12.132476851851852,0.8301388888888889
"trackbus.in",12.127476851851851,0.5910532407407407
"119.235.249.42",12.088668981481481,0.09994212962962963
"mappeweb.it",12.073518518518519,3.0459259259259257
"abexacloud.com",12.062546296296297,0.02488425925925926
"spain.info",12.01079861111111,0.8882407407407408
"phototravellers.de",11.864212962962963,0.2286111111111111
"mapio.net",11.780451388888888,1.0471296296296295
"icomera.com",11.77949074074074,0.019849537037037037
"freetrack.com.ua",11.768831018518519,0.5077893518518519
"komoot.de",11.768298611111112,2.6285648148148146
"nits.com.bd",11.723831018518517,1.4272222222222222
"fetchgis.com",11.70818287037037,3.1277893518518516
"securitrac.net",11.698402777777778,0.17322916666666666
"nehnutelnosti.sk",11.684293981481481,0.8508796296296296
"geocaching.com",11.428877314814814,1.0669907407407409
"kpt.kyiv.ua",11.402546296296297,0.08510416666666666
"mappedometer.com",11.385266203703704,2.6114467592592594
"tha.kz",11.323541666666667,0.20931712962962962
"squareyards.com",11.195266203703707,0.24288194444444444
"verkehrslage.de",11.173414351851852,0.47369212962962964
"e-leiloes.pt",11.127083333333333,0.1927662037037037
"agriturismo.it",11.12511574074074,0.882175925925926
"gpsvisualizer.com",11.09457175925926,2.802650462962963
"touristgah.com",11.088993055555555,0.5525231481481482
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.04670138888889,2.9403125
"lontex.pl",11.025428240740741,0.7511458333333333
"buscounchollo.com",11.009699074074074,0.22912037037037036
"24hm.net",10.981493055555559,1.309212962962963
"educamaisbrasil.com.br",10.888252314814816,0.6759606481481482
"slowhop.com",10.788043981481481,0.40605324074074073
"logitracs.com",10.769189814814816,1.2991203703703704
"geotastic.net",10.727928240740741,0.31444444444444447
"baly.iq",10.714398148148149,0.10201388888888888
"gpstracking.ro",10.704374999999999,1.016111111111111
"openstreetmap.de",10.694999999999997,0.9607638888888889
"extremedates.com",10.60894675925926,0.1388425925925926
"fff.fr",10.604884259259256,0.47417824074074094
"unam.mx",10.554421296296292,0.7261805555555556
"streetcheck.co.uk",10.537407407407407,0.8977893518518518
"adcombi.com",10.512905092592593,0.03166666666666667
"sitrack.mx",10.501550925925926,0.8628356481481482
"kazantransport.ru",10.488645833333333,0.04818287037037037
"gov.hu",10.470567129629629,0.1848032407407408
"boxnow.gr",10.452511574074073,0.3823148148148149
"la-flamme-rouge.eu",10.45181712962963,2.037662037037037
"pieterpad.nl",10.427627314814815,0.22894675925925928
"orderlord.com",10.408761574074074,0.5220601851851853
"rescue1122.org",10.333900462962962,0.8002430555555555
"nex.ba",10.316944444444445,0.31535879629629626
"spartan.com",10.216168981481472,0.13831018518518515
"assistcargo.com",10.172256944444445,0.33689814814814817
"altituderando.com",10.166122685185185,0.9761689814814815
"hava.ist",10.161400462962964,0.19287037037037036
"fulltrackapp.com",10.151134259259269,1.844270833333333
"rybalku.ru",10.14050925925926,1.0025925925925927
"smartmovepro.net",10.128865740740741,0.3544328703703704
"smartivo.com",10.061099537037036,0.6353935185185187
"transmobil.pl",10.056400462962962,0.8429282407407407
"hurra-draussen.de",10.010509259259258,0.4789236111111111
"gestya.com",9.847418981481484,0.6918055555555556
"supercasa.pt",9.81755787037037,0.7670717592592593
"kerala.gov.in",9.813402777777775,1.1589814814814816
"axega112.gal",9.793981481481481,0.011689814814814814
"boxdelivery.com.br",9.756377314814815,0.03266203703703704
"komparing.com",9.740983796296296,0.29233796296296294
"scout-gps.ru",9.72255787037037,0.8550231481481481
"ot76.ru",9.681319444444444,0.11506944444444445
"e-turysta.pl",9.658819444444443,1.452824074074074
"tracergps.com",9.644965277777777,0.5373263888888888
"huawei.com",9.643738425925928,1.430011574074073
"anglers.jp",9.604756944444444,0.22122685185185184
"leafletjs.com",9.51898148148148,0.4410763888888889
"worldpostalcode.com",9.50204861111111,2.246863425925926
"annunci69.it",9.429212962962962,0.032511574074074075
"simrail.eu",9.382997685185185,0.5571180555555556
"mtbroutes.nl",9.376643518518518,0.17489583333333333
"compareschoolrankings.org",9.345740740740741,0.5030324074074074
"visitzuidlimburg.nl",9.340590277777778,0.4228125
"skaner.com",9.317569444444445,1.5650347222222223
"opekepe.gov.gr",9.290277777777778,3.0627546296296297
"lardi-trans.com",9.267314814814815,0.05056712962962963
"koponyeg.hu",9.260763888888889,0.0012962962962962963
"brono.com",9.254421296296297,1.152071759259259
"fws.gov",9.234131944444444,0.8697916666666666
"geomappe.org",9.231736111111111,2.9194097222222224
"freizeitmonster.de",9.2121875,0.2294212962962963
"biji.co",9.20224537037037,1.4255787037037035
"project-gc.com",9.18855324074074,0.7908912037037037
"filae.com",9.1784375,0.2529166666666667
"enelint.global",9.17016203703704,3.026180555555555
"ozon.ru",9.164618055555556,0.18358796296296295
"kosmosnimki.ru",9.150891203703706,1.0695370370370367
"ktrack.ro",9.093622685185185,0.46888888888888886
"ministeriodegobierno.gob.ec",9.011875,0.8532060185185185
"geoportal.co.me",9.006458333333333,0.535787037037037
"overseetracking.com",8.94119212962963,2.2334606481481485
"maklarhuset.se",8.916875,0.15511574074074075
"alberta.ca",8.90769675925926,0.32524305555555555
"zditm.szczecin.pl",8.900358796296297,0.16042824074074075
"openstreetmap.gr",8.816087962962962,0.22796296296296295
"teralogics.com",8.7915625,0.0060416666666666665
"tractive.com",8.78460648148148,5.460868055555555
"url.edu.gt",8.688518518518519,0.007071759259259259
"svr.nl",8.656377314814815,0.1420486111111111
"nycpokemap.com",8.649328703703704,0.34497685185185184
"lefigaro.fr",8.620601851851852,0.561099537037037
"bilkom.pl",8.6184375,0.14453703703703702
"atlantida2.mx",8.617812500000001,0.40038194444444447
"fpln.ru",8.576793981481481,0.5433333333333333
"foundi.info",8.50863425925926,2.071851851851852
"exati.com.br",8.489722222222222,0.3604745370370369
"meteocentrum.cz",8.481377314814814,0.05228009259259259
"astro.com",8.47991898148148,0.26381944444444444
"rigassatiksme.lv",8.412951388888889,0.15680555555555556
"nobat.ir",8.406956018518517,0.048009259259259265
"hinode.pics",8.396157407407406,0.836550925925926
"aqicn.org",8.392210648148147,0.09821759259259259
"mosgortrans.com",8.368865740740741,0.22357638888888892
"talabatey.com",8.309224537037037,0.2466435185185185
"citas.med.ec",8.306469907407406,0.2757291666666667
"skyfms.com",8.302800925925926,1.0736574074074074
"mapillary.com",8.248796296296296,3.1055439814814814
"citypoint.ru",8.22013888888889,0.9166435185185186
"ucas.com",8.215578703703704,0.10113425925925926
"sre.gob.mx",8.211712962962961,0.15268518518518517
"mobilenumbertracker.com",8.197581018518518,0.2321875
"maxoptra.ru",8.153391203703702,0.17834490740740744
"freedar.uk",8.143379629629628,0.18516203703703704
"speedy.com.ar",8.122893518518516,0.6269444444444444
"topgeometri.it",8.093541666666667,3.125659722222222
"elguardiero.com",8.093402777777778,0.0005787037037037037
"visir.is",8.069027777777778,0.5403356481481482
"amazon.com",8.025578703703703,3.8952314814814804
"fish-search.ru",7.955428240740741,0.9396180555555556
"becasbenitojuarez.gob.mx",7.94548611111111,0.4228356481481481
"rosseti-sib.ru",7.902824074074074,1.8602199074074075
"gpsmanager.pl",7.888460648148149,1.1125231481481481
"vrzen.org",7.88650462962963,0.04461805555555556
"elcar-online.pl",7.881886574074074,0.7905324074074075
"mapsdirections.info",7.8797800925925925,0.655
"aleo.com",7.868935185185185,0.3732523148148148
"www.gob.mx",7.858993055555556,0.14862268518518518
"apisul.com.br",7.856319444444444,0.4564814814814815
"logisticadcn.com",7.848611111111111,0.6522337962962963
"traseo.pl",7.827407407407407,0.9770138888888888
"fourc.net",7.8216782407407415,0.012256944444444445
"atrax4.com",7.791539351851852,0.6009027777777778
"bccba.org.ar",7.790972222222222,0.04790509259259259
"gloryshole.com",7.7546180555555555,0.3019675925925926
"flightera.net",7.732511574074074,0.3346643518518519
"sitrack.com",7.7225925925925925,0.569513888888889
"eurobydleni.cz",7.695752314814815,0.7098032407407407
"digitalglobe.com",7.664340277777778,2.9958564814814816
"inpost.pl",7.660648148148148,0.3195486111111111
"realbus.pl",7.65792824074074,0.12234953703703703
"ligataxi.com",7.632372685185186,0.23540509259259265
"vriskoapostasi.gr",7.625891203703704,0.4111111111111111
"adultwork.com",7.570659722222222,0.38657407407407407
"otenko.com",7.5676041666666665,0.604363425925926
"tranzy.ai",7.521122685185185,0.039733796296296295
"pickrr.com",7.515104166666667,1.1416666666666666
"civico.com",7.512928240740741,0.05136574074074074
"inmet.gov.br",7.486608796296297,0.2585763888888889
"metropoliaztm.pl",7.469652777777777,0.33721064814814816
"kadastrmap.com",7.458935185185185,1.8860069444444445
"nav.by",7.4353125,0.42739583333333336
"familio.org",7.364247685185186,2.0332523148148147
"clubocean.org",7.361678240740741,0.7481597222222223
"yvasa.com.mx",7.3535763888888885,0.36226851851851855
"army.mil",7.320856481481479,1.3380092592592592
"widetech.co",7.296712962962963,1.102824074074074
"radiosondy.info",7.296666666666667,0.3418287037037037
"bergtour-online.de",7.286087962962963,0.35618055555555556
"busy-krk.pl",7.284189814814815,0.2838773148148148
"geoworld.space",7.278298611111111,0.21221064814814813
"codecab.biz",7.221817129629629,0.021180555555555557
"pathfindsistema.com.br",7.221736111111111,0.6898495370370369
"treinposities.nl",7.220891203703704,0.1963888888888889
"geamap.com",7.214502314814815,2.7692939814814816
"dsns.gov.ua",7.160671296296297,3.1538425925925924
"performance-al.com.br",7.116469907407407,0.38637731481481485
"skybrake.lv",7.075046296296296,0.6468518518518518
"regione.fvg.it",7.06412037037037,1.0730902777777773
"kensetumap.com",7.06037037037037,0.9226967592592592
"coordinates-converter.com",7.052743055555555,1.1307523148148149
"mispicaderos.com",7.028518518518519,0.20858796296296298
"celesc.com.br",7.020381944444444,0.6922453703703704
"quaeldich.de",7.011666666666666,0.3404398148148148
"autosatnet.eu",7.004108796296297,0.6245717592592592
"linkfanel.net",6.999513888888889,0.12226851851851851
"e-server.com.pl",6.972962962962963,0.729363425925926
"asnetgps.net",6.952268518518518,0.6203819444444444
"lp-portal.pl",6.934259259259259,1.432418981481481
"sucursales.net",6.919571759259259,0.2000462962962963
"siblu.fr",6.876782407407408,0.11762731481481482
"protezionecivile.it",6.867002314814815,0.18096064814814813
"andreani.com.ar",6.861157407407407,0.29728009259259264
"statuspnr.in",6.815810185185185,0.47203703703703703
"buste.in",6.786215277777778,0.7020486111111112
"mundraub.org",6.765694444444445,0.8717708333333334
"grameenphone.com",6.757499999999999,0.7605439814814814
"m3risk.com.br",6.743009259259259,0.26600694444444445
"track-pod.com",6.696111111111111,0.3120486111111111
"nowmsg.com",6.680706018518517,2.2223726851851855
"m2bomber.com",6.666793981481482,0.22618055555555555
"o3.ru",6.657881944444444,0.2814004629629629
"numbeo.com",6.653206018518519,0.01667824074074074
"openhouseroma.org",6.6421875,0.4487962962962963
"gddkia.gov.pl",6.640752314814815,0.8061111111111111
"tracedetrail.fr",6.62525462962963,0.9101736111111111
"brunoespiao.com.br",6.618761574074074,0.43809027777777776
"fuelgr.gr",6.596840277777778,0.1833912037037037
"iett.gov.tr",6.585451388888887,0.09543981481481481
"grupo-logistics.com",6.542962962962963,0.8393518518518519
"viacargo.com.ar",6.537546296296297,0.12434027777777779
"flota-online.pl",6.512384259259261,0.7719328703703708
"acme.com",6.489571759259259,1.5095138888888888
"epolice.ir",6.489351851851852,0.09255787037037037
"smartquick.com.co",6.485590277777779,0.11953703703703704
"wildganz.com",6.481724537037037,0.3561226851851852
"chowari.jp",6.470972222222223,0.20375
"spatialest.com",6.4625462962962965,3.1106481481481483
"saabtnt",6.457685185185185,1.9217708333333334
"rateyourmusic.com",6.456469907407407,0.2890509259259259
"tourister.ru",6.456412037037034,0.6132754629629633
"geosetter.de",6.413125,1.6260069444444445
"infobus.kz",6.404849537037037,0.13828703703703704
"usgs.gov",6.395555555555557,1.5078472222222217
"wandeleninlimburg.be",6.390405092592593,0.3086689814814815
"rappi.com",6.3782754629629625,0.3021759259259259
"realtsoft.net",6.3698842592592575,0.24745370370370354
"gooddealgps.com",6.368981481481481,2.720011574074074
"redremax.com",6.354618055555555,0.037210648148148145
"comune.roma.it",6.353599537037036,0.26702546296296303
"goradar.ru",6.341006944444445,0.5341550925925926
"fuelo.net",6.336435185185185,0.24964120370370366
"infornet.com.br",6.330451388888889,0.42214120370370367
"parabellumhistory.net",6.326319444444445,0.08914351851851851
"mobilauto.com.ua",6.323125,0.10878472222222223
"webcam-binnenvaart.nl",6.310925925925926,0.29247685185185185
"utagawavtt.com",6.278275462962963,0.6829976851851852
"loeberute.dk",6.275648148148148,0.6543402777777778
"normandie-tourisme.fr",6.269803240740742,0.22329861111111107
"bus62.ru",6.258923611111111,0.2672685185185185
"hac.hr",6.251273148148148,0.32256944444444446
"lightningmaps.org",6.236828703703704,3.1800462962962963
"josm.pl",6.234328703703704,0.423275462962963
"motcmpb.gov.tw",6.213425925925926,0.6721296296296296
"caminhoesecarretas.com.br",6.19011574074074,0.05517361111111111
"evolveodm.co.uk",6.183483796296296,0.00030092592592592595
"force.com",6.183101851851846,0.7351967592592595
"distancefromto.net",6.181099537037037,0.909375
"smprojects.ru",6.171863425925927,0.15302083333333336
"gps-viewer.com",6.169259259259258,0.6136111111111109
"satelicom.com",6.122337962962963,0.2849189814814815
"catalunya.com",6.111956018518518,0.7630324074074074
"cybo.com",6.1076388888888875,0.4570370370370374
"distanciacidades.net",6.101793981481481,0.4235648148148148
"kartagoroda.com.ua",6.081516203703703,0.715474537037037
"parkinglist.de",6.0792476851851855,0.5624537037037037
"epsb.ca",6.067430555555555,0.25461805555555556
"ceb.lk",6.065150462962963,0.5034953703703704
"jcyl.es",6.065046296296297,0.05248842592592592
"nsw.gov.au",6.063888888888886,0.9254513888888892
"amateurfans.com",6.061643518518519,0.0825
"ertyu.org",6.0551157407407405,1.0611805555555556
"ca.gov",6.048217592592592,0.14260416666666664
"showmelocal.com",6.035902777777777,1.707638888888889
"nca.by",6.02806712962963,1.087824074074074
"huntermonitoreoperu.com",6.025486111111111,0.5204282407407408
"randogps.net",6.016585648148149,0.8045833333333333
"tatar.ru",6.009201388888889,0.3126041666666666
"cnr.gob.sv",6.007256944444444,1.6156712962962962
"here.com",6.000324074074074,3.829189814814815
"sevtransport-online.ru",5.972361111111111,0.17466435185185186
"69.172.241.230",5.966956018518519,0.6696296296296296
"vau.aero",5.95869212962963,0.09618055555555556
"visura.pro",5.925659722222222,1.1326273148148147
"rpdy.us",5.922916666666665,1.043032407407407
"prodigycad.com",5.901331018518517,0.9238078703703705
"ports.com",5.894976851851852,0.7711458333333333
"decea.mil.br",5.887858796296296,0.319050925925926
"relive.cc",5.8848263888888885,0.24445601851851853
"geoportalgasolineras.es",5.884618055555555,0.21372685185185186
"p-on.ru",5.8474305555555555,0.4522800925925926
"bursakart.com.tr",5.84400462962963,0.18511574074074075
"buser.com.br",5.841111111111111,0.09055555555555557
"dotvision.com",5.8275,0.2603009259259259
"373soft.ru",5.8134953703703705,0.2713078703703704
"reality.sk",5.806828703703704,0.37822916666666667
"dgterritorio.gov.pt",5.806145833333333,0.7659722222222223
"maps.ie",5.78724537037037,0.6432291666666666
"traffic-update.co.uk",5.768831018518519,0.18375
"livegpstracks.com",5.758738425925926,0.3263888888888889
"bestmaps.ru",5.758657407407408,1.0237268518518519
"sentiers-en-france.eu",5.748275462962963,0.9610763888888889
"haritamap.com",5.7391550925925925,1.7210416666666666
"brasilrisk.com.br",5.7239814814814824,0.5013657407407406
"raic.ai",5.679606481481481,4.027708333333333
"rapido.bike",5.655960648148148,0.039050925925925926
"lokalizatorgps24.pl",5.650972222222222,0.6992708333333333
"mrud.ir",5.647060185185185,0.18641203703703704
"ant-logistics.com",5.636759259259259,0.6057986111111111
"delengine.com",5.632256944444444,0.4523726851851852
"teaching-vacancies.service.gov.uk",5.629953703703704,0.03888888888888889
"lescrous.fr",5.6275462962962965,0.14554398148148148
"topuniversities.com",5.603310185185185,0.14438657407407407
"logistic.tools",5.603263888888889,0.40856481481481477
"stc.srv.br",5.597013888888888,0.3877083333333333
"alio.lt",5.581990740740741,0.5889814814814814
"mimamoru-kuruma.jp",5.573310185185183,0.7814814814814813
"geolocation.com",5.565972222222222,0.5937152777777778
"even3.com.br",5.550729166666667,0.07332175925925925
"catastro.gov.py",5.546261574074074,1.375138888888889
"fremdgehen69.com",5.536979166666667,0.08820601851851852
"avval.ir",5.535081018518518,0.1468287037037037
"zmenu.com",5.507361111111111,0.9552777777777779
"jadlog.com.br",5.489537037037037,0.19539351851851852
"singleflirt.com",5.488159722222222,0.11056712962962963
"photocrowd.com",5.4620601851851855,0.059675925925925924
"meukisleuk.nl",5.45556712962963,0.06780092592592593
"lvgmc.lv",5.434085648148149,0.2562037037037037
"alarma.ro",5.393194444444446,0.3493981481481483
"usps.gov",5.3760763888888885,0.7716319444444444
"logirastreo.com",5.368761574074074,0.38807870370370373
"rastrosystem.com.br",5.363460648148145,0.27675925925925915
"planetofhotels.com",5.3523958333333335,0.2408449074074074
"neoris.io",5.345578703703703,1.048240740740741
"bcfiremap.com",5.341099537037037,0.4776273148148148
"persat.com.ar",5.337534722222221,0.14574074074074075
"lteitaly.it",5.324166666666667,0.6194675925925925
"bikerouter.de",5.319872685185185,0.7134837962962963
"fm-track.com",5.3177083333333375,0.6750231481481487
"sie.gob.bo",5.314421296296296,0.6402314814814815
"divisiongps.com.ar",5.312337962962963,0.08164351851851852
"ufalinux.ru",5.294571759259259,0.02451388888888889
"garage-gps.com",5.276597222222222,0.3148726851851852
"ufficiocamerale.it",5.275949074074074,0.25927083333333334
"mspyonline.com",5.266435185185185,0.3872337962962963
"codigopostal.gob.pe",5.2636921296296295,0.09971064814814815
"ashrae-meteo.info",5.249178240740741,0.35935185185185187
"360radar.co.uk",5.248657407407408,0.08729166666666667
"topreality.sk",5.246840277777777,0.46831018518518525
"antipodesmap.com",5.243321759259259,0.6056134259259259
"ipaddress.my",5.234710648148148,0.22796296296296298
"inlog.com.br",5.2223148148148155,0.7503009259259261
"comunidad.madrid",5.208472222222222,0.12495370370370369
"104.com.tw",5.205324074074074,0.11638888888888889
"csb.gov.tr",5.203240740740741,1.933136574074074
"pogoda.by",5.191226851851852,0.15270833333333333
"reportaziende.it",5.186388888888889,0.022997685185185184
"egazar.gov.mn",5.1846296296296295,0.8866087962962963
"k2track.in",5.180833333333333,0.3346990740740741
"one.network",5.167847222222221,1.8567592592592594
"eclipse2024.org",5.160127314814815,0.8719791666666666
"uzgps.uz",5.15730324074074,0.47954861111111113
