"country","ips","tps","tps_miss"
"US",3690502,2824.1867476851853,568.5005208333333
"DE",2189045,2519.605972222222,338.77552083333336
"FR",2864313,2360.248923611111,242.78042824074075
"RU",771629,1934.4340393518519,364.460150462963
"BR",1948245,1886.7343055555555,98.80711805555555
"PL",725996,1696.637951388889,216.39310185185184
"IT",2045555,1280.8274652777777,170.73003472222223
"GB",1204438,1152.3396527777777,195.53577546296296
"NL",801497,1007.1670138888888,111.31523148148148
"IN",847363,991.0199421296296,200.09548611111111
"ES",844312,884.3344444444444,79.97002314814814
"AR",435659,852.7592824074075,38.2758912037037
"MX",486376,792.127349537037,75.59311342592592
"ID",640583,765.333113425926,81.75439814814816
"UA",401197,674.3292824074074,76.12565972222222
"IR",803464,492.43724537037036,40.09760416666666
"CA",479690,466.3791087962963,97.65327546296297
"TR",391834,442.02486111111114,70.32894675925925
"JP",570065,425.55663194444446,79.30100694444444
"CO",280437,379.4787962962963,38.18165509259259
"KZ",184321,368.46746527777776,26.271342592592593
"BE",336213,351.983275462963,41.77363425925926
"AU",347155,347.9513773148148,59.20766203703704
"AT",257231,308.0965277777778,43.19707175925926
"RO",178622,289.08122685185185,29.923217592592593
"HU",262388,285.01488425925925,28.246157407407406
"PE",116434,269.7850578703704,19.662604166666668
"TW",156328,261.2461574074074,77.63690972222223
"GR",237725,256.3496064814815,22.918553240740742
"BY",131746,254.5224537037037,25.360300925925927
"SE",276876,253.08752314814814,41.84288194444444
"CZ",253601,252.1220138888889,29.505671296296295
"FI",121627,231.75065972222222,35.06630787037037
"IE",381870,217.40708333333333,28.098831018518517
"CH",164339,216.49865740740742,31.253993055555554
"EC",58480,204.05005787037038,17.139930555555555
"PT",210120,195.82140046296297,23.058310185185185
"DK",109327,183.29836805555556,24.632858796296297
"CL",134415,179.38744212962962,20.43054398148148
"UZ",27955,168.87688657407406,26.57292824074074
"PH",105428,156.8984027777778,33.28302083333333
"TH",179564,152.71756944444445,21.628425925925924
"LT",70418,151.1562152777778,19.17068287037037
"NO",140567,150.76975694444445,23.99621527777778
"SG",66420,150.0595023148148,27.48667824074074
"LV",62877,138.88305555555556,16.372025462962963
"RS",61069,136.7825462962963,16.09048611111111
"BG",90885,134.92814814814815,12.484131944444444
"SK",130235,132.4903587962963,13.771643518518518
"HK",58349,125.9700462962963,32.87002314814815
"MY",127179,120.09370370370371,14.264236111111112
"VN",138723,111.39354166666666,20.29195601851852
"EG",63774,108.9609375,15.253078703703704
"ZA",83599,105.36680555555556,22.14170138888889
"PK",71385,105.2299537037037,14.318842592592592
"HR",96162,105.08019675925927,12.56255787037037
"KR",47925,99.71319444444444,14.122175925925927
"SA",125652,98.43398148148148,11.478368055555556
"MD",40523,96.98421296296296,5.327407407407407
"AZ",40600,86.94623842592593,4.412465277777778
"BO",32615,84.62711805555556,9.818946759259259
"BD",30124,84.26034722222222,16.732060185185187
"IL",96025,84.25712962962963,9.466435185185185
"BA",27021,74.69484953703704,6.467175925925926
"NZ",80999,72.04050925925925,10.877881944444445
"IQ",29136,59.62372685185185,8.109594907407407
"PY",32359,59.37160879629629,3.9808449074074073
"GT",34629,57.804965277777775,8.392465277777777
"UY",46390,53.40449074074074,4.489976851851852
"VE",63100,53.33946759259259,6.997071759259259
"EE",48337,51.98229166666667,7.576979166666667
"MA",38946,50.04668981481481,13.385185185185184
"SI",38269,46.72959490740741,11.401319444444445
"AE",46427,44.63673611111111,6.876469907407407
"NG",25458,38.68609953703704,9.658969907407407
"DZ",32124,35.148090277777776,10.830914351851852
"TN",28860,35.137060185185184,5.529409722222222
"KE",16978,31.92880787037037,6.812372685185185
"KG",22231,30.748159722222223,3.636134259259259
"ME",8234,30.322118055555556,2.44318287037037
"MM",13409,29.789872685185184,7.123668981481481
"NP",24915,29.608472222222222,4.423784722222222
"SV",10560,29.035763888888887,4.965289351851852
"LK",20663,26.630405092592593,4.895486111111111
"ET",5307,25.764351851851853,2.9245833333333335
"CR",14424,25.665972222222223,5.247476851851852
"GE",18644,25.305868055555557,4.961724537037037
"AM",17631,24.87849537037037,4.413576388888889
"MN",14164,23.54300925925926,3.018622685185185
"IS",27049,23.019699074074072,2.5736921296296296
"KH",10154,22.932349537037037,4.202638888888889
"DO",30388,22.666863425925925,4.0680555555555555
"KW",20107,21.888125,1.5224189814814815
"MK",22112,21.009351851851854,3.7046875
"AL",16828,20.232719907407407,2.9066203703703706
"JO",16187,18.679594907407406,2.0506712962962963
"CY",15177,18.157395833333332,2.6710069444444446
"PA",12156,17.992743055555554,2.252835648148148
"LU",15985,17.735868055555557,2.3640162037037036
"SY",8366,16.474479166666665,1.1090393518518518
"CN",20218,16.319479166666667,8.713252314814815
"CI",7943,15.766655092592593,2.3638194444444443
"HN",9583,14.417210648148147,3.151412037037037
"TZ",10601,14.2415625,3.8472685185185185
"NI",4813,13.715856481481481,3.5308912037037037
"RE",16786,12.09738425925926,2.6051967592592593
"LA",3271,11.584305555555556,2.8427083333333334
"PR",10505,10.408194444444444,3.049537037037037
"GH",6607,10.353807870370371,2.6874884259259257
"FO",3764,9.853981481481481,0.43126157407407406
"OM",5666,9.841597222222223,4.016608796296296
"MZ",2071,9.753298611111111,1.195474537037037
"UG",4933,9.469247685185184,2.077939814814815
"TJ",4049,9.402372685185185,0.9422106481481481
"MG",3495,8.835069444444445,2.8487037037037037
"QA",7666,8.3278125,1.4813541666666667
"TT",4737,8.182349537037037,1.1052662037037038
"SN",6811,8.149675925925926,1.9676157407407406
"PS",2715,7.926990740740741,0.9730092592592593
"MU",5039,6.839525462962963,1.4059953703703705
"CM",3676,6.5867708333333335,2.7055555555555557
"AF",3023,6.457858796296296,2.130335648148148
"NA",1776,6.3059722222222225,4.697835648148148
"RW",2372,5.786770833333334,1.6666319444444444
"YE",2878,5.733564814814815,2.678773148148148
"JM",3797,5.54332175925926,1.1383564814814815
"MT",6045,5.375231481481482,1.0281597222222223
"BH",3640,4.962766203703704,0.6183564814814815
"CD",3159,4.911145833333333,1.6327199074074075
"AO",2706,4.606122685185185,0.9867824074074074
"ZM",2070,4.573564814814815,1.1596296296296296
"LB",4135,4.492233796296296,0.8772453703703704
"TG",1816,4.268611111111111,1.8198842592592592
"LY",2994,4.195439814814815,1.3199421296296296
"NC",4843,3.796666666666667,0.46109953703703704
"ZW",2316,3.712824074074074,1.1134027777777777
"CU",5498,3.5409953703703705,0.9486111111111111
"BJ",1747,3.3272453703703704,1.3277777777777777
"BF",2322,3.2370833333333335,0.7954745370370371
"MQ",5788,3.223900462962963,0.7342824074074074
"GL",1036,3.128784722222222,0.21961805555555555
"GP",4733,3.1106018518518517,0.6243981481481482
"ML",1375,3.0010185185185185,0.9666087962962963
"PG",656,2.80681712962963,1.338298611111111
"BZ",1511,2.4754745370370372,1.2443402777777777
"AW",1487,2.4557523148148146,0.9582407407407407
"CG",800,2.24880787037037,0.5081828703703704
"MO",2360,2.223287037037037,0.22258101851851853
"MV",2342,2.191076388888889,0.33630787037037035
"CW",2708,2.157962962962963,0.2800925925925926
"PF",3202,2.056423611111111,0.4447800925925926
"GN",929,2.0311574074074072,0.6721990740740741
"AD",2830,1.957638888888889,0.21185185185185185
"BW",1242,1.946261574074074,0.48334490740740743
"TM",526,1.753599537037037,0.373599537037037
"CV",1571,1.747337962962963,0.22469907407407408
"MW",873,1.7066319444444444,0.46077546296296296
"MR",1241,1.670648148148148,0.7580439814814814
"GI",2007,1.4816550925925926,0.05486111111111111
"BB",1234,1.477627314814815,0.4255902777777778
"GA",1332,1.3663657407407408,0.46475694444444443
"BN",927,1.2355671296296296,0.545787037037037
"GY",832,1.208611111111111,0.2884953703703704
"IM",1140,1.2083101851851852,0.27870370370370373
"LI",1383,1.1817824074074075,0.14452546296296295
"FJ",882,1.1508796296296295,0.22255787037037036
"JE",1660,1.1178587962962963,0.15349537037037037
"NE",719,1.0672916666666667,0.392349537037037
"KY",2448,1.052800925925926,0.10688657407407408
"SO",866,1.0367476851851851,0.344375
"SL",403,0.9708680555555556,0.20197916666666665
"BT",362,0.9695601851851852,0.49398148148148147
"GF",1656,0.9026273148148148,0.22533564814814816
"MC",1324,0.8706018518518519,0.07635416666666667
"SM",801,0.8218287037037038,0.051458333333333335
"HT",1025,0.7965740740740741,0.24667824074074074
"SR",857,0.7734953703703704,0.2283564814814815
"BS",1447,0.7615972222222223,0.1524537037037037
"GG",1368,0.6836458333333333,0.13141203703703705
"VI",409,0.5743634259259259,0.2617476851851852
"SB",88,0.5572453703703704,0.3587962962962963
"YT",402,0.5262847222222222,0.12435185185185185
"SC",525,0.5203009259259259,0.15739583333333335
"BM",1267,0.5025,0.10841435185185185
"DM",160,0.4523611111111111,0.16445601851851852
"VA",135,0.45234953703703706,0.041944444444444444
"GM",520,0.4484490740740741,0.13215277777777779
"LC",478,0.4482523148148148,0.15248842592592593
"TL",231,0.42810185185185184,0.14689814814814814
"SS",264,0.425787037037037,0.1670486111111111
"BI",502,0.4222916666666667,0.1876736111111111
"MF",642,0.36944444444444446,0.07530092592592592
"AG",427,0.3668634259259259,0.10016203703703704
"SZ",333,0.35983796296296294,0.11015046296296296
"BQ",674,0.3575925925925926,0.06832175925925926
"LR",309,0.31833333333333336,0.12537037037037038
"AX",111,0.3023726851851852,0.048969907407407406
"SD",300,0.30039351851851853,0.14800925925925926
"PM",95,0.2966550925925926,0.2230324074074074
"SX",465,0.2615972222222222,0.05207175925925926
"GU",738,0.2607407407407407,0.07284722222222222
"GD",548,0.24155092592592592,0.05709490740740741
"DJ",220,0.23715277777777777,0.06032407407407407
"VU",151,0.22532407407407407,0.05246527777777778
"BL",30,0.2212037037037037,0.08347222222222223
"GQ",101,0.21159722222222221,0.0777662037037037
"VG",238,0.2077314814814815,0.06688657407407407
"WS",90,0.17501157407407408,0.07368055555555555
"VC",331,0.16162037037037036,0.05028935185185185
"LS",250,0.15780092592592593,0.06717592592592593
"GW",147,0.14498842592592592,0.06862268518518519
"KN",262,0.14456018518518518,0.030810185185185184
"TO",38,0.14431712962962964,0.07037037037037037
"CF",79,0.14163194444444444,0.06131944444444445
"TC",262,0.12422453703703704,0.03210648148148148
"MP",92,0.10476851851851852,0.02582175925925926
"ST",81,0.09559027777777777,0.029386574074074075
"KI",23,0.07893518518518519,0.06528935185185185
"KM",59,0.07831018518518519,0.023726851851851853
"AI",111,0.05721064814814815,0.013090277777777777
"FK",46,0.054675925925925926,0.027870370370370372
"CK",47,0.031921296296296295,0.007291666666666667
"FM",33,0.03185185185185185,0.017685185185185186
"PW",23,0.02445601851851852,0.014201388888888888
"TD",31,0.020358796296296295,0.004907407407407407
"ER",8,0.019618055555555555,0.008263888888888888
"EU",13,0.01818287037037037,0.00837962962962963
"WF",32,0.015694444444444445,0.007141203703703703
"NR",9,0.013310185185185185,0.0068865740740740745
"AS",40,0.012939814814814815,0.0011805555555555556
"MH",21,0.011805555555555555,0.005358796296296296
"TV",5,0.0038310185185185183,0.003599537037037037
"NF",8,0.001585648148148148,0.000462962962962963
"MS",5,0.001412037037037037,0.0004050925925925926
"CX",5,0.0011458333333333333,0.00011574074074074075
"NU",4,0.0006018518518518519,0.00030092592592592595
