"host","tps","tps_miss"
"openstreetmap.org",1138.4685995370369,307.01157407407413
"openrailwaymap.org",150.2396412037037,22.325891203703705
"localhost",95.72869212962964,10.453912037037037
"ad-production-stage.com",93.05305555555556,0.048310185185185185
"mondialrelay.fr",79.5444675925926,2.1433449074074074
"onliner.by",74.8502199074074,1.5771412037037038
"malangkota.go.id",62.31405092592592,0.35229166666666667
"gites-de-france.com",47.1956712962963,2.4896064814814816
"myrouteapp.com",42.4159375,11.495532407407408
"skelbiu.lt",41.325023148148155,4.311712962962963
"topographic-map.com",40.400208333333325,3.5637847222222216
"gays-cruising.com",37.4453125,1.2366550925925925
"trackingo.in",37.32221064814819,2.673055555555556
"masstimes.org",33.65233796296296,4.749444444444444
"rubmaps.ch",32.51614583333333,1.0653240740740741
"sentinel-hub.com",31.75230324074074,6.052337962962963
"haya.es",30.806215277777778,0.39292824074074073
"nakarte.me",28.628333333333334,6.076469907407408
"la-spa.fr",28.594363425925927,0.10109953703703704
"calculitineraires.fr",27.764722222222222,3.6908680555555553
"afstandmeten.nl",27.478136574074075,1.3841550925925925
"x5.ru",27.358680555555555,2.2272800925925926
"openstreetmap.fr",26.973125,3.6572337962962957
"arcgis.com",26.785532407407473,3.959074074074084
"fff.fr",25.881250000000012,0.4974999999999998
"pastvu.com",25.797094907407406,2.7917592592592593
"127.0.0.1",25.466087962962963,1.8776273148148148
"busti.me",25.127060185185186,0.6883912037037037
"cdsvyatka.com",24.789641203703706,0.20755787037037038
"drivetest.ca",24.533113425925926,0.1529513888888889
"rainviewer.com",24.227488425925927,0.15991898148148148
"adcombi.com",23.872766203703705,0.020405092592592593
"itspl.net",22.982569444444444,0.8493287037037036
"wikiroutes.info",22.47349537037037,2.4117592592592594
"m2mbd.com",22.04361111111111,0.6904166666666667
"tracksolidpro.com",21.9596875,2.7509722222222224
"ipmetradar.com.br",21.80480324074074,0.3431134259259259
"geotree.ru",21.070416666666667,2.095474537037037
"retromap.ru",20.968391203703703,3.8327546296296298
"visugpx.com",20.21060185185185,3.0825347222222224
"ilmeteo.it",19.896145833333332,0.0692013888888889
"tracksolid.com",19.84586805555556,2.2415972222222225
"telkom.co.id",19.60094907407408,0.839224537037037
"fourc.net",19.318518518518516,0.004826388888888889
"becasbenitojuarez.gob.mx",19.30796296296296,0.5832175925925926
"statshunters.com",18.429513888888888,1.169849537037037
"dhl.pl",18.088379629629628,1.9715509259259258
"tilannehuone.fi",17.85472222222222,0.2890509259259259
"aqar.fm",17.834467592592596,0.9108449074074074
"elguardiero.com",17.243217592592593,0.0002199074074074074
"wpfmobilemap.app",17.237569444444443,1.9433101851851853
"ozon.ru",17.080636574074074,0.32256944444444446
"historicaerials.com",16.836597222222224,5.714965277777778
"natuurmonumenten.nl",16.73,0.6874537037037037
"kooora.com",16.22403935185185,0.4998032407407408
"moscarossa.biz",16.18513888888889,0.22616898148148148
"fishermap.org",16.063402777777778,6.18207175925926
"floodmap.net",15.818321759259259,1.3240046296296297
"simplaza.org",15.680520833333333,0.7948032407407407
"footpathmap.co.uk",15.347442129629629,5.619074074074074
"openstreetmap.hu",15.272222222222224,2.187546296296296
"119.235.249.45",15.021620370370371,0.05303240740740741
"minsktrans.by",14.847962962962963,0.07214120370370371
"mindat.org",14.748819444444445,2.7707175925925926
"bccba.org.ar",14.716979166666667,0.0829513888888889
"windfinder.com",14.704594907407408,1.578136574074074
"groupalarm.com",14.582245370370371,0.018275462962962962
"kemenkopukm.go.id",14.566967592592592,1.8168749999999998
"cirkwi.com",14.468240740740743,0.620787037037037
"d-flight.it",14.451909722222222,2.479247685185185
"sinopticoplus.com",14.42685185185185,0.3102314814814815
"cruisingmap.net",14.39037037037037,0.5950462962962964
"kadastr.live",14.344074074074074,3.853645833333333
"nls.uk",14.081574074074073,3.6472800925925926
"spartan.com",13.94008101851852,0.19378472222222226
"orderlord.com",13.8240625,0.6360300925925925
"inpost.es",13.402766203703704,0.23967592592592593
"findlatitudeandlongitude.com",13.192789351851852,3.0225925925925927
"rce-event.de",13.131527777777778,0.0010069444444444444
"",13.06613425925926,3.7690277777777776
"adsbexchange.com",13.002210648148148,0.8919328703703704
"latlong.net",12.994525462962963,3.9449189814814813
"boxdelivery.com.br",12.869861111111113,0.04082175925925926
"metrocuadrado.com",12.754120370370371,0.2079050925925926
"flixbus.com",12.632534722222223,0.041400462962962965
"codigopostal.gov.co",12.590833333333334,0.7412037037037037
"geotastic.net",12.525069444444444,0.4943402777777778
"nycpokemap.com",12.238935185185186,0.5116087962962963
"filae.com",12.110069444444445,0.3561921296296296
"bmkg.go.id",12.092037037037034,0.11155092592592597
"omnicomm.ru",12.025601851851853,1.5502777777777776
"getquickride.com",12.013148148148147,0.05769675925925926
"ivao.aero",11.862326388888889,0.8329976851851851
"nits.com.bd",11.80292824074074,1.2249074074074073
"mk.local",11.770868055555557,0.4787962962962963
"mapio.net",11.766886574074075,1.0669907407407409
"nobat.ir",11.636585648148149,0.04994212962962963
"openrouteservice.org",11.627314814814815,2.0557407407407404
"mapcustomizer.com",11.605138888888888,1.8091550925925926
"qudini.com",11.48952546296296,0.03755787037037037
"doz.pl",11.42212962962963,0.1895023148148148
"wikiloc.com",11.419907407407406,2.952048611111111
"nocowanie.pl",11.411666666666662,0.7279976851851844
"mobiliz.com.tr",11.393831018518519,0.9133449074074074
"opentechgr.com.br",11.377071759259257,0.5745833333333332
"autotrack.nl",11.298645833333333,0.11114583333333333
"qualp.com.br",11.229814814814814,0.1312962962962963
"rail.cc",10.943668981481482,0.3829050925925926
"nehnutelnosti.sk",10.869375,0.948587962962963
"weathercloud.net",10.782060185185184,0.4561458333333333
"monitoreo360.com",10.681747685185185,0.48282407407407407
"radar-opadow.pl",10.586574074074074,0.33699074074074076
"rutadirecta.com",10.429999999999994,0.15572916666666667
"lefigaro.fr",10.350243055555556,0.4709953703703704
"bilkom.pl",10.281354166666667,0.16414351851851852
"worldpostalcode.com",10.221597222222222,1.8107291666666667
"bus62.ru",10.219444444444445,0.34574074074074074
"ministeriodegobierno.gob.ec",10.13019675925926,0.556400462962963
"prasarana.com.my",10.087326388888888,0.07668981481481482
"solutudo.com.br",10.065983796296296,0.1294560185185185
"hazardwatch.gov.au",9.9140625,0.24270833333333333
"astro.com",9.901006944444445,0.3514351851851852
"axega112.gal",9.865092592592593,0.013159722222222222
"greyhound.com",9.793715277777778,0.9757986111111111
"gpstrackerxy.com",9.787546296296297,0.7520601851851851
"itrack.top",9.697233796296297,0.6757986111111111
"iplogger.org",9.617719907407407,0.4323842592592593
"biji.co",9.612627314814816,1.025300925925926
"kemdikbud.go.id",9.543159722222223,0.20577546296296298
"webcamromania.ro",9.483923611111111,0.15263888888888888
"jajiga.com",9.457974537037039,0.12040509259259259
"capfun.com",9.441157407407408,0.25873842592592594
"marinetraffic.live",9.366793981481482,0.8315393518518519
"metar-taf.com",9.305763888888889,0.7202893518518518
"vrzen.org",9.275000000000002,0.09520833333333334
"anglers.jp",9.265023148148147,0.12604166666666666
"waymarkedtrails.org",9.228101851851852,1.5258796296296295
"ligataxi.com",9.169837962962957,0.2572916666666668
"talabatey.com",9.103842592592592,0.2650925925925926
"freemaptools.com",9.07201388888889,0.9696180555555556
"komparing.com",9.001909722222223,0.22342592592592592
"eais.go.kr",8.99346064814815,0.1397337962962963
"johndee.com",8.965416666666666,0.32792824074074073
"securitrac.net",8.875717592592592,0.024768518518518516
"kosmosnimki.ru",8.86912037037037,1.182604166666667
"educamaisbrasil.com.br",8.851203703703703,0.4689699074074074
"mispicaderos.com",8.834224537037038,0.26513888888888887
"mutu-kgn.ru",8.774537037037037,0.11890046296296296
"hinode.pics",8.767372685185185,0.8108333333333333
"otenko.com",8.756944444444445,0.5227893518518518
"lvceli.lv",8.659409722222223,0.37832175925925926
"stops.lt",8.643796296296296,0.22635416666666666
"linkfanel.net",8.575393518518519,0.21888888888888888
"epolice.ir",8.519537037037036,0.1913425925925926
"searates.com",8.463252314814815,0.09563657407407407
"mx.dk",8.414328703703704,0.01888888888888889
"vau.aero",8.33599537037037,0.14828703703703705
"logistic.tools",8.28462962962963,0.8353472222222222
"trackbus.in",8.157847222222221,0.5153356481481481
"geocaching.com",8.15542824074074,0.872662037037037
"fws.gov",8.147997685185185,0.6060763888888889
"supercharge.info",8.0971875,0.8656365740740741
"rescue1122.org",8.047141203703704,0.1997800925925926
"kupbilecik.pl",8.046805555555556,8.038668981481482
"spotwork.biz",8.04068287037037,0.23635416666666667
"detectme.net",8.040451388888888,0.029421296296296296
"eurobydleni.cz",8.00869212962963,0.6311458333333334
"nap-camp.com",7.998530092592593,0.3750462962962963
"visir.is",7.992256944444445,0.3795949074074074
"ridewithgps.com",7.950196759259259,2.6598148148148146
"locator.ua",7.942418981481482,0.5141666666666667
"annunci69.it",7.867152777777778,0.03418981481481481
"mobilauto.com.ua",7.845393518518518,0.13953703703703704
"stigmap.gr",7.843020833333333,0.4181597222222222
"squareyards.com",7.82363425925926,0.1795949074074074
"atrbpn.go.id",7.822245370370371,1.606678240740741
"mobilenumbertracker.com",7.813842592592593,0.20527777777777778
"aqicn.org",7.808946759259259,0.10998842592592592
"sncf.fr",7.747627314814814,0.016053240740740743
"tvil.ru",7.747488425925925,0.2816550925925926
"rega.ch",7.738969907407407,8.101851851851852e-05
"gloryshole.com",7.681631944444445,0.3570138888888889
"e-leiloes.pt",7.675486111111111,0.16966435185185186
"slowhop.com",7.649699074074074,0.2972800925925926
"carbu.com",7.647754629629629,0.16144675925925925
"policia.gov.co",7.5526273148148135,0.27467592592592593
"angazadesign.com",7.4630324074074075,0.15356481481481482
"tractive.com",7.422256944444444,5.328912037037037
"streetcheck.co.uk",7.3836458333333335,0.9955439814814815
"codecab.biz",7.364409722222222,0.010023148148148147
"gaccom.jp",7.323194444444445,0.4762268518518518
"overpass-turbo.eu",7.29511574074074,0.9973263888888889
"reality.sk",7.281631944444444,0.5068402777777778
"maklarhuset.se",7.250474537037037,0.09947916666666667
"ufalinux.ru",7.248703703703704,0.01565972222222222
"topreality.sk",7.222384259259259,0.4834953703703704
"lightningmaps.org",7.201342592592592,0.5107407407407407
"plowtracker.com",7.154351851851852,4.035601851851852
"huntermonitoreo.com",7.123344907407407,0.4905208333333333
"verkehrslage.de",7.066909722222222,0.27152777777777776
"tallinn.ee",7.060266203703704,0.11943287037037037
"mappedometer.com",7.012997685185185,1.6906828703703705
"tha.kz",7.009224537037037,0.10025462962962962
"adultwork.com",6.996435185185185,0.5791203703703705
"metasail.it",6.98943287037037,0.9580324074074074
"doe.ir",6.979722222222223,0.0902199074074074
"ibge.gov.br",6.956412037037039,0.6173032407407407
"ucas.com",6.929861111111111,0.09229166666666666
"transport.cv.ua",6.89230324074074,0.06672453703703704
"technomarket.bg",6.858912037037037,0.17983796296296295
"project-gc.com",6.838935185185186,0.6097222222222223
"kpt.kyiv.ua",6.785798611111111,0.052210648148148145
"avval.ir",6.707974537037037,0.0850462962962963
"radiosondy.info",6.668263888888888,0.29261574074074076
"201.140.100.144",6.66738425925926,0.09174768518518518
"ruptela.com",6.665405092592593,0.845949074074074
"atlasgr.com.br",6.64255787037037,0.1328125
"skaner.com",6.613182870370371,1.0763425925925925
"spain.info",6.577719907407407,0.5723611111111111
"gdedps.com",6.571284722222222,0.14800925925925926
"mimamoru-kuruma.jp",6.54923611111111,0.8214467592592593
"rpdy.us",6.533761574074076,2.920891203703704
"ingv.it",6.522615740740741,0.1352199074074074
"sondehub.org",6.515706018518517,0.34307870370370375
"abexacloud.com",6.513946759259259,0.011608796296296296
"o3.ru",6.509479166666666,0.2395486111111111
"tourister.ru",6.488784722222221,0.7333449074074074
"vriskoapostasi.gr",6.485300925925926,0.4203703703703704
"timhiking.com",6.469664351851852,0.7291435185185186
"lasy.gov.pl",6.466944444444444,1.4798958333333334
"openstreetmap.de",6.378576388888889,1.3074189814814814
"iform.dk",6.344976851851852,0.6313078703703704
"supercasa.pt",6.315428240740741,0.5973611111111111
"mapsdirections.info",6.28037037037037,0.6187615740740741
"kelikamerat.info",6.279293981481482,0.03594907407407407
"jochen-schweizer.de",6.2446875,0.07650462962962963
"compareschoolrankings.org",6.241215277777778,0.3284722222222222
"ingress.com",6.240381944444445,0.6306597222222222
"micronauta.dnsalias.net",6.201759259259259,0.1503125
"brouter.de",6.157037037037037,0.9548726851851852
"gpsvisualizer.com",6.14599537037037,1.7784606481481482
"mosgortrans.com",6.140520833333333,0.11887731481481482
"teenfinder.com",6.123668981481481,0.18034722222222221
"kazantransport.ru",6.075393518518519,0.0341087962962963
"brunoespiao.com.br",5.984270833333333,0.4773148148148148
"fuelgr.gr",5.96443287037037,0.15861111111111112
"bestmaps.ru",5.9480208333333335,0.9183217592592593
"lvgmc.lv",5.8668402777777775,0.08931712962962964
"phototrans.pl",5.853842592592593,0.4795949074074074
"e-turysta.pl",5.842164351851852,0.8869675925925926
"randogps.net",5.830034722222222,1.0850347222222223
"sab.gov.co",5.805497685185185,0.00047453703703703704
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",5.801458333333334,1.7502083333333334
"relive.cc",5.7957986111111115,0.28739583333333335
"buonny.com.br",5.788773148148149,0.33837962962962964
"buste.in",5.786226851851852,0.4976851851851852
"192.168.42.64",5.782048611111111,0.0005439814814814814
"dgt.es",5.781944444444445,0.20818287037037037
"fireplug.be",5.774733796296296,0.021111111111111112
"remoteeyeplsat.net",5.765983796296297,0.29876157407407405
"aida.de",5.738611111111111,0.10899305555555555
"googleusercontent.com",5.735821759259277,0.5209953703703701
"alio.lt",5.726041666666666,0.6191666666666666
"hsc.gov.ua",5.679861111111111,0.10427083333333333
"haritamap.com",5.596342592592593,1.4244328703703704
"grameenphone.com",5.544791666666666,0.6131018518518518
"parkhaus.hk",5.5292361111111115,0.10305555555555555
"leafletjs.com",5.525393518518518,0.14855324074074075
"semob.df.gov.br",5.519733796296296,0.023275462962962963
"smartmovepro.net",5.492997685185185,0.23731481481481484
"tide.ws",5.483148148148148,0.26685185185185184
"ot76.ru",5.475069444444444,0.08563657407407407
"mundraub.org",5.474837962962963,0.6038541666666667
"glonasssoft.ru",5.459386574074075,0.6183680555555555
"anwb.nl",5.434074074074075,0.13490740740740742
"kojaro.com",5.431307870370371,0.15162037037037038
"evolveodm.co.uk",5.413171296296296,1.1574074074074073e-05
"91.192.200.52",5.399386574074074,0.027789351851851853
"osm4wiki.toolforge.org",5.377777777777778,1.3927777777777777
"cargorun.ru",5.365590277777778,0.15442129629629628
"rateyourmusic.com",5.362222222222222,0.29032407407407407
"datingshall.life",5.359166666666667,0.3132986111111111
"activetrip.me",5.337604166666667,0.9737731481481482
"legendstracking.com",5.336585648148147,0.34493055555555563
"freedar.uk",5.329062500000001,0.21228009259259262
"abs.gov.au",5.323692129629629,0.31802083333333336
"tophifi.pl",5.32,0.0038888888888888888
"amazon.com",5.304953703703704,0.372476851851852
"komoot.de",5.297337962962963,1.5230555555555556
"collectplus.co.uk",5.283460648148148,0.2195023148148148
"civico.com",5.258842592592593,0.02784722222222222
"phototravellers.de",5.237997685185185,0.1006712962962963
"lteitaly.it",5.225868055555556,0.6358796296296296
"chowari.jp",5.195717592592592,0.1418287037037037
"10.10.20.18",5.188680555555556,0.05476851851851852
"logitracs.com",5.183310185185185,0.5213541666666667
"wtsoftware.com.br",5.172395833333334,0.04775462962962963
"senamhi.gob.pe",5.160960648148149,0.4151388888888889
"distanciacidades.net",5.157048611111111,0.2903587962962963
"redtaxi.co.in",5.153946759259259,0.1229513888888889
"knightlab.com",5.149212962962964,0.42084490740740743
"esri.com",5.134699074074073,1.334375
"firetree.net",5.127037037037037,0.43732638888888886
"ceb.lk",5.118541666666666,0.12976851851851853
"sapo.pt",5.117708333333332,0.8051620370370371
"373soft.ru",5.1147685185185185,0.18510416666666665
"fpln.ru",5.09724537037037,0.8522685185185185
"ticketac.com",5.095891203703704,0.07118055555555555
"koponyeg.hu",5.091909722222223,0.00020833333333333335
"polskazobaczwiecej.pl",5.018831018518519,0.20186342592592593
