"host","tps","tps_miss"
"openstreetmap.org",1765.377372685185,583.365173611111
"localhost",216.54086805555556,27.49738425925926
"openrailwaymap.org",184.07046296296295,30.233958333333334
"ca.gov",116.60409722222234,3.9044444444444446
"qualp.com.br",103.73234953703704,1.0552893518518518
"ad-production-stage.com",89.86783564814814,0.3548263888888889
"mondialrelay.fr",87.60416666666667,5.770601851851852
"masstimes.org",82.00019675925925,13.822476851851851
"tracksolidpro.com",78.08124999999998,15.460162037037035
"onliner.by",75.80108796296297,2.133842592592593
"arcgis.com",64.49696759259243,15.005636574074103
"envimap.hu",57.30574074074073,2.010127314814815
"topographic-map.com",55.29048611111111,6.265925925925926
"ilmeteo.it",54.74569444444444,0.35391203703703705
"rip.ie",54.33234953703704,0.17866898148148147
"127.0.0.1",53.37261574074074,5.503784722222222
"sentinel-hub.com",48.521064814814814,10.725243055555556
"gites-de-france.com",48.46503472222222,2.9502546296296295
"trackingo.in",48.295520833333285,3.7694328703703723
"drivetest.ca",47.74814814814815,0.49400462962962965
"nakarte.me",47.44935185185185,8.788530092592593
"araskargo.com.tr",46.19943287037037,3.4713194444444446
"rainviewer.com",45.769386574074076,0.9685185185185186
"atrbpn.go.id",45.41403935185184,13.145439814814814
"ipmetradar.com.br",45.19688657407408,0.8362962962962963
"mobiliz.com.tr",45.09446759259259,4.344803240740742
"cdsvyatka.com",44.951006944444444,0.30454861111111114
"gays-cruising.com",43.069837962962964,2.6321412037037035
"tanquelleno.com.ar",40.82820601851852,0.4607291666666667
"artlookgallery.com",40.4381944444444,2.4490624999999993
"myrouteapp.com",38.83516203703704,11.120856481481482
"tracksolid.com",38.22063657407408,5.187824074074074
"trackgps.ro",33.34373842592593,3.933923611111111
"openstreetmap.fr",32.708495370370365,5.76204861111111
"skelbiu.lt",31.90101851851852,3.6540162037037036
"openstreetmap.hu",31.814837962962965,3.205775462962963
"tilannehuone.fi",31.207962962962963,0.7440277777777777
"prasarana.com.my",31.167118055555555,0.5413194444444445
"afstandmeten.nl",30.933425925925928,3.8456712962962962
"sinopticoplus.com",30.771331018518516,0.6688078703703704
"wpfmobilemap.app",30.650578703703705,4.723518518518518
"rubmaps.ch",29.730439814814815,3.2502893518518516
"solutudo.com.br",29.30894675925926,0.5077314814814814
"omnilink.com.br",29.06378472222222,2.1478819444444444
"fishermap.org",29.048287037037035,11.370578703703703
"redbus.in",28.89991898148148,1.9024768518518518
"atlasgr.com.br",28.636006944444443,0.9127083333333333
"mapcustomizer.com",27.353599537037038,4.659351851851852
"rotasbrasil.com.br",27.101400462962964,1.0141782407407407
"groupalarm.com",27.099444444444444,0.05564814814814815
"wikiroutes.info",27.0521412037037,4.009444444444444
"boxnow.gr",26.722337962962964,0.8546296296296295
"visorando.com",26.472685185185185,2.3301041666666666
"grobonet.com",26.128599537037054,2.739212962962962
"visugpx.com",25.251261574074075,2.9852199074074073
"opentechgr.com.br",25.10564814814815,1.709490740740741
"getrak.com",24.957210648148145,0.8509722222222222
"owaka.live",24.63431712962963,1.8521759259259258
"devon.gov.uk",24.56215277777778,0.20319444444444446
"ravex.com.br",24.268020833333335,0.9730671296296296
"buonny.com.br",23.849733796296295,1.1447222222222222
"calculitineraires.fr",23.351643518518518,2.3214467592592594
"",23.031516203703703,6.678726851851851
"flightsim.to",22.999502314814812,4.555798611111112
"amazon.dev",22.907256944444438,11.73244212962963
"distanciacidades.net",22.067581018518517,0.3112152777777778
"minsktrans.by",22.0450462962963,0.2893981481481481
"itspl.net",22.009189814814814,1.0344560185185183
"statshunters.com",21.95292824074074,1.9782870370370371
"fleetx.io",21.530821759259258,2.6034722222222224
"la-spa.fr",20.28153935185185,0.09078703703703704
"d3j4b9syjiwn1y.cloudfront.net",20.048726851851853,0.017824074074074076
"simrail.app",19.790729166666665,1.3446064814814813
"returns.international",19.724652777777763,0.9053240740740742
"satwork.net",19.55528935185185,1.4967939814814817
"transdates.com",19.4490625,0.3789236111111111
"latlong.net",19.42439814814815,7.4755671296296295
"kpu.go.id",19.41167824074074,0.6702314814814816
"codigopostal.gov.co",19.302199074074075,1.3727199074074075
"cruisingmap.net",19.299386574074074,0.794675925925926
"monitoreo360.com",19.19108796296296,1.5741782407407408
"24hm.net",19.17131944444445,3.0264467592592594
"nap-camp.com",19.164490740740742,0.739386574074074
"vision-environnement.com",19.09116898148148,0.6331481481481481
"inpost.es",19.077939814814815,0.9790509259259259
"axiomgis.com",19.067118055555557,0.467025462962963
"rutadirecta.com",19.06015046296296,0.5198379629629631
"apple.com",19.053020833333335,8.37581018518519
"d-flight.it",18.70982638888889,4.397615740740741
"m2mbd.com",18.67263888888889,1.3039814814814814
"mk.local",18.661018518518517,1.9272800925925924
"overpass-turbo.eu",18.401979166666667,3.306875
"pleinchamp.com",18.285393518518518,0.17802083333333332
"cui.wroclaw.pl",18.24622685185185,0.6806712962962963
"weathercloud.net",17.776747685185185,0.6383217592592593
"metrocuadrado.com",17.62679398148148,0.4250578703703704
"googleusercontent.com",17.605023148148277,2.124837962962984
"czynaczas.pl",17.603414351851853,0.758912037037037
"spa.gov.iq",17.535300925925927,0.264375
"fishfacts.fo",17.47767361111111,1.2884722222222222
"esri.com",17.46716435185185,7.369259259259259
"mindat.org",17.431689814814817,4.005833333333333
"freemaptools.com",17.401296296296298,2.181712962962963
"natuurmonumenten.nl",17.231585648148148,1.3605439814814815
"tallinn.ee",17.224525462962962,0.5064120370370371
"fourc.net",17.10094907407407,0.023958333333333335
"transport.cv.ua",17.077569444444446,0.05525462962962963
"grannyfinder.com",16.75847222222222,0.3599421296296296
"openrouteservice.org",16.60599537037037,2.4085416666666664
"floodmap.net",16.354166666666668,1.5190625
"openseamap.org",16.229699074074073,3.2783796296296295
"brouter.de",16.212557870370368,3.447037037037037
"verkehrslage.de",15.997060185185186,0.728761574074074
"searates.com",15.789641203703704,0.27903935185185186
"att.com",15.709050925925926,2.596655092592592
"zck-krakow.pl",15.690196759259258,0.22847222222222224
"kerala.gov.in",15.55048611111111,1.7941435185185184
"filae.com",15.367835648148148,0.5583564814814815
"hinode.pics",15.102800925925926,1.823275462962963
"angazadesign.com",14.805069444444445,0.5878935185185186
"kemdikbud.go.id",14.652511574074076,0.823773148148148
"logitracs.com",14.520150462962963,2.3383564814814815
"simplaza.org",14.444155092592593,0.9373958333333333
"inmet.gov.br",14.405405092592593,0.37974537037037037
"centraldofuncionario.com.br",14.281898148148148,0.23902777777777778
"newspapermap.com",14.203368055555556,1.0335185185185185
"spartan.com",14.046087962962963,0.3969212962962962
"sondehub.org",14.005775462962962,1.1483680555555555
"nobat.ir",13.901828703703703,0.9863078703703704
"snet.gob.sv",13.842314814814817,0.6051851851851852
"aqar.fm",13.570729166666666,0.6037152777777778
"rce-event.de",13.435891203703704,0.008229166666666666
"jabama.com",13.434664351851852,1.001226851851852
"worldpostalcode.com",13.428263888888889,3.3039467592592593
"supercharge.info",13.418680555555556,2.3152083333333335
"1maps.ru",13.39451388888889,3.577361111111111
"historicaerials.com",13.37806712962963,6.291469907407407
"micronauta.dnsalias.net",13.30761574074074,0.1889351851851852
"openstreetmap.ru",13.178888888888888,8.88744212962963
"opekepe.gov.gr",13.089641203703703,1.8349189814814815
"10.206.1.210",12.864618055555555,0.5259606481481481
"sitrack.com.mx",12.855219907407408,0.9875347222222223
"statuspnr.in",12.761863425925926,0.9820601851851852
"mapio.net",12.758599537037037,1.1277083333333333
"freetrack.com.ua",12.751134259259256,1.3983564814814815
"www.poznan.pl",12.63394675925926,0.3087962962962963
"wikiloc.com",12.612893518518515,3.286550925925924
"hurra-draussen.de",12.588356481481481,0.6369560185185185
"haya.es",12.546087962962963,0.36721064814814813
"spravkaforme.com",12.545810185185186,0.3324537037037037
"huntermonitoreo.com",12.345405092592593,1.5647569444444445
"moscarossa.biz",12.322129629629629,0.4179050925925926
"educamaisbrasil.com.br",12.303900462962963,0.712349537037037
"abs.gov.au",12.303043981481482,0.7163541666666666
"kpt.kyiv.ua",12.26392361111111,0.2337847222222222
"itrack.top",12.216284722222222,1.1363773148148149
"e-plan.gov.tr",12.057673611111111,3.527766203703704
"servicesadvisor.net",12.02872685185185,0.4789814814814815
"assistcargo.com",12.020775462962963,0.44989583333333333
"fetchgis.com",11.987407407407407,3.636469907407407
"gdedps.com",11.966944444444444,0.38177083333333334
"dhl.pl",11.907037037037036,2.4928587962962965
"ridewithgps.com",11.888287037037037,4.215185185185185
"truck-control.by",11.768391203703702,0.47791666666666666
"epsb.ca",11.609710648148148,0.4399537037037037
"anglers.jp",11.51824074074074,0.41684027777777777
"regacloud.ch",11.417233796296296,2.3148148148148147e-05
"telekom.de",11.413055555555562,1.3918865740740738
"itrack.com.br",11.379513888888889,1.335011574074074
"buser.com.br",11.350150462962963,0.1800925925925926
"locator.ua",11.325092592592597,1.3847222222222222
"relaiscolis.com",11.276539351851852,0.5649768518518518
"fff.fr",11.251041666666666,0.8982986111111111
"aqicn.org",11.198449074074073,0.3177199074074074
"trackbus.in",11.185844907407407,0.5061805555555556
"footpathmap.co.uk",11.124097222222222,2.9049768518518517
"autotrack.nl",11.037025462962964,0.3182523148148148
"spotwork.biz",10.994953703703704,0.9216550925925926
"globalpetfoods.com",10.957939814814809,0.021284722222222205
"semob.df.gov.br",10.937962962962963,0.0701851851851852
"gpstracking.ro",10.905127314814814,0.915162037037037
"spain.info",10.782939814814815,1.3565393518518518
"gpx.studio",10.762511574074074,2.9044675925925927
"otenko.com",10.74792824074074,0.9986111111111111
"nycpokemap.com",10.70730324074074,0.814212962962963
"geoportal.co.me",10.700289351851852,0.7123842592592593
"lefigaro.fr",10.693611111111112,0.8689236111111112
"tha.kz",10.636689814814815,0.24350694444444446
"fort-monitor.ru",10.51318287037037,1.4364583333333334
"brono.com",10.478831018518518,1.3997800925925925
"getquickride.com",10.477476851851852,0.058194444444444444
"sab.gov.co",10.474710648148148,0.010127314814814815
"widetech.co",10.395196759259258,2.3583564814814815
"biji.co",10.390231481481482,1.781423611111111
"baly.iq",10.343668981481482,0.0876388888888889
"smartmovepro.net",10.255277777777778,0.3994097222222222
"neoris.io",10.162106481481482,2.091168981481482
"bg-alert.bg",10.157569444444444,0.27805555555555556
"speedy.com.ar",10.116712962962962,0.2750925925925926
"lyft.net",10.068252314814817,3.869467592592592
"foundi.info",10.064143518518518,2.1386921296296295
"securitrac.net",10.044050925925927,0.12175925925925926
"ministeriodelinterior.gob.ec",10.010486111111112,1.1602083333333333
"iform.dk",10.002986111111111,1.4822916666666666
"fulltrackapp.com",9.994050925925922,1.8887962962962963
"nehnutelnosti.sk",9.954953703703703,0.9484490740740741
"doz.pl",9.879247685185184,0.3812847222222222
"met.ie",9.877881944444445,0.00636574074074074
"ridingazua.cc",9.807372685185186,0.8418518518518519
"mobilauto.com.ua",9.77869212962963,0.08724537037037038
"adcombi.com",9.68138888888889,0.02960648148148148
"zditm.szczecin.pl",9.666574074074074,0.1686111111111111
"geotastic.net",9.641851851851852,0.409837962962963
"cirkwi.com",9.63369212962963,0.8224305555555557
"openstreetmap.de",9.61291666666667,1.112881944444444
"flightera.net",9.582025462962962,0.34670138888888896
"tranzy.ai",9.560266203703703,0.05035879629629629
"streetcheck.co.uk",9.403229166666666,1.373912037037037
"familio.org",9.352118055555556,3.070497685185185
"boxdelivery.com.br",9.323738425925926,0.0471875
"lardi-trans.com",9.278599537037037,0.11828703703703704
"amateurfans.com",9.2740625,0.18976851851851853
"kazantransport.ru",9.175439814814816,0.1175
"rescue1122.org",9.166967592592593,0.5546527777777778
"realbus.pl",9.161354166666666,0.21207175925925928
"adultwork.com",9.092129629629628,0.9174884259259259
"gestya.com",9.090740740740742,0.6486458333333334
"fws.gov",9.085011574074075,1.3126736111111108
"waymarkedtrails.org",9.072800925925927,1.3704398148148147
"stigmap.gr",9.057685185185186,0.5069560185185186
"tractive.com",9.043761574074074,5.235925925925926
"la-flamme-rouge.eu",9.035358796296297,2.2521643518518517
"10.201.194.230",9.025,1.1574074074074073e-05
"vrzen.org",8.976365740740741,0.1666087962962963
"skyfms.com",8.959953703703706,1.0800694444444443
"gaccom.jp",8.941562499999998,0.9709143518518518
"orderlord.com",8.915150462962963,0.6909259259259259
"radar-opadow.pl",8.864837962962962,0.26818287037037036
"maklarhuset.se",8.778113425925927,0.20530092592592591
"119.235.249.45",8.726956018518518,0.07699074074074073
"geocaching.com",8.696631944444444,1.1376967592592593
"tracergps.com",8.693055555555555,0.45384259259259263
"abexacloud.com",8.625601851851853,0.14256944444444442
"eltiempo.es",8.556412037037036,0.05708333333333333
"annunci69.it",8.546099537037037,0.06076388888888889
"osp.tech",8.520185185185186,1.1199305555555554
"sanjuan.gob.ar",8.498784722222222,0.11633101851851854
"chowari.jp",8.476516203703705,0.4005208333333333
"komparing.com",8.435324074074074,0.36280092592592594
"performance-al.com.br",8.435324074074074,0.3810300925925926
"geosetter.de",8.423726851851852,2.174837962962963
"leafletjs.com",8.382997685185185,0.3552777777777778
"mhn-cells-yk8s.vercel.app",8.320115740740741,0.5997569444444445
"sptrans.com.br",8.317835648148147,0.1506365740740741
"uzgps.uz",8.304560185185187,0.3003240740740741
"rail.cc",8.294224537037037,0.3637384259259259
"elguardiero.com",8.272361111111111,0.0006828703703703704
"bargheman.com",8.242199074074072,0.46347222222222223
"stops.lt",8.230023148148149,0.32957175925925924
"mispicaderos.com",8.188171296296296,0.36498842592592595
"kelikamerat.info",8.172905092592593,0.12180555555555556
"cdcdengue.azurewebsites.net",8.140601851851851,0.5201388888888889
"capfun.com",8.077233796296296,0.3013541666666667
"overseetracking.com",8.012384259259258,2.2996527777777778
"policia.gov.co",7.9926157407407405,0.2597453703703704
"erobella.com",7.990474537037037,0.31788194444444445
"delengine.com",7.971817129629629,1.316087962962963
"nits.com.bd",7.9706828703703705,1.0409837962962964
"eurobydleni.cz",7.963275462962963,0.944375
"remoteeyeplsat.net",7.960925925925926,0.45358796296296294
"fireplug.be",7.96042824074074,0.02238425925925926
"gpsvisualizer.com",7.947256944444444,2.7400925925925925
"cls.fr",7.942627314814815,0.5656481481481481
"knightlab.com",7.926597222222222,1.2738773148148148
"army.mil",7.906354166666667,2.594189814814815
"atlantida2.mx",7.896493055555555,0.40663194444444445
"telkom.co.id",7.876701388888891,1.4975810185185185
"here.com",7.870613425925926,5.958287037037037
"e-leiloes.pt",7.862442129629629,0.15987268518518516
"getrak.com.br",7.824988425925926,0.2708333333333333
"nocowanie.pl",7.7770949074074105,0.7085763888888877
"treinposities.nl",7.7601967592592604,0.4419675925925926
"track-pod.com",7.749270833333334,0.643912037037037
"celesc.com.br",7.741851851851851,0.494525462962963
"skybrake.lv",7.737060185185186,0.7868287037037037
"logisticadcn.com",7.656516203703704,0.6014351851851852
"gisfile.com",7.58761574074074,0.4531134259259259
"m2bomber.com",7.585185185185185,0.4138657407407408
"compareschoolrankings.org",7.5850231481481485,0.5040625
"eclipse2024.org",7.543668981481481,1.380648148148148
"astro.com",7.5282175925925925,0.5274421296296297
"theskylive.com",7.450555555555555,0.06226851851851852
"linkfanel.net",7.439976851851852,0.23190972222222223
"digitalglobe.com",7.4317013888888885,3.050856481481482
"epolice.ir",7.419085648148148,0.15489583333333334
"realtsoft.net",7.40278935185185,0.5471759259259257
"mappedometer.com",7.384479166666667,2.1066203703703703
"nsw.gov.au",7.361944444444445,1.0898263888888886
"goradar.ru",7.333831018518518,0.7617013888888889
"ligataxi.com",7.333252314814815,0.28743055555555547
"gloryshole.com",7.310104166666667,0.45922453703703703
"drv-reha.de",7.30837962962963,0.03415509259259259
"cloudtotvs.com.br",7.294583333333328,0.18186342592592594
"iplogger.org",7.293113425925926,0.4363888888888889
"metasail.it",7.274849537037037,0.37657407407407406
"pathfindsistema.com.br",7.260983796296297,0.7269212962962963
"dgt.es",7.249826388888889,0.4429166666666667
"slowhop.com",7.151608796296296,0.5817824074074074
"decea.mil.br",7.140636574074074,0.41658564814814814
"project-gc.com",7.1191203703703705,0.6881828703703704
"rastrosystem.com.br",7.112199074074072,0.314224537037037
"embalses.net",7.0722453703703705,0.24731481481481482
"entree.nu",7.029756944444444,0.14445601851851853
"shopee.co.id",7.029293981481482,0.1195486111111111
"rigassatiksme.lv",6.995914351851852,0.22534722222222223
"nex.ba",6.9926967592592595,0.31939814814814815
"ymere.nl",6.9781712962962965,0.0785300925925926
"redremax.com",6.977997685185185,0.05575231481481482
"touristgah.com",6.967118055555556,0.5981712962962963
"brasilrisk.com.br",6.961932870370371,0.5663773148148149
"motcmpb.gov.tw",6.951296296296297,1.1474652777777776
"gps.az",6.905243055555555,0.11041666666666666
"meteoam.it",6.904525462962963,0.40097222222222223
"koordinaten-umrechner.de",6.89380787037037,1.162986111111111
"maiia.com",6.880590277777778,0.45905092592592595
"mobilenumbertracker.com",6.874930555555555,0.2536574074074074
"avval.ir",6.87275462962963,0.2746296296296296
"pttn.com",6.865173611111111,0.3699189814814815
"mundraub.org",6.863287037037037,0.6824537037037037
"tdc.dk",6.8550810185185185,0.3045601851851852
"mapmagic.app",6.848263888888889,1.195486111111111
"senamhi.gob.pe",6.831215277777778,0.39744212962962966
"betrail.run",6.81494212962963,0.04833333333333334
"woningnetregioutrecht.nl",6.811979166666666,0.1175462962962963
"amazon.com",6.809340277777779,3.8835300925925926
"caminhoesecarretas.com.br",6.795416666666666,0.09832175925925926
"epaka.pl",6.765555555555552,0.1128935185185191
"serravalle.it",6.747025462962963,0.0002777777777777778
"rpdy.us",6.741215277777779,1.424293981481482
"squareyards.com",6.716886574074073,0.3667592592592593
"geoworld.space",6.693761574074074,0.3045717592592593
"mrud.ir",6.682546296296296,0.2912152777777778
"activetrac.mx",6.659837962962963,0.9547569444444445
"ebill.coop",6.6461458333333345,0.09468750000000005
"inlog.com.br",6.630474537037039,0.612777777777778
"shipxpert.de",6.622604166666667,1.9295833333333334
"pets4homes.co.uk",6.613379629629629,0.20158564814814814
"geamap.com",6.588587962962963,2.828761574074074
"radiosondy.info",6.5820949074074075,0.35840277777777774
"infornet.com.br",6.555937500000001,0.5382407407407407
"raic.ai",6.5100694444444445,2.993449074074074
"shipnow.ir",6.5072222222222225,0.08567129629629629
"numbeo.com",6.482743055555555,0.05341435185185185
"regione.emilia-romagna.it",6.476400462962961,0.25127314814814816
"kojaro.com",6.476238425925926,0.4153935185185185
"frubana.com",6.459699074074074,0.4113310185185185
"andreani.com.ar",6.458425925925925,0.39660879629629636
"fisch-hitparade.de",6.419305555555556,0.10413194444444444
"igis-transport.ru",6.413958333333333,0.03922453703703704
"busy-krk.pl",6.387152777777778,0.2942592592592592
"nav.by",6.384224537037038,0.2855902777777778
"becasbenitojuarez.gob.mx",6.3741666666666665,0.25254629629629627
"anwb.nl",6.369884259259259,0.4278240740740741
"kensetumap.com",6.3434027777777775,1.1876041666666668
"transittracking.us",6.3288773148148145,3.0091319444444444
"cemety.lt",6.328090277777778,0.48230324074074077
"tcdd.gov.tr",6.310636574074074,0.9563888888888888
"esdm.go.id",6.302361111111111,1.075787037037037
"travic.app",6.301469907407407,0.5974189814814815
"brunoespiao.com.br",6.298368055555556,0.42008101851851853
"topuniversities.com",6.297881944444444,0.21822916666666667
"trackandsnap.com",6.282974537037037,0.8053125
"icomera.com",6.27863425925926,0.040810185185185185
"glonasssoft.ru",6.268356481481481,1.0170949074074074
"sgcarmart.com",6.255902777777777,0.20722222222222222
"kirandulastippek.hu",6.2540625,0.2441550925925926
"acme.com",6.2457060185185185,2.062928240740741
"fsifmhosting.com",6.233553240740743,0.05210648148148148
"traffic-update.co.uk",6.231354166666667,0.3776851851851852
"fuelgr.gr",6.210775462962963,0.24914351851851851
"topreality.sk",6.20349537037037,0.5470601851851852
"intra.rs.gov.br",6.197685185185186,0.23363425925925926
"fmscan.org",6.193125,2.4049537037037036
"reality.sk",6.189537037037037,0.5120601851851851
"megotel.ru",6.146817129629417,0.4643402777777934
"yellowfox.de",6.143888888888889,0.5225810185185186
"mapillary.com",6.124131944444445,2.292314814814815
"catastro.gov.py",6.104733796296296,1.2279513888888889
"eminflex.it",6.093136574074074,0.11194444444444444
"ceb.lk",6.079884259259258,0.6628009259259259
"tidetimes.org.uk",6.068576388888889,0.1341550925925926
"rateyourmusic.com",6.066261574074074,0.4161226851851852
"mapsdirections.info",6.063020833333334,0.8572222222222222
"one.network",6.06082175925926,1.7744560185185185
"infobus.kz",6.060636574074074,0.13447916666666668
"cybo.com",6.026481481481478,0.636203703703704
"ant-logistics.com",6.020925925925926,0.6475925925925926
"unesonora.com",5.986655092592593,0.07189814814814814
"bmkg.go.id",5.961770833333334,0.2358564814814815
"openstreetmap.gr",5.954930555555555,0.13806712962962964
"phototrans.pl",5.951377314814815,0.9795717592592592
"kadastr.live",5.928784722222223,2.0483680555555552
"busplus.com.ar",5.925219907407407,0.5052777777777778
"vriskoapostasi.gr",5.885243055555556,0.37681712962962965
"lvgmc.lv",5.876516203703703,0.1782986111111111
"alarma.ro",5.871620370370373,0.3206134259259259
"viacargo.com.ar",5.865694444444444,0.1242824074074074
"taichung.gov.tw",5.858171296296296,0.6647106481481481
"coordinates-converter.com",5.8491435185185185,1.1124768518518517
"huawei.com",5.815219907407407,1.1165162037037035
"supercasa.pt",5.811006944444444,0.7103935185185185
"shalom.com.pe",5.803449074074074,0.25350694444444444
"bristol.com.py",5.797777777777778,0.4340393518518519
"spatialest.com",5.794710648148148,3.0330671296296297
"persat.com.ar",5.789479166666666,0.1844444444444445
"freedar.uk",5.7744328703703705,0.33033564814814814
"apisul.com.br",5.7701620370370375,0.4082060185185185
"citas.med.ec",5.746377314814814,0.29519675925925926
"tigo.net.bo",5.7268287037037044,0.27368055555555554
"clubocean.org",5.723113425925926,0.8825231481481481
"zivefirmy.cz",5.702650462962963,0.6009027777777778
"itstransdata.com",5.691087962962962,0.491400462962963
"mondialrelay.nl",5.672164351851852,0.23862268518518517
"prochitecture.com",5.670717592592593,0.9683680555555556
"bergtour-online.de",5.660844907407407,0.3612962962962963
"ashrae-meteo.info",5.660393518518519,0.5497685185185185
"findstarlink.com",5.642534722222222,0.19717592592592592
"usgs.gov",5.633287037037035,1.3331481481481473
"powerbi.com",5.625775462962963,1.003414351851852
"carbu.com",5.625740740740741,0.27550925925925923
"104.com.tw",5.624699074074074,0.18515046296296298
"komoot.de",5.621458333333334,1.3015046296296298
"buscounchollo.com",5.6113078703703705,0.19055555555555553
"navifleet.pl",5.605613425925926,0.8906018518518518
"tourister.ru",5.578113425925923,0.8190856481481468
"cnig.es",5.57681712962963,0.8940162037037037
"localizaregratis.ro",5.576655092592593,0.2536689814814815
"codesa.com.uy",5.537164351851852,0.021643518518518517
"evolveodm.co.uk",5.527199074074074,0.0021064814814814813
"kundligpt.com",5.521770833333333,0.3605787037037037
"mijndak.nl",5.517094907407407,0.14296296296296296
"smartivo.com",5.514652777777777,0.48159722222222223
"cybermapa.com",5.507013888888888,0.4398379629629629
"vamostech.com",5.486655092592593,0.5124305555555556
"divisiongps.com.ar",5.468668981481482,0.10429398148148149
"garage-gps.com",5.406319444444445,0.32180555555555557
"vau.aero",5.4021643518518525,0.1766087962962963
"prodigycad.com",5.389178240740741,0.9341319444444445
"cnr.gob.sv",5.387766203703705,1.5102546296296295
"usps.gov",5.384560185185186,0.9369444444444444
"maturespace.com",5.36806712962963,0.2182175925925926
"talabatey.com",5.339872685185185,0.11530092592592593
"m3risk.com.br",5.33076388888889,0.2942708333333333
"e-turysta.pl",5.3078356481481475,1.094236111111111
"aurora-soft.by",5.281608796296297,0.3328240740740741
"trailpei.run",5.279710648148148,0.37666666666666665
"manfinder.com",5.2734606481481485,0.09322916666666667
"anuntul.ro",5.262534722222222,0.19208333333333333
"twpkinfo.com",5.246921296296296,1.0347569444444444
"kartagoroda.com.ua",5.237430555555555,0.8023842592592593
"unam.mx",5.235914351851853,0.4745138888888889
"url.edu.gt",5.182824074074074,0.01005787037037037
"protezionecivile.it",5.178680555555556,0.14649305555555556
"atbmarket.com",5.175856481481482,0.23913194444444444
"niedersachsen.de",5.171296296296296,0.15547453703703704
"sistemarodar.com.br",5.166145833333332,0.8934606481481481
"69.172.241.230",5.157766203703703,0.748287037037037
"maps.ie",5.151655092592593,1.8684722222222223
"cocr.com.br",5.12087962962963,0.005648148148148148
"totalcontrol.ua",5.115671296296297,0.47618055555555555
"saabtnt",5.06375,1.0295254629629629
"ipaddress.my",5.053680555555555,0.3222569444444444
"ingress.com",5.0425810185185185,0.568599537037037
"arvento.com",5.030046296296296,0.7110416666666667
"travelwest.info",5.025023148148148,0.27435185185185185
"osm4wiki.toolforge.org",5.0167013888888885,1.7102546296296297
"skaner.com",5.0114120370370365,0.9243171296296296
"logirastreo.com",5.003483796296296,0.4242361111111111
