"country","ips","tps","tps_miss"
"US",2548087,1546.2550347222223,435.2002083333333
"DE",1826207,1437.2560069444444,197.37701388888888
"FR",1951608,1119.2552430555556,131.8371527777778
"RU",543269,979.0039351851852,194.38672453703703
"PL",562951,747.3053819444444,138.7401851851852
"GB",1031731,682.6401736111111,147.9935763888889
"IN",654607,636.420775462963,109.35798611111112
"IR",955930,601.8697106481482,71.65069444444444
"NL",602814,533.1723263888889,107.79994212962963
"IT",1070137,519.3054513888889,97.17734953703703
"BR",779087,519.2898611111111,33.633981481481484
"ID",385218,512.5052893518518,28.362939814814816
"ES",556292,446.28355324074073,56.36876157407407
"UA",257290,422.89859953703706,42.93877314814815
"JP",472076,316.6572685185185,56.13229166666667
"KZ",88341,268.17967592592595,17.053020833333335
"TR",252354,266.86775462962964,89.21959490740741
"AR",189545,262.2075,9.701493055555556
"CA",328792,225.13133101851852,51.589444444444446
"MD",27220,213.61596064814816,2.413854166666667
"AU",267494,202.60006944444444,36.236111111111114
"BE",251554,187.1940277777778,18.342453703703704
"MX",186360,175.4105787037037,24.439710648148147
"HU",215257,172.70236111111112,23.744907407407407
"TW",126072,165.91657407407408,45.25181712962963
"AT",177672,155.88391203703705,26.961041666666667
"FI",101532,151.41717592592593,24.393368055555555
"DK",95054,144.66435185185185,74.26791666666666
"SE",254186,143.8039699074074,27.350671296296298
"CZ",178826,141.82431712962963,23.19943287037037
"CH",146230,137.8378587962963,25.46693287037037
"BY",84596,134.63122685185186,13.04587962962963
"IE",370557,131.07850694444446,14.875625
"RO",152195,109.08149305555555,16.83511574074074
"CO",116442,100.57508101851852,8.850497685185186
"UZ",21314,96.605625,18.876493055555557
"GR",130579,95.67489583333334,11.003854166666667
"PE",69613,91.98825231481482,6.279247685185185
"SA",108966,91.96815972222223,11.819270833333333
"HK",58707,85.34741898148148,16.025474537037038
"MY",92448,84.86793981481482,14.612013888888889
"PT",142659,83.49526620370371,7.7069675925925925
"PK",44483,82.54498842592592,14.521793981481482
"SG",58349,81.48680555555555,13.561064814814815
"LT",49839,77.42700231481481,11.602534722222222
"RS",44377,76.2859375,11.217245370370371
"SK",88788,75.48418981481481,10.32
"TH",93458,74.59554398148148,15.675995370370371
"IL",73792,73.55377314814815,10.837418981481482
"BD",25585,71.81649305555555,9.977939814814814
"KR",35516,70.46667824074073,10.460868055555556
"NO",102635,69.27430555555556,14.304097222222222
"EG",53986,68.2911111111111,12.000474537037038
"PH",48527,63.784247685185186,16.21074074074074
"CL",80712,59.04091435185185,8.219467592592592
"BG",71612,58.321168981481485,8.820787037037038
"IQ",44213,58.20497685185185,5.885601851851852
"AZ",28219,55.00983796296296,2.9387962962962964
"LV",41432,54.44902777777778,9.1384375
"EC",23348,51.14819444444444,2.6350462962962964
"VN",91278,50.179976851851855,15.37195601851852
"HR",72556,48.76335648148148,7.613935185185185
"NZ",70307,45.46429398148148,5.55693287037037
"ZA",56416,39.881342592592596,12.496400462962963
"MA",31070,29.631886574074073,6.41275462962963
"EE",37702,25.443171296296295,5.101898148148148
"SI",30191,24.09484953703704,4.939097222222222
"AE",27407,23.480219907407406,6.2880671296296295
"MM",11217,22.950162037037035,4.949074074074074
"KG",15340,21.381770833333334,2.1042708333333335
"DZ",26001,21.20365740740741,4.978055555555556
"NG",18651,20.672962962962963,5.7044097222222225
"ET",3920,19.928819444444443,2.2394791666666665
"NP",19163,19.055671296296296,4.224050925925926
"BO",17696,17.65974537037037,1.715775462962963
"UY",20289,15.737060185185186,0.888425925925926
"VE",25802,15.682939814814814,2.9444560185185185
"BA",25887,15.107696759259259,2.1902199074074074
"KW",15201,14.2884375,1.4718518518518517
"TN",16639,13.798738425925926,2.061377314814815
"GE",14093,13.711423611111112,3.464699074074074
"LK",13665,13.593356481481482,2.381666666666667
"KH",6029,12.708622685185185,3.4641319444444445
"AM",17530,12.107453703703703,2.5316435185185187
"KE",11661,12.104270833333333,3.6510648148148146
"AL",10594,10.8621875,2.0476157407407407
"IS",16026,10.84898148148148,1.4802314814814814
"JO",9599,10.814583333333333,1.5841435185185184
"LU",12958,9.495173611111111,1.9012615740740741
"GT",8642,8.990787037037038,2.5599305555555554
"ME",5000,8.801898148148148,1.0905671296296295
"CY",11440,8.431180555555555,2.703148148148148
"TJ",3406,8.169502314814816,0.5976388888888889
"SY",5594,7.886458333333334,0.7229976851851851
"PY",10823,7.798865740740741,0.6608101851851852
"CN",15809,7.6173726851851855,3.265578703703704
"DO",16352,6.993148148148149,1.520023148148148
"MK",17979,6.722615740740741,1.2659606481481482
"CR",7400,6.720717592592592,2.2764467592592594
"PA",7321,6.459108796296296,1.0726157407407408
"MN",4887,6.3984375,1.2041319444444445
"SV",3823,6.1985879629629625,1.7976041666666667
"LA",2520,6.187465277777778,1.343576388888889
"PS",2673,6.1589583333333335,0.48800925925925925
"YE",2788,6.101736111111111,1.3150462962962963
"TZ",6367,5.9577430555555555,2.384699074074074
"QA",4836,5.618090277777778,1.3084490740740742
"NI",2575,5.125300925925926,1.767048611111111
"CI",4784,5.078865740740741,1.2884027777777778
"OM",3807,4.89599537037037,0.8896875
"PR",5305,4.894479166666667,1.9051157407407406
"RE",11130,4.887395833333334,1.1549305555555556
"LY",3436,4.870995370370371,1.2655324074074075
"AF",2929,4.237013888888889,1.6508912037037038
"MO",2098,3.980138888888889,0.5460069444444444
"HN",3648,3.778761574074074,1.5322569444444445
"JM",2531,3.368171296296296,0.6277314814814815
"KY",2207,3.31,0.12229166666666667
"LB",3096,3.278425925925926,0.9717592592592592
"UG",2572,3.0857407407407407,0.9895717592592592
"TT",2988,3.0308912037037037,0.5315972222222223
"GH",3977,2.928113425925926,0.6949537037037037
"MT",4597,2.829814814814815,0.6061689814814815
"FO",1767,2.627152777777778,0.29658564814814814
"MU",3385,2.5365972222222224,0.5124768518518519
"BH",2446,2.506898148148148,0.6341550925925926
"SN",3885,2.4552314814814813,0.5025115740740741
"CM",1589,1.9766782407407408,0.719375
"AO",1348,1.8475694444444444,0.3930324074074074
"MV",1785,1.814837962962963,0.4356597222222222
"PG",366,1.8076157407407407,0.9384027777777778
"NC",5164,1.5675231481481482,0.12356481481481481
"CU",3528,1.5331828703703703,0.4419675925925926
"CD",1715,1.510775462962963,0.6783680555555556
"RW",1110,1.473599537037037,0.39077546296296295
"ZM",1172,1.4372453703703705,0.5148379629629629
"MZ",1017,1.4173958333333334,0.653275462962963
"ZW",1156,1.377962962962963,0.3672337962962963
"GL",698,1.3472916666666668,0.08299768518518519
"TM",454,1.3409027777777778,0.6055092592592592
"AD",2045,1.1697685185185185,0.18915509259259258
"FJ",601,1.1254282407407408,0.07564814814814814
"BJ",866,1.0979976851851851,0.49422453703703706
"ML",873,1.070451388888889,0.40195601851851853
"NA",1066,1.062523148148148,0.48511574074074076
"CV",1025,1.0600347222222222,0.13648148148148148
"MG",1148,0.9872337962962963,0.21523148148148147
"CW",2613,0.9202083333333333,0.13142361111111112
"MQ",2614,0.8991666666666667,0.32557870370370373
"SO",683,0.8762731481481482,0.3126273148148148
"GI",1566,0.8680324074074074,0.047928240740740743
"PF",1744,0.7980439814814815,0.21508101851851852
"GP",2003,0.7888310185185186,0.23310185185185187
"JE",1463,0.7717939814814815,0.12267361111111111
"AW",1248,0.7453009259259259,0.36769675925925926
"BF",757,0.7307523148148148,0.20476851851851852
"BW",555,0.7266319444444445,0.4070486111111111
"MR",701,0.7079861111111111,0.2551388888888889
"TG",666,0.6244560185185185,0.0998263888888889
"IM",1216,0.6140162037037037,0.16453703703703704
"BZ",1177,0.6084953703703704,0.1826736111111111
"GY",386,0.5965162037037037,0.2504282407407407
"GG",1352,0.577037037037037,0.08903935185185186
"NE",623,0.5663657407407408,0.3217013888888889
"LI",977,0.512800925925926,0.09092592592592592
"SD",495,0.4951851851851852,0.23988425925925927
"GN",354,0.4789467592592593,0.1395949074074074
"GA",452,0.47300925925925924,0.21064814814814814
"SR",443,0.47173611111111113,0.20427083333333335
"BB",798,0.45216435185185183,0.16699074074074075
"BS",904,0.4217592592592593,0.08681712962962963
"MW",439,0.41366898148148146,0.17319444444444446
"CG",400,0.4088310185185185,0.11164351851851852
"BN",627,0.3602430555555556,0.10751157407407408
"MC",607,0.3517013888888889,0.05238425925925926
"GF",635,0.27230324074074075,0.13833333333333334
"BT",215,0.263900462962963,0.13217592592592592
"GM",267,0.2614236111111111,0.10236111111111111
"HT",466,0.2559837962962963,0.10155092592592592
"SL",283,0.24746527777777777,0.04289351851851852
"VI",405,0.2288888888888889,0.12256944444444444
"TD",219,0.21806712962962962,0.10019675925925926
"AG",369,0.20061342592592593,0.0583912037037037
"LR",186,0.1957523148148148,0.10583333333333333
"SC",710,0.18604166666666666,0.044398148148148145
"BQ",644,0.17751157407407409,0.0493287037037037
"SS",114,0.17737268518518517,0.07517361111111111
"BM",620,0.1772800925925926,0.043541666666666666
"VG",186,0.16363425925925926,0.11127314814814815
"SM",451,0.15877314814814814,0.018217592592592594
"VC",240,0.15378472222222223,0.08032407407407408
"GU",469,0.15297453703703703,0.04929398148148148
"LC",312,0.1487615740740741,0.047453703703703706
"SB",51,0.14274305555555555,0.015277777777777777
"MF",413,0.13142361111111112,0.048171296296296295
"KN",154,0.1293287037037037,0.058993055555555556
"TC",267,0.12913194444444445,0.03626157407407407
"YT",180,0.12149305555555556,0.06456018518518518
"BI",194,0.1166087962962963,0.03222222222222222
"DJ",120,0.11289351851851852,0.02528935185185185
"SX",343,0.08850694444444444,0.023912037037037037
"GD",456,0.08623842592592593,0.02847222222222222
"LS",182,0.08167824074074075,0.030462962962962963
"TL",87,0.07152777777777777,0.019375
"GQ",59,0.06875,0.023541666666666666
"GW",64,0.06708333333333333,0.021168981481481483
"KM",43,0.06666666666666667,0.04684027777777778
"VU",160,0.06356481481481481,0.008159722222222223
"DM",116,0.06212962962962963,0.0284375
"SZ",137,0.04677083333333333,0.02349537037037037
"ST",42,0.045578703703703705,0.007928240740740741
"AX",55,0.045196759259259256,0.003553240740740741
"CF",36,0.035069444444444445,0.01875
"PM",55,0.02960648148148148,0.013599537037037037
"CK",58,0.029409722222222223,0.007488425925925926
"PW",32,0.028368055555555556,0.00787037037037037
"KI",26,0.02300925925925926,0.017152777777777777
"MH",10,0.021388888888888888,0.01275462962962963
"FK",31,0.020694444444444446,0.0034027777777777776
"EU",76,0.020381944444444446,0.0022916666666666667
"WS",55,0.017453703703703704,0.005231481481481481
"TV",5,0.01712962962962963,0.008564814814814815
"MP",30,0.013993055555555555,0.0036574074074074074
"AS",24,0.012361111111111111,0.0028472222222222223
"AI",46,0.011655092592592592,0.005694444444444445
"TO",20,0.008819444444444444,0.0021527777777777778
"WF",18,0.00474537037037037,0.0012962962962962963
"BL",21,0.003553240740740741,0.0006944444444444445
"VA",10,0.0034027777777777776,2.3148148148148147e-05
"FM",11,0.0017824074074074075,0.0008564814814814815
"CX",8,0.0011574074074074073,0.00011574074074074075
"NF",8,0.0006712962962962962,6.944444444444444e-05
"IO",4,0.0005439814814814814,1.1574074074074073e-05
"MS",7,0.0005324074074074074,0.00019675925925925926
