"country","ips","tps","tps_miss"
"FR",3599905,2120.8332291666666,107.85903935185185
"US",3246264,2089.5069444444443,339.4806134259259
"DE",2400931,1884.8046180555555,179.52172453703704
"RU",651196,1539.7103125,262.0079861111111
"BR",1238475,1070.245625,51.520266203703706
"PL",669314,956.7962962962963,81.64694444444444
"IN",792896,936.505775462963,116.57002314814815
"NL",708092,864.6792939814815,71.88278935185186
"GB",1059791,839.2806597222223,100.16181712962963
"IT",1293976,827.5436689814815,108.64793981481482
"ID",434302,644.2383680555556,52.70923611111111
"ES",633270,597.0661921296296,37.563356481481485
"AR",355979,560.7325115740741,21.117673611111112
"MX",275096,475.54640046296294,42.84519675925926
"UA",270225,445.2159722222222,31.961261574074076
"KZ",230579,400.4051851851852,16.346122685185186
"TR",385638,396.67140046296294,45.688344907407405
"JP",665260,392.83770833333335,36.90170138888889
"IR",659947,365.1650578703704,36.18524305555555
"BE",334106,327.20265046296294,37.28793981481481
"CA",436564,322.49471064814816,49.20465277777778
"CO",208843,278.441400462963,19.422430555555554
"HU",240486,275.7403356481482,56.49311342592593
"AU",254508,241.53282407407409,40.633217592592594
"CZ",200180,228.3119212962963,13.626076388888889
"PE",109361,228.15565972222223,12.02931712962963
"BY",112180,206.71761574074074,37.21961805555556
"FI",121840,200.65508101851853,28.264050925925925
"SE",267446,193.65305555555557,22.664444444444445
"AT",208617,187.1913425925926,15.832060185185185
"CH",163047,182.05912037037038,18.93425925925926
"UZ",28133,181.04699074074074,25.828900462962963
"DK",110171,174.12633101851853,30.47636574074074
"TW",147386,161.97068287037038,19.478680555555556
"TH",145781,145.80930555555557,14.183368055555556
"PT",175389,143.55409722222223,8.487291666666666
"IE",319390,133.6917013888889,15.29107638888889
"PH",74397,131.03965277777777,24.012488425925927
"GR",146562,130.09215277777778,8.093969907407407
"RO",116006,118.90415509259259,10.297951388888889
"CL",109032,109.63075231481481,9.945601851851851
"SK",103657,108.68567129629629,6.335381944444444
"KR",95176,108.19642361111111,9.803090277777779
"MY",90092,105.5593287037037,15.013831018518518
"VN",132814,105.55358796296296,15.038287037037037
"RS",52962,97.91746527777778,12.236180555555556
"LT",57449,96.89899305555555,7.797025462962963
"NO",97213,95.18356481481482,11.15349537037037
"DZ",71501,94.90171296296296,14.753263888888888
"EC",35089,93.30414351851852,9.582986111111111
"MD",23051,91.09527777777778,1.903275462962963
"SA",133311,89.969375,11.004421296296297
"LV",47715,87.60908564814815,8.661851851851852
"PK",59022,86.26782407407407,11.132766203703703
"AZ",36959,85.8259837962963,2.8841435185185187
"EG",61181,81.9224074074074,9.011608796296295
"BD",28067,79.86780092592592,12.296574074074075
"HK",55452,78.93047453703704,13.701261574074074
"ZA",75976,78.25693287037036,17.367615740740742
"BG",75044,75.40079861111111,6.0623148148148145
"HR",74242,72.57032407407408,6.956493055555556
"BO",22715,71.87795138888889,5.749594907407407
"SG",61374,68.56778935185186,7.449502314814815
"EE",51123,58.51872685185185,5.275798611111111
"IL",80671,57.18358796296296,6.364328703703704
"VE",57532,52.62146990740741,5.179201388888889
"IQ",27771,45.14894675925926,5.311226851851852
"NZ",51977,44.49667824074074,9.078935185185186
"GT",30484,43.27930555555555,5.360104166666667
"SI",35838,42.55621527777778,11.416180555555556
"PY",19946,38.76208333333334,2.3393634259259257
"AE",42634,38.34550925925926,6.953229166666667
"MA",40614,37.28094907407407,8.51230324074074
"KG",17160,36.87190972222222,2.3937037037037037
"UY",39952,33.61790509259259,1.5509837962962962
"NG",22919,33.20291666666667,7.6626157407407405
"KH",7853,30.294456018518517,11.166840277777778
"BA",25808,28.40449074074074,2.222662037037037
"TN",23630,27.422824074074075,4.087476851851852
"SV",9954,22.861400462962962,2.484525462962963
"MM",10337,22.320381944444446,5.380891203703704
"NP",21447,21.727453703703702,2.7476041666666666
"KE",14305,21.59459490740741,5.650833333333333
"KW",17794,20.36403935185185,1.6877546296296295
"AM",16307,19.57675925925926,2.205914351851852
"AL",12034,18.391145833333333,2.4898611111111113
"ET",4168,18.26744212962963,1.1138310185185185
"LK",13493,16.96902777777778,3.22375
"ME",6801,16.89497685185185,1.2763310185185186
"GE",8791,16.63017361111111,3.5385069444444444
"JO",12938,16.138391203703705,1.782488425925926
"CR",10621,15.82224537037037,2.941435185185185
"LU",16300,14.927962962962964,1.8973958333333334
"PA",9066,14.097743055555556,1.4648379629629629
"MK",14203,13.49741898148148,2.6688657407407406
"DO",21899,12.971226851851851,1.8056944444444445
"CU",5353,12.274340277777778,1.0771527777777778
"HN",7114,12.055208333333333,2.7630208333333335
"TZ",7085,11.748460648148148,2.5008564814814815
"CY",12933,11.657662037037037,1.3499884259259258
"NI",4407,11.480949074074074,2.327094907407407
"MN",10403,11.105625,1.6364583333333333
"CI",7317,10.696782407407408,1.6544328703703703
"TJ",3696,10.458101851851852,0.8088194444444444
"UG",4297,10.219363425925925,2.4082986111111113
"IS",23618,9.934444444444445,1.327349537037037
"RE",17421,9.759907407407407,0.977175925925926
"LA",3213,9.11383101851852,1.651875
"SY",4482,8.568888888888889,1.121585648148148
"QA",8596,8.440925925925926,1.452824074074074
"CN",11662,7.874456018518519,2.7346296296296297
"PS",2754,7.6655092592592595,0.7168518518518519
"CM",2930,6.385578703703704,3.118935185185185
"SN",5710,6.176851851851852,1.2432407407407406
"GH",6283,6.174988425925926,2.511747685185185
"YE",3289,6.076296296296296,1.871400462962963
"PR",8171,5.86400462962963,1.0784143518518519
"AF",2579,5.854733796296296,1.855960648148148
"JM",2900,5.846527777777778,0.807662037037037
"TT",3763,5.595798611111111,0.7165972222222222
"MG",2414,5.59136574074074,0.9471759259259259
"LY",3399,5.438402777777778,1.5594907407407408
"OM",4348,5.002847222222222,0.9934259259259259
"FO",2672,4.901898148148148,0.2192361111111111
"BH",3873,4.463599537037037,0.5896180555555556
"MU",3882,3.9244560185185184,0.7596759259259259
"MT",6369,3.796990740740741,0.4798148148148148
"LB",3612,3.784212962962963,0.7683101851851852
"CD",2774,3.661377314814815,1.2363541666666666
"RW",1925,3.5754282407407407,0.9344097222222222
"KY",2084,3.5200810185185185,0.14017361111111112
"ZM",1818,3.393877314814815,1.1678703703703703
"AO",2061,3.0563078703703703,0.7129166666666666
"MZ",1354,3.055462962962963,0.7853587962962963
"ZW",1499,2.782071759259259,0.7503009259259259
"MV",1984,2.4132175925925927,0.3619675925925926
"GL",823,2.3959375,0.8265277777777778
"MQ",4201,2.0937847222222223,0.2929861111111111
"TG",1516,2.087673611111111,0.8833333333333333
"ML",1082,2.0683680555555557,0.8452199074074074
"MO",1729,2.0519560185185184,0.2154976851851852
"NC",3912,1.928912037037037,0.2268865740740741
"SD",887,1.9214930555555556,0.7846527777777778
"BJ",1286,1.8875810185185184,0.6074768518518519
"TM",621,1.881724537037037,0.2740625
"CV",1186,1.8605092592592594,0.08476851851851852
"BF",1717,1.7761111111111112,0.4671064814814815
"PF",3513,1.6613888888888888,0.2684259259259259
"GI",1724,1.6269675925925926,0.035416666666666666
"CW",5949,1.4950694444444443,0.1168287037037037
"CG",597,1.4408333333333334,0.35094907407407405
"AD",1717,1.4019097222222223,0.12550925925925926
"PG",510,1.4018287037037036,0.39861111111111114
"NA",1618,1.3792708333333332,0.305
"GP",3205,1.3595949074074074,0.20127314814814815
"SO",830,1.354988425925926,0.3826967592592593
"GN",827,1.3130324074074073,0.2993634259259259
"BZ",990,1.2406597222222222,0.2618287037037037
"AW",2649,1.2366550925925925,0.14123842592592592
"MR",889,1.2366203703703704,0.4516898148148148
"GY",684,1.1646643518518518,0.48462962962962963
"JE",1919,1.1288194444444444,0.10263888888888889
"HT",732,1.089398148148148,0.20373842592592592
"MW",741,1.0669097222222221,0.3744328703703704
"BW",858,1.0628819444444444,0.3414351851851852
"FJ",650,0.9968287037037037,0.1597800925925926
"GG",1171,0.8604398148148148,0.11283564814814814
"GA",777,0.7936226851851852,0.27685185185185185
"IM",1205,0.7885300925925925,0.13246527777777778
"MC",1028,0.7705787037037037,0.13409722222222223
"BN",703,0.7436111111111111,0.2158912037037037
"TD",286,0.6977083333333334,0.4236111111111111
"BS",1120,0.6705439814814815,0.14916666666666667
"TL",249,0.6525578703703704,0.19162037037037036
"SL",349,0.6403240740740741,0.21015046296296297
"BM",1006,0.6396643518518519,0.13041666666666665
"SR",708,0.6136342592592593,0.1294560185185185
"LI",1007,0.5892708333333333,0.030358796296296297
"BB",851,0.5867245370370371,0.11466435185185185
"NE",634,0.5368518518518518,0.21333333333333335
"SS",176,0.43431712962962965,0.1833101851851852
"BT",427,0.4093287037037037,0.19503472222222223
"SC",509,0.3957638888888889,0.08857638888888889
"GM",277,0.35434027777777777,0.16408564814814816
"GF",1143,0.3485648148148148,0.05482638888888889
"BQ",1082,0.27980324074074076,0.02277777777777778
"BI",526,0.2684722222222222,0.0615625
"MF",452,0.25568287037037035,0.04991898148148148
"SM",539,0.25460648148148146,0.014652777777777778
"GU",537,0.2506365740740741,0.07295138888888889
"SZ",206,0.24841435185185184,0.08662037037037038
"GQ",62,0.2452777777777778,0.07244212962962963
"LR",205,0.23969907407407406,0.08127314814814815
"VI",690,0.2354513888888889,0.054675925925925926
"SB",76,0.2176736111111111,0.09527777777777778
"YT",310,0.20668981481481483,0.04320601851851852
"LC",354,0.20202546296296298,0.028912037037037038
"GD",613,0.19796296296296295,0.02642361111111111
"AG",319,0.19666666666666666,0.047511574074074074
"KM",61,0.17302083333333335,0.03777777777777778
"KN",231,0.1580439814814815,0.043229166666666666
"SX",374,0.1568287037037037,0.02758101851851852
"VG",255,0.14427083333333332,0.03902777777777778
"LS",231,0.13863425925925926,0.04388888888888889
"CF",48,0.12965277777777778,0.055081018518518515
"DJ",173,0.12765046296296295,0.024780092592592593
"TC",249,0.11447916666666667,0.04334490740740741
"DM",99,0.10481481481481482,0.05516203703703704
"VC",223,0.10040509259259259,0.015196759259259259
"AX",81,0.09365740740740741,0.014837962962962963
"TO",40,0.08666666666666667,0.025578703703703704
"VU",105,0.08385416666666666,0.018020833333333333
"GW",104,0.0769212962962963,0.03934027777777778
"FM",19,0.054872685185185184,0.040462962962962964
"ST",59,0.049699074074074076,0.009976851851851851
"WS",61,0.04041666666666666,0.004606481481481481
"MH",12,0.03829861111111111,0.013541666666666667
"CK",42,0.030532407407407407,0.008483796296296297
"PW",15,0.027175925925925926,0.015902777777777776
"MP",17,0.02459490740740741,0.005555555555555556
"VA",38,0.02133101851851852,0.0005092592592592592
"PM",63,0.020648148148148148,0.0077777777777777776
"BL",40,0.01579861111111111,0.0017708333333333332
"FK",33,0.014664351851851852,0.0043287037037037035
"AI",56,0.013715277777777778,0.0030208333333333333
"KI",14,0.012118055555555556,0.010601851851851852
"AS",31,0.011203703703703704,0.0023148148148148147
"EU",19,0.010520833333333333,0.0010532407407407407
"IO",8,0.007615740740740741,0.0011226851851851851
"MS",5,0.006400462962962963,0.0014814814814814814
"WF",13,0.0038194444444444443,0.0005902777777777778
"CX",5,0.0021296296296296298,2.3148148148148147e-05
"NF",7,0.00038194444444444446,0.0
"NU",4,0.00030092592592592595,1.1574074074074073e-05
