"country","ips","tps","tps_miss"
"DE",2443500,2508.892013888889,345.2288541666667
"RU",927416,2479.859675925926,423.5441087962963
"US",3352294,2249.7944560185183,441.7994675925926
"FR",2600973,2054.8899305555556,232.87435185185186
"PL",747680,1708.061064814815,167.66217592592594
"BR",1717166,1572.4837037037037,118.9310300925926
"IT",1920668,1158.9905671296297,132.74462962962963
"GB",1098723,1102.7752083333332,159.45178240740742
"NL",636777,959.6768287037037,107.31667824074074
"ID",604867,936.6710532407408,73.03487268518519
"IN",834359,898.8163194444444,170.84042824074075
"ES",760268,790.968761574074,74.11591435185186
"UA",421160,724.7125925925926,101.06821759259259
"AR",365145,713.751099537037,37.978993055555556
"MX",440922,617.2923263888889,73.46553240740741
"IR",1112494,516.6646643518518,58.96826388888889
"CA",464034,439.2133796296296,76.12418981481481
"JP",580691,408.4200925925926,57.55255787037037
"TR",402274,385.43430555555557,53.398159722222225
"CO",242372,341.2845486111111,32.58923611111111
"BE",334690,316.59391203703706,41.22762731481482
"AU",267441,280.3026967592593,49.5227662037037
"BY",124149,278.4254861111111,22.394259259259258
"AT",183350,266.9501041666667,30.05002314814815
"SE",306080,255.55363425925927,30.693472222222223
"RO",169017,251.94737268518517,35.05489583333333
"CZ",233789,238.8089236111111,23.864722222222223
"PE",113209,229.85104166666667,14.868043981481481
"GR",235426,229.72386574074073,22.371631944444445
"FI",124432,227.41413194444445,30.786041666666666
"CH",163154,217.10511574074073,25.39519675925926
"HU",201495,209.71106481481482,17.31142361111111
"EC",66567,186.03615740740742,25.940474537037037
"PT",205707,173.52207175925926,20.09179398148148
"DK",105116,166.63054398148148,21.52746527777778
"CL",121481,155.18377314814813,16.337280092592593
"TW",121243,154.9467361111111,25.54349537037037
"PH",83911,150.63357638888888,30.24255787037037
"KR",57197,143.48195601851853,26.911712962962962
"LT",63003,138.1504398148148,15.21974537037037
"MY",133601,136.6457523148148,16.823935185185185
"BG",99109,128.41737268518517,11.026226851851852
"NO",154510,127.32087962962963,20.574016203703703
"HK",52967,122.58672453703704,24.847071759259258
"RS",62398,117.62168981481481,11.752534722222222
"KZ",76134,117.46841435185185,14.15508101851852
"TH",141076,113.42533564814815,18.10240740740741
"SK",105254,111.32429398148147,9.789016203703703
"UZ",24292,110.21929398148148,15.283414351851851
"LV",57146,105.56168981481481,12.448425925925926
"IE",100055,103.47128472222222,22.907025462962963
"HR",85681,91.38402777777777,10.248657407407407
"BA",32344,88.43128472222222,6.403553240740741
"VN",109054,83.01506944444445,15.21775462962963
"PK",54219,78.45908564814815,15.073993055555556
"IL",90469,77.55320601851852,13.236412037037036
"IQ",28932,75.08670138888888,7.653657407407407
"ZA",74614,74.11633101851852,14.926018518518518
"SI",50830,73.60568287037037,6.138993055555556
"EG",63984,73.02986111111112,24.70712962962963
"SG",44576,72.46244212962964,13.327372685185185
"BD",23985,68.5219212962963,8.149039351851853
"SA",111308,59.61615740740741,8.41886574074074
"NZ",59143,56.44023148148148,12.267800925925926
"BO",27243,55.68880787037037,5.585196759259259
"PY",27023,52.40378472222222,5.603506944444445
"MA",115323,50.398032407407406,11.42269675925926
"EE",47462,48.68377314814815,5.172962962962963
"NG",22862,48.63778935185185,10.415
"MD",33263,47.164409722222224,4.814143518518518
"GT",28335,45.91936342592592,5.889293981481481
"UY",33141,44.516099537037036,3.739895833333333
"AZ",26688,42.68818287037037,3.2383796296296294
"KE",16623,37.568009259259256,5.1326273148148145
"AE",45331,36.37967592592592,6.781967592592593
"GE",22731,32.49293981481482,4.709247685185185
"VE",51892,31.06505787037037,4.845370370370371
"TN",23211,29.591851851851853,4.773715277777778
"LK",18581,27.286655092592593,9.58105324074074
"KG",23160,26.12675925925926,2.7261921296296294
"AL",14537,25.879791666666666,9.80599537037037
"NP",18814,25.465752314814814,7.132430555555556
"ME",7923,24.366539351851852,1.817824074074074
"IS",26670,23.00587962962963,2.0080671296296297
"SV",11103,22.99369212962963,3.7098263888888887
"BF",1497,21.84193287037037,18.376666666666665
"DZ",31742,21.19974537037037,4.633032407407407
"AM",11271,20.93048611111111,1.6742708333333334
"CR",12935,20.788043981481483,4.967893518518519
"LU",19654,20.731712962962963,2.3704282407407407
"MN",7275,20.677291666666665,5.106921296296297
"MM",10096,19.520162037037036,4.414340277777778
"KH",8885,19.28755787037037,2.842337962962963
"MK",21660,18.10079861111111,3.393148148148148
"CY",16073,17.445578703703703,2.387650462962963
"DO",23334,15.566747685185184,3.217175925925926
"JO",17083,15.527268518518518,1.9981018518518519
"CN",21834,15.070104166666667,4.388923611111111
"CI",7436,14.252384259259259,2.8095949074074076
"SN",7051,13.43138888888889,1.4780439814814814
"ET",2310,13.12525462962963,1.4780324074074074
"KW",16251,12.375092592592592,1.4351157407407407
"PA",12459,11.969502314814815,1.97375
"LA",2867,11.319189814814814,2.2576388888888888
"GH",7044,11.139722222222222,2.35630787037037
"TT",5273,10.592152777777779,1.3226041666666666
"HN",7947,10.56048611111111,2.153414351851852
"TZ",4981,10.508587962962963,2.7045833333333333
"NI",3961,10.252384259259259,2.419398148148148
"UG",4919,9.641666666666667,1.811875
"RE",14923,9.46457175925926,1.5406828703703703
"MT",5887,9.421909722222223,0.7424884259259259
"PS",4542,8.513078703703703,0.7930902777777777
"PR",9071,7.452523148148148,2.1925810185185184
"TJ",3237,6.933888888888889,0.8096296296296296
"QA",6486,6.6296875,1.4501273148148148
"JM",3747,6.2492476851851855,1.0984027777777778
"FO",4502,6.079849537037037,0.2980787037037037
"SY",6185,5.747152777777778,0.8316319444444444
"OM",5996,5.691365740740741,0.8841550925925926
"CD",3027,5.548703703703704,1.9404050925925926
"MG",2744,5.4231134259259255,1.6664699074074074
"CM",3353,5.385555555555555,2.0225578703703704
"MU",4848,5.302546296296296,1.0803125
"LB",4867,4.814074074074074,1.235439814814815
"TG",1995,4.682314814814815,1.338298611111111
"MZ",1898,4.580520833333333,1.1176388888888888
"BH",3649,4.580185185185186,0.5996180555555556
"LY",3549,4.559027777777778,2.0739930555555555
"ML",1455,3.2925115740740742,0.7531365740740741
"CU",6811,3.2601851851851853,1.0711111111111111
"GP",4053,3.2542824074074073,0.8434375
"RW",2258,3.2343634259259257,0.8709027777777778
"ZM",2049,3.072662037037037,0.8909837962962963
"AO",2431,2.9356597222222223,0.9760532407407407
"ZW",2256,2.841238425925926,0.885162037037037
"YE",4300,2.8251041666666667,0.885
"NC",4962,2.3908912037037036,0.29498842592592595
"GL",1083,2.3694560185185187,0.19818287037037038
"BJ",1477,2.3212847222222224,0.7714699074074074
"MV",1876,2.2880902777777776,0.5295949074074074
"MQ",4848,2.2644212962962964,0.4681134259259259
"AF",1990,2.258564814814815,1.0792592592592594
"PF",3236,2.0190509259259257,0.4975925925925926
"CW",2195,1.9188425925925925,0.2541550925925926
"AD",2643,1.909675925925926,0.12530092592592593
"CG",800,1.8835648148148147,0.5736805555555555
"TM",766,1.8363773148148148,0.5557175925925926
"GN",920,1.8215162037037036,0.5969328703703703
"BW",1283,1.6966666666666668,0.38855324074074077
"KY",4373,1.665185185185185,0.12090277777777778
"NA",1529,1.4979282407407408,0.49649305555555556
"MO",1643,1.4952546296296296,0.18604166666666666
"CV",1207,1.3476504629629629,0.09188657407407408
"FJ",792,1.3063425925925927,0.25756944444444446
"AW",1194,1.304699074074074,0.25972222222222224
"EU",500,1.2321064814814815,0.43172453703703706
"GI",1768,1.2035300925925927,0.04729166666666667
"PG",488,1.1857870370370371,0.546238425925926
"GY",522,1.1853703703703704,0.3876851851851852
"MR",1090,1.1528703703703704,0.3385763888888889
"SO",765,1.1317592592592594,0.38774305555555555
"LI",1054,1.1279166666666667,0.19480324074074074
"NE",811,1.1069907407407407,0.3884490740740741
"GA",898,1.0720601851851852,0.3831134259259259
"MC",1388,1.0632407407407407,0.09594907407407408
"BB",917,1.0486921296296297,0.2736574074074074
"BZ",1372,0.9899421296296296,0.25677083333333334
"JE",1685,0.8963888888888889,0.07548611111111111
"BS",1546,0.864363425925926,0.1005324074074074
"MW",657,0.8566203703703704,0.2868865740740741
"IM",1315,0.8399537037037037,0.13875
"GF",1675,0.7848958333333333,0.23962962962962964
"GG",1390,0.7725694444444444,0.11873842592592593
"SM",791,0.7582638888888888,0.060821759259259256
"BI",253,0.755011574074074,0.2800462962962963
"HT",1017,0.7410648148148148,0.21333333333333335
"SD",914,0.7296527777777778,0.43333333333333335
"SR",699,0.654525462962963,0.21534722222222222
"YT",496,0.6358564814814814,0.11982638888888889
"BM",1001,0.6283101851851852,0.09804398148148148
"BN",845,0.6122222222222222,0.15347222222222223
"SL",367,0.5766782407407407,0.17474537037037038
"SS",247,0.5632523148148149,0.27399305555555553
"BT",290,0.5628703703703704,0.2169097222222222
"PM",80,0.5414814814814815,0.046481481481481485
"AG",355,0.48421296296296296,0.12086805555555556
"VG",460,0.4758449074074074,0.11609953703703704
"VI",307,0.47,0.23081018518518517
"BQ",468,0.3449652777777778,0.10934027777777777
"TD",270,0.3298263888888889,0.1520138888888889
"LR",305,0.32881944444444444,0.13152777777777777
"GM",327,0.31752314814814814,0.0925
"SC",367,0.2929976851851852,0.07652777777777778
"GD",384,0.2757060185185185,0.058055555555555555
"LC",435,0.2735416666666667,0.06711805555555556
"GU",577,0.25255787037037036,0.05392361111111111
"SX",311,0.23929398148148148,0.04318287037037037
"DJ",184,0.2382986111111111,0.04318287037037037
"LS",267,0.23806712962962964,0.07715277777777778
"MF",448,0.23047453703703705,0.06871527777777778
"SZ",260,0.2245486111111111,0.06351851851851852
"KN",175,0.2187037037037037,0.0587037037037037
"DM",134,0.2100115740740741,0.06
"VU",163,0.20788194444444444,0.0409375
"TL",179,0.20655092592592592,0.03939814814814815
"GQ",99,0.19466435185185185,0.07619212962962962
"SB",77,0.16554398148148147,0.052222222222222225
"AX",134,0.1625,0.02357638888888889
"VC",227,0.14895833333333333,0.03673611111111111
"VA",126,0.1432986111111111,0.023912037037037037
"TC",213,0.14217592592592593,0.04231481481481481
"CF",74,0.12170138888888889,0.04449074074074074
"WS",67,0.08055555555555556,0.022314814814814815
"KM",74,0.0652662037037037,0.01863425925925926
"TO",33,0.05959490740740741,0.011724537037037037
"ST",81,0.05907407407407408,0.02420138888888889
"GW",143,0.05064814814814815,0.02462962962962963
"CK",61,0.040706018518518516,0.007604166666666667
"KI",27,0.03795138888888889,0.02435185185185185
"MH",19,0.034479166666666665,0.013310185185185185
"PW",19,0.023854166666666666,0.009432870370370371
"MP",69,0.021655092592592594,0.006504629629629629
"FM",39,0.02011574074074074,0.01380787037037037
"BL",35,0.015266203703703704,0.0022916666666666667
"WF",39,0.011006944444444444,0.0024652777777777776
"AS",26,0.009409722222222222,0.0023032407407407407
"AI",48,0.00863425925925926,0.0036574074074074074
"TV",9,0.007256944444444444,0.006296296296296296
"FK",36,0.005613425925925926,0.0004976851851851852
"MS",10,0.005208333333333333,0.0024074074074074076
"NF",20,0.004884259259259259,0.0
"CX",12,0.0028587962962962963,0.0003935185185185185
"NR",6,0.0016898148148148148,0.0009953703703703704
"ER",4,0.0013078703703703703,5.787037037037037e-05
