"host","tps","tps_miss"
"openstreetmap.org",1400.8354629629632,384.0123611111112
"legendstracking.com",253.74957175925928,17.71989583333333
"localhost",196.59725694444444,19.83505787037037
"ad-production-stage.com",149.5442824074074,0.06516203703703703
"openrailwaymap.org",144.05313657407407,21.545567129629628
"routesmart.com",122.92210648148148,27.82040509259259
"mondialrelay.fr",91.29403935185185,2.2923148148148145
"onliner.by",82.07872685185185,1.6569791666666667
"ilmeteo.it",76.39055555555555,0.14635416666666667
"topographic-map.com",70.12474537037036,5.444814814814814
"tracksolid.com",66.82303240740741,6.630729166666667
"arcgis.com",63.5045023148147,10.401932870370405
"kadastr.live",61.149097222222224,15.956342592592593
"tracksolidpro.com",52.47666666666667,5.195115740740741
"trackingo.in",50.963472222222215,3.4452430555555558
"cdsvyatka.com",50.9396412037037,0.23931712962962962
"rainviewer.com",50.70792824074074,0.22034722222222222
"sentinel-hub.com",48.897199074074074,9.623483796296297
"127.0.0.1",48.72239583333333,5.05193287037037
"geotree.ru",48.70538194444445,3.346678240740741
"qualp.com.br",48.60130787037038,0.49369212962962966
"ipmetradar.com.br",47.11497685185185,0.6155439814814815
"mobiliz.com.tr",46.59916666666667,3.7948958333333342
"cvk.lv",45.65396990740741,0.7495949074074074
"myrouteapp.com",45.61789351851852,8.717731481481481
"araskargo.com.tr",43.671157407407414,1.3481597222222224
"drivetest.ca",42.93851851851852,0.15225694444444443
"becasbenitojuarez.gob.mx",41.71760416666666,1.2948148148148149
"rubmaps.ch",41.684699074074075,1.0798726851851852
"skelbiu.lt",37.74121527777778,3.3884027777777783
"afstandmeten.nl",37.696412037037035,1.6704745370370369
"osmz.ru",37.49561342592592,4.2323611111111115
"ibge.gov.br",37.28922453703703,4.159999999999999
"nakarte.me",36.23710648148148,7.625405092592593
"busti.me",35.275729166666665,0.7572106481481482
"lcec.net",34.66607638888889,0.26140046296296293
"imobiliare.ro",34.59936342592592,1.1703472222222222
"windfinder.com",34.55084490740741,3.1862962962962964
"trail.live",33.12724537037037,2.123923611111111
"fishermap.org",32.90384259259259,10.188587962962963
"atlasgr.com.br",32.75585648148148,0.6972453703703703
"gites-de-france.com",32.41851851851852,1.4315277777777777
"omnicomm.ru",31.78965277777777,4.042164351851852
"trackgps.ro",31.77222222222222,3.4173032407407407
"natuurmonumenten.nl",31.55841435185185,0.9360532407407407
"sinopticoplus.com",31.342974537037037,0.5136458333333334
"mundraub.org",29.607430555555556,2.646400462962963
"bkkbn.go.id",29.481527777777778,1.1585532407407406
"openstreetmap.fr",29.04331018518518,2.2711342592592594
"all-routes.ru",28.792233796296298,1.777939814814815
"rutadirecta.com",28.46783564814815,0.31146990740740743
"astro.com",27.924733796296298,0.7388425925925926
"solutudo.com.br",27.921168981481483,0.36964120370370374
"radar-opadow.pl",27.912280092592592,0.6007291666666668
"wikiroutes.info",27.872060185185184,3.140775462962963
"knightlab.com",27.756238425925925,0.7229166666666667
"atrbpn.go.id",27.4231712962963,5.334363425925925
"codigopostal.gov.co",27.3559375,1.277025462962963
"calculitineraires.fr",27.1715625,3.5800694444444443
"navifleet.pl",26.377997685185182,2.3717939814814817
"satwork.net",26.289259259259257,1.676087962962963
"itspl.net",25.59238425925926,0.8281597222222222
"fourc.net",25.557476851851852,0.053125
"gays-cruising.com",25.363819444444445,0.8584837962962963
"findlatitudeandlongitude.com",25.210497685185185,5.2337037037037035
"random.org",24.953020833333333,4.791180555555556
"opentechgr.com.br",24.74478009259259,1.1930092592592594
"gpstrackerxy.com",24.209803240740744,1.3928240740740738
"ruptela.com",23.80765046296296,2.340023148148148
"la-spa.fr",23.63366898148148,0.0858912037037037
"adsbexchange.com",23.298055555555553,1.8387962962962963
"omnilink.com.br",22.999050925925925,1.7131597222222221
"huntermonitoreo.com",22.990925925925925,1.3157291666666666
"comune.milano.it",22.696932870370365,0.38791666666666674
"glonasssoft.ru",22.469340277777775,2.3170949074074083
"dhl.pl",22.214594907407406,2.5346180555555557
"visugpx.com",22.08105324074074,3.055833333333333
"monitoreo360.com",21.627523148148146,0.7186805555555555
"",20.986631944444444,5.504583333333334
"mapcustomizer.com",20.720636574074074,2.0609722222222224
"pastvu.com",20.56324074074074,2.317650462962963
"www.gob.mx",20.472175925925924,0.11511574074074074
"tracktherace.com",20.411180555555557,0.5079282407407407
"inpost.es",20.241793981481482,0.29150462962962964
"haya.es",20.205497685185186,0.2785300925925926
"wpfmobilemap.app",20.18537037037037,2.3933217592592593
"latlong.net",20.08517361111111,5.739236111111111
"esri.com",19.988854166666666,6.655277777777778
"buonny.com.br",19.951030092592593,0.7469791666666666
"d-flight.it",19.79625,3.3729282407407406
"retromap.ru",19.71642361111111,3.7764699074074075
"hinode.pics",19.659189814814816,1.6445833333333333
"openseamap.org",19.583657407407408,4.245601851851852
"becsc.com",19.570706018518518,0.28335648148148146
"cruisingmap.net",19.338136574074074,0.7943055555555556
"ffe.de",19.312141203703703,6.486273148148148
"securitrac.net",19.117407407407406,0.07680555555555556
"policia.gov.co",18.99498842592593,0.7447337962962961
"att.com",18.960347222222218,1.4948842592592588
"anwb.nl",18.937291666666667,0.5508101851851852
"rotasbrasil.com.br",18.85622685185185,0.6116203703703704
"ravex.com.br",18.638437500000002,0.5552777777777778
"searates.com",18.357592592592592,0.0965162037037037
"angazadesign.com",18.26128472222222,0.27414351851851854
"mindat.org",18.224745370370368,3.4480208333333335
"statshunters.com",18.170300925925925,1.1966550925925925
"nap-camp.com",18.006979166666667,0.6424768518518519
"hsc.gov.ua",18.004988425925927,0.1840162037037037
"adcombi.com",17.992175925925928,0.035972222222222225
"minsktrans.by",17.89630787037037,0.07858796296296297
"openstreetmap.hu",17.88684027777778,2.5083333333333333
"ceb.lk",17.68545138888889,0.37824074074074077
"floodmap.net",17.190590277777776,1.1106712962962964
"fort-monitor.ru",17.173333333333332,2.116736111111111
"aqar.fm",17.149131944444445,0.7697800925925926
"verkehrslage.de",17.02366898148148,0.5892361111111111
"lefigaro.fr",17.00084490740741,0.8331712962962963
"marinetraffic.live",16.851493055555554,1.4959143518518518
"ruta0.com",16.81574074074074,1.0941203703703704
"lyft.net",16.763043981481477,4.592858796296296
"moscarossa.biz",16.694050925925925,0.23293981481481482
"metrocuadrado.com",16.631157407407407,0.20017361111111112
"digitrack.pl",16.281597222222224,0.9888541666666666
"cargorun.ru",16.160474537037043,0.46981481481481474
"orderlord.com",15.848449074074075,0.602037037037037
"anube.es",15.813310185185186,2.5111574074074077
"sitrack.mx",15.81005787037037,1.0078472222222221
"flixbus.com",15.75685185185185,0.05321759259259259
"openrouteservice.org",15.674629629629628,2.2158101851851852
"telkom.co.id",15.404386574074072,0.8374652777777778
"sirap.fr",15.401111111111119,3.934768518518516
"getrak.com",15.390567129629629,0.5034490740740741
"misfigus.ar",15.377638888888889,0.1366550925925926
"jajiga.com",15.099305555555555,0.20186342592592593
"remoteeyeplsat.com",15.044629629629629,0.5960069444444445
"biji.co",15.004398148148148,1.4277314814814814
"freemaptools.com",14.953125,1.2204050925925927
"119.235.249.45",14.929675925925926,0.06039351851851852
"brouter.de",14.83173611111111,2.3151967592592593
"kemenkopukm.go.id",14.704467592592593,2.0460648148148146
"mutu-kgn.ru",14.665046296296296,0.15072916666666666
"groupalarm.com",14.507824074074072,0.012916666666666667
"nycpokemap.com",14.50388888888889,0.5754861111111111
"simplaza.org",13.796909722222223,0.5753819444444445
"samsung.com",13.741342592592591,5.182488425925926
"cirkwi.com",13.61185185185185,0.6250578703703704
"protezionecivile.it",13.50550925925926,0.24466435185185187
"abexacloud.com",13.36380787037037,0.009537037037037037
"tilannehuone.fi",13.362164351851852,0.19135416666666666
"doz.pl",13.362025462962963,0.2129976851851852
"sab.gov.co",13.345972222222223,0.002395833333333333
"ridewithgps.com",13.318449074074074,4.1150925925925925
"sii.cl",13.2353125,2.0351041666666667
"footpathmap.co.uk",13.192453703703704,3.541875
"detectme.net",13.164872685185186,0.030428240740740742
"otenko.com",13.11025462962963,0.6955092592592592
"tha.kz",13.084004629629629,0.12799768518518517
"komparing.com",13.069675925925926,0.357962962962963
"boxdelivery.com.br",12.96869212962963,0.050833333333333335
"prasarana.com.my",12.94275462962963,0.15840277777777778
"ministeriodegobierno.gob.ec",12.920173611111112,0.6380555555555557
"carbu.com",12.853668981481482,0.19555555555555557
"kosmosnimki.ru",12.782511574074075,2.0939004629629627
"itrack.com.br",12.765879629629632,1.2556018518518517
"kooora.com",12.675231481481482,0.3010069444444444
"datasystem.pl",12.632199074074075,1.451076388888889
"greyhound.com",12.57982638888889,0.8950694444444445
"apple.com",12.505081018518517,5.423796296296297
"mk.local",12.456979166666667,0.5505208333333333
"trackbus.in",12.418333333333333,0.5780324074074074
"semob.df.gov.br",12.369513888888887,0.017881944444444443
"ucas.com",12.362835648148147,0.19899305555555555
"fws.gov",12.35449074074074,0.7776388888888889
"gloryshole.com",12.350196759259259,0.5919560185185185
"infis.pl",12.258993055555557,1.6636342592592592
"201.140.100.144",12.172314814814815,0.13311342592592593
"transport.cv.ua",12.15320601851852,0.037870370370370374
"clayelectric.com",12.096608796296296,0.16702546296296297
"wikiloc.com",12.091168981481482,3.409421296296297
"ozon.ru",12.019409722222223,0.2077199074074074
"maklarhuset.se",11.899375,0.1587384259259259
"owaka.live",11.888125,0.42616898148148147
"recorditalia.net",11.790439814814816,1.7750578703703705
"tekom.pl",11.644409722222223,1.3949537037037036
"gpstracking.ro",11.605219907407406,1.1547685185185186
"unam.mx",11.53341435185185,0.3992361111111111
"historicaerials.com",11.52601851851852,4.276898148148148
"mapio.net",11.523043981481482,1.0836805555555555
"truck-control.by",11.48809027777778,1.0177777777777777
"geotastic.net",11.45920138888889,0.37266203703703704
"nehnutelnosti.sk",11.407858796296296,0.950300925925926
"blackmap.org",11.396099537037037,2.7063657407407407
"rega.ch",11.385520833333333,0.0006597222222222222
"kemdikbud.go.id",11.376851851851852,0.40175925925925926
"worldpostalcode.com",11.332199074074074,2.3146875
"supercharge.info",11.32087962962963,0.8956597222222222
"mxlobbyview.live",11.258344907407407,0.001990740740740741
"nocowanie.pl",11.213368055555552,0.5837615740740731
"brono.com",11.074467592592594,0.8779282407407407
"talabatey.com",11.00193287037037,0.19657407407407407
"anglers.jp",10.992141203703703,0.15815972222222222
"kpt.kyiv.ua",10.991331018518519,0.06318287037037036
"ligataxi.com",10.963298611111105,0.2554861111111112
"lasy.gov.pl",10.862638888888887,2.1218865740740736
"bus62.ru",10.796423611111111,0.3393055555555556
"streetcheck.co.uk",10.675949074074074,0.9459375
"gdedps.com",10.572233796296297,0.23747685185185186
"nucleo.pro",10.563553240740742,0.11769675925925926
"ridingazua.cc",10.521273148148149,0.6230208333333334
"stigmap.gr",10.507349537037037,0.6017013888888889
"stops.lt",10.472893518518518,0.21643518518518517
"autotrack.nl",10.438854166666667,0.13371527777777778
"transmobil.pl",10.330335648148148,0.858275462962963
"fuelgr.gr",10.283935185185186,0.3262037037037037
"m2mbd.com",10.274907407407408,0.5237615740740741
"world-weather.ru",10.22105324074074,0.7052893518518518
"tallinn.ee",10.195127314814815,0.19015046296296295
"10.206.1.210",10.192847222222222,0.3170601851851852
"senamhi.gob.pe",10.121747685185184,0.5235763888888888
"lightningmaps.org",10.095949074074074,0.8386689814814815
"smartivo.com",10.089131944444444,0.7661226851851852
"annunci69.it",10.068599537037038,0.041539351851851855
"zoomradar.net",10.003773148148149,0.46372685185185186
"fleetx.io",9.977361111111112,1.2269675925925927
"civico.com",9.937627314814815,0.061064814814814815
"gaccom.jp",9.922881944444445,0.6427199074074075
"filae.com",9.910347222222223,0.2516087962962963
"rail.cc",9.856909722222222,0.44631944444444444
"waymarkedtrails.org",9.795,1.6294444444444443
"sucursales.net",9.765949074074074,0.25177083333333333
"logitracs.com",9.76162037037037,1.1641319444444445
"tvil.ru",9.685636574074072,0.3605092592592593
"statuspnr.in",9.665219907407407,0.6516550925925926
"overpass-turbo.eu",9.647256944444443,1.1213541666666667
"bilkom.pl",9.600335648148148,0.11003472222222221
"fff.fr",9.573645833333327,0.2893402777777778
"educamaisbrasil.com.br",9.570636574074074,0.7133333333333334
"tracergps.com",9.528923611111109,0.4132291666666667
"visir.is",9.523506944444444,0.40521990740740743
"foundi.info",9.50523148148148,1.391736111111111
"axega112.gal",9.493078703703704,0.006296296296296296
"compareschoolrankings.org",9.451666666666666,0.3154282407407407
"fiktok.com",9.424247685185184,0.05859953703703703
"kazantransport.ru",9.37193287037037,0.04
"atrax4.com",9.311886574074075,0.7379050925925926
"fulltrackapp.com",9.277881944444454,1.1482638888888892
"lontex.pl",9.221736111111111,0.8896759259259259
"gestya.com",9.181967592592594,0.565
"registradores.org",9.132604166666665,1.3957291666666665
"parking.spb.ru",9.088599537037037,0.08855324074074074
"freetrack.com.ua",9.044988425925927,0.5575462962962964
"lescrous.fr",9.031099537037038,0.03744212962962963
"spotwork.biz",9.027881944444445,0.25753472222222223
"mappeweb.it",9.004467592592594,2.123969907407407
"chowari.jp",8.989340277777778,0.19444444444444448
"koponyeg.hu",8.970925925925926,0.0006944444444444445
"kensetumap.com",8.932604166666668,0.9428703703703704
"mappedometer.com",8.930474537037037,2.1057638888888888
"orientering.se",8.907893518518517,0.5695949074074074
"brunoespiao.com.br",8.902384259259259,0.5937731481481482
"fetchgis.com",8.88945601851852,2.1238078703703707
"phototravellers.de",8.851180555555555,0.2188425925925926
"mtrack.eu",8.833900462962962,0.3208796296296296
"sre.gob.mx",8.828194444444442,0.155162037037037
"centraldofuncionario.com.br",8.804814814814815,0.05800925925925926
"cnig.es",8.801284722222222,1.2509027777777777
"masstimes.org",8.791203703703705,1.18375
"smartmovepro.net",8.761493055555555,0.2462152777777778
"telekom.de",8.738506944444444,1.4708333333333328
"nex.ba",8.667615740740741,0.3299884259259259
"service-public.fr",8.63398148148148,1.4814467592592593
"nits.com.bd",8.567083333333333,0.929224537037037
"geoportal.co.me",8.530219907407407,0.5577430555555556
"weathercloud.net",8.447511574074074,0.26114583333333335
"gpsmanager.pl",8.443101851851852,1.128449074074074
"eurobydleni.cz",8.435509259259259,0.7267592592592592
"mobilenumbertracker.com",8.432974537037037,0.2374652777777778
"mapsdirections.info",8.410509259259259,0.6874421296296296
"alarma.ro",8.392523148148154,0.4829398148148148
"vriskoapostasi.gr",8.342210648148148,0.40815972222222224
"metatrak.it",8.327893518518518,0.5976851851851852
"xn--90aifddrld7a.xn--p1ai",8.28048611111111,0.0025
"bmkg.go.id",8.277685185185174,0.10311342592592597
"sitrack.com",8.268009259259257,0.4174421296296296
"remoteeyeplsat.net",8.23480324074074,0.2730092592592593
"gpsvisualizer.com",8.222175925925926,2.3479398148148145
"apisul.com.br",8.206111111111111,0.2881828703703704
"dgt.es",8.17880787037037,0.2772222222222222
"zditm.szczecin.pl",8.145324074074074,0.10212962962962963
"smprojects.ru",8.109155092592593,0.20613425925925927
"rescue1122.org",8.07599537037037,0.17934027777777778
"adultwork.com",8.068449074074072,0.4726504629629629
"track-pod.com",8.02761574074074,0.40541666666666665
"cartoradio.fr",8.026111111111112,1.7765856481481481
"leafletjs.com",7.947384259259259,0.24298611111111112
"spain.info",7.899756944444444,0.6054861111111111
"fuelo.net",7.895856481481482,0.3003819444444445
"slowhop.com",7.825381944444445,0.24144675925925926
"flota-online.pl",7.80123842592592,0.9647453703703709
"logisticadcn.com",7.796111111111111,0.5942708333333333
"geocaching.com",7.767268518518518,0.8211574074074074
"iplogger.org",7.757164351851852,0.33368055555555554
"haritamap.com",7.749837962962963,1.8964930555555555
"touristgah.com",7.711620370370371,0.5094560185185185
"finder-portal.com",7.692060185185185,0.6465277777777778
"ot76.ru",7.668009259259259,0.09196759259259259
"asnetgps.net",7.660266203703704,0.6083912037037037
"teenfinder.com",7.656828703703703,0.19707175925925927
"unesonora.com",7.643206018518518,0.033483796296296296
"lteitaly.it",7.639861111111111,0.9673958333333333
"ivao.aero",7.63306712962963,0.5872685185185186
"geomappe.org",7.621597222222222,2.3389699074074075
"aqicn.org",7.594039351851852,0.06604166666666667
"scout-gps.ru",7.589027777777776,0.6689467592592592
"gooddealgps.com",7.575451388888889,3.1773611111111113
"matrixiangroup.com",7.55818287037037,1.606076388888889
"asteroidcollision.herokuapp.com",7.522013888888889,0.3203125
"rce-event.de",7.520636574074073,0.0017824074074074075
"topreality.sk",7.474039351851852,0.5564583333333334
"radiosondy.info",7.4642939814814815,0.3045023148148148
"gov.hu",7.456180555555556,0.21092592592592593
"ufalinux.ru",7.420381944444444,0.03181712962962963
"addressesandpostcodes.co.uk",7.418784722222222,2.4953935185185183
"atlantida2.mx",7.41349537037037,0.21378472222222222
"pathfindsistema.com.br",7.394583333333332,0.573761574074074
"vrzen.org",7.385324074074075,0.21993055555555555
"geoportalgasolineras.es",7.328402777777778,0.24337962962962964
"performance-al.com.br",7.310636574074074,0.31016203703703704
"tracedetrail.fr",7.276678240740741,0.6609606481481483
"shipxpert.de",7.274629629629629,2.4233101851851853
"jcyl.es",7.245034722222221,0.04390046296296296
"sasgis.org",7.234050925925926,4.247731481481481
"tcdd.gov.tr",7.227094907407408,0.7052083333333333
"nav.by",7.190011574074075,0.3808564814814815
"mytransics.com",7.167129629629629,0.41185185185185186
"force.com",7.165729166666664,0.7427893518518519
"skyfms.com",7.157766203703704,0.4806018518518519
"activetrip.me",7.15775462962963,1.4393402777777777
"mobilauto.com.ua",7.1495138888888885,0.11752314814814815
"e-leiloes.pt",7.146111111111111,0.14526620370370372
"e-server.com.pl",7.145983796296296,0.7723263888888889
"la-flamme-rouge.eu",7.14005787037037,1.6088194444444444
"andreani.com.ar",7.13380787037037,0.2559259259259259
"freedar.uk",7.083715277777778,0.31219907407407405
"citas.med.ec",7.0804282407407415,0.09131944444444445
"project-gc.com",7.067986111111111,0.4628587962962963
"vau.aero",7.041006944444445,0.08989583333333333
"amazon.com",6.954016203703705,1.0758564814814817
"sondehub.org",6.945509259259259,0.3872685185185185
"speedy.com.ar",6.944004629629629,0.6662847222222222
"micronauta.dnsalias.net",6.917199074074074,0.13663194444444446
"meteocentrum.cz",6.9142476851851855,0.025844907407407407
"cam-finder.com",6.899178240740741,0.01667824074074074
"googleusercontent.com",6.89065972222225,0.7071064814814806
"bestmaps.ru",6.873831018518518,1.1076967592592593
"maxoptra.ru",6.873043981481482,0.19222222222222218
"contact.page",6.866238425924835,0.3919444444444706
"69.172.241.230",6.858657407407407,0.6278935185185185
"yellowfox.de",6.793622685185185,0.5561342592592593
"rpdy.us",6.7842592592592625,2.674444444444445
"tractive.com",6.773287037037037,4.417523148148148
"m2bomber.com",6.703333333333332,0.2327314814814815
"zmenu.com",6.683067129629629,0.9845138888888888
"e-turysta.pl",6.672824074074074,1.076087962962963
"kojaro.com",6.653240740740741,0.2452662037037037
"buste.in",6.6517129629629625,0.5653703703703704
"gazoleen.com",6.647974537037039,0.07021990740740751
"wtsoftware.com.br",6.62875,0.06744212962962963
"reality.sk",6.626134259259259,0.4351041666666667
"373soft.ru",6.620752314814815,0.26207175925925924
"mpips.gov.pl",6.612199074074074,0.32307870370370373
"citypoint.ru",6.555717592592592,0.6616550925925927
"maiia.com",6.54474537037037,0.26968749999999997
"gps.id",6.5287615740740765,0.31542824074074066
"momenta.cn",6.521643518518518,2.037997685185185
"linkfanel.net",6.50599537037037,0.10150462962962963
"preco.coop",6.503368055555556,0.0859375
"met.ie",6.487847222222223,0.0005555555555555556
"10.10.20.18",6.485648148148148,0.04747685185185185
"fpln.ru",6.478622685185186,0.46273148148148147
"dokladno.com",6.4782060185185175,0.5051736111111111
"metropoliaztm.pl",6.475127314814815,0.29454861111111114
"overseetracking.com",6.451203703703704,1.318148148148148
"koordinaten-umrechner.de",6.420868055555555,1.2229398148148147
"rybalku.ru",6.385590277777778,0.6883564814814814
"pttn.com",6.375648148148148,0.13496527777777778
"skybrake.lv",6.3689583333333335,0.43884259259259256
"russianpost.ru",6.357777777777778,0.42107638888888893
"celesc.com.br",6.35457175925926,0.5148379629629629
"mosgortrans.com",6.338182870370369,0.1694328703703704
"dgterritorio.gov.pt",6.301296296296296,0.7791203703703704
"datingshall.life",6.298946759259259,0.2895138888888889
"infobus.kz",6.2931481481481475,0.07409722222222223
"iett.gov.tr",6.282395833333333,0.05115740740740741
"dssgroup.it",6.277696759259259,0.9819328703703704
"comune.roma.it",6.273078703703704,0.20716435185185186
"openstreetmap.de",6.261828703703705,0.8727199074074076
"openstreetmap.ru",6.253969907407407,1.3619212962962963
"topgeometri.it",6.245474537037037,2.197604166666667
"gpx.studio",6.2440393518518515,2.0339467592592593
"ktrack.ro",6.2405787037037035,0.2139236111111111
"saabtnt",6.233981481481481,1.6534606481481482
"realbus.pl",6.225844907407407,0.10539351851851853
"arpae.it",6.224270833333334,0.12011574074074075
"neoris.io",6.216979166666667,1.219837962962963
"sapo.pt",6.206354166666666,0.8193402777777777
"casper.aero",6.197777777777778,0.08418981481481479
"bulurum.com",6.118564814814815,0.863599537037037
"nextbike.de",6.112175925925926,0.506724537037037
"elcar-online.pl",6.109097222222222,0.8415740740740739
"rigassatiksme.lv",6.070891203703703,0.05778935185185185
"sledi.eu",6.036296296296296,0.441863425925926
"autosatnet.eu",6.007662037037037,0.718449074074074
"lalafo.kg",6.002037037037037,0.03443287037037037
"digitalglobe.com",6.000069444444444,2.409247685185185
"cybo.com",5.995185185185184,0.38800925925925944
"malangkota.go.id",5.971631944444445,0.04739583333333334
"opekepe.gov.gr",5.969548611111111,2.0093171296296295
"bees-platform.com",5.947581018518519,0.7788194444444444
"bus67.ru",5.913946759259259,0.0992013888888889
"linqo.io",5.88462962962963,0.629548611111111
"skaner.com",5.878715277777778,1.092800925925926
"k2track.in",5.853206018518519,0.3366550925925926
"energyunited.com",5.848703703703704,0.04075231481481482
"24hm.net",5.845115740740741,0.36855324074074075
"traffic-update.co.uk",5.842361111111111,0.19229166666666667
"lokalizatorgps24.pl",5.840613425925926,0.881736111111111
"mapillary.com",5.8328125,2.0241782407407407
"firetree.net",5.830590277777778,0.4951273148148148
"navisoft.online",5.801921296296296,0.30311342592592594
"iform.dk",5.800023148148148,0.5714351851851852
"weathermeister.com",5.799409722222222,0.0020370370370370373
"localizaregratis.ro",5.79869212962963,0.3474652777777778
"distancecalculator.net",5.765717592592592,0.9026967592592593
"komoot.de",5.7639699074074064,1.5376041666666667
"annuaire-mairie.fr",5.735960648148148,0.6433449074074075
"disatelgps.com",5.73037037037037,0.5631944444444446
"osm4wiki.toolforge.org",5.7187731481481485,1.5088541666666666
"rambler.ru",5.678541666666666,0.03037037037037037
"ondroad.net",5.677615740740741,0.2615972222222222
"widetech.co",5.672060185185185,0.21046296296296296
"mimamoru-kuruma.jp",5.666273148148148,0.7938194444444444
"bst.digital",5.661516203703706,0.3530208333333334
"geamap.com",5.6564351851851855,2.2600925925925925
"maproulette.org",5.639293981481482,2.5259490740740738
"mispicaderos.com",5.638032407407407,0.16045138888888888
"motcmpb.gov.tw",5.629479166666666,0.4407407407407407
"busy-krk.pl",5.614212962962963,0.14300925925925925
"regione.fvg.it",5.604120370370373,0.6452199074074073
"sncf.fr",5.604108796296297,0.03456018518518517
"mspyonline.com",5.59431712962963,0.3944328703703704
"fireplug.be",5.590590277777778,0.030277777777777775
"acme.com",5.587511574074073,1.4751736111111111
"fulltrack2.com",5.566736111111112,0.534212962962963
"thalysnet.com",5.564016203703704,0.03871527777777778
"cabs.gr",5.560821759259259,0.04325231481481481
"runivers.ru",5.505219907407407,0.0660300925925926
"kupbilecik.pl",5.495162037037037,5.4923263888888885
"m3risk.com.br",5.489085648148148,0.19609953703703703
"stc.srv.br",5.484386574074074,0.2268287037037037
"usgs.gov",5.449930555555554,1.1500231481481478
"logistic.tools",5.4490393518518525,0.5325
"showmelocal.com",5.444293981481481,1.6626041666666664
"fogos.pt",5.440601851851852,0.08440972222222222
"catastro.gov.py",5.437731481481482,1.093726851851852
"metar-taf.com",5.422118055555556,0.23126157407407408
"topuniversities.com",5.41019675925926,0.12083333333333333
"hesgdv.de",5.385671296296296,0.03755787037037037
"104.com.tw",5.382025462962964,0.06475694444444445
"arpa.veneto.it",5.368530092592593,0.1590046296296296
"divisiongps.com.ar",5.366805555555556,0.09834490740740741
"yamahack.com",5.363402777777778,0.1485300925925926
"entree.nu",5.350821759259259,0.049108796296296296
"rateyourmusic.com",5.350625,0.21756944444444443
"sosanhnha.com",5.3503240740740745,0.34078703703703705
"abs.gov.au",5.34113425925926,0.20418981481481482
"livegpstracks.com",5.34,0.3604513888888889
"distancefromto.net",5.33855324074074,0.6386574074074074
"gortransperm.ru",5.317743055555556,0.1980902777777778
"itrack.top",5.30337962962963,0.36126157407407405
"beniculturali.it",5.301944444444442,0.44164351851851846
"watsen.info",5.290358796296296,0.22934027777777777
"prodigycad.com",5.280439814814815,0.8439583333333334
"autogari.ro",5.275983796296296,0.12424768518518518
"reportaziende.it",5.270578703703704,0.035069444444444445
"josm.pl",5.254004629629629,0.37549768518518517
"mds.gob.ar",5.23443287037037,0.1030324074074074
"logirastreo.com",5.233391203703704,0.2446759259259259
"fm-track.com",5.227384259259263,0.5236805555555557
"wrec.net",5.224907407407407,0.11171296296296297
"infobus.eu",5.224502314814815,0.10153935185185187
"muzyczneradio.pl",5.1908564814814815,0.010405092592592593
"o3.ru",5.189780092592593,0.15694444444444444
"decea.mil.br",5.180393518518518,0.30901620370370375
"wikimapia.org",5.172037037037037,1.4501851851851852
"codigopostal.gob.pe",5.167303240740741,0.13646990740740741
"vamostech.com",5.156030092592593,0.22847222222222222
"getquickride.com",5.151689814814815,0.037418981481481484
"cybermapa.com",5.1441435185185185,0.42643518518518514
"kartagoroda.com.ua",5.1173726851851855,0.7475462962962963
"satelicom.com",5.114780092592593,0.24454861111111112
"enelint.global",5.093043981481482,1.4139351851851845
"squareyards.com",5.074224537037036,0.12922453703703704
"sevtransport-online.ru",5.069826388888889,0.10204861111111112
"jerue.com",5.055879629629629,0.2364699074074074
"viacargo.com.ar",5.02548611111111,0.06067129629629629
"digitalflu.co.uk",5.019664351851852,0.07844907407407407
"easylocator.net",5.005474537037037,0.1850462962962963
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",5.001180555555556,1.5544212962962962
