"host","tps","tps_miss"
"openstreetmap.org",1998.3154629629628,671.055162037037
"localhost",255.6104398148148,27.558738425925927
"kadastr.live",197.26126157407407,47.07391203703704
"openrailwaymap.org",184.2103009259259,27.24949074074074
"fogos.pt",123.27100694444445,1.65375
"myrouteapp.com",107.49770833333334,23.493773148148147
"qualp.com.br",106.68695601851852,1.1953819444444445
"mondialrelay.fr",105.28891203703704,4.622847222222222
"openstreetmap.fr",104.0130439814815,12.030775462962964
"ca.gov",95.15371527777783,2.260659722222222
"onliner.by",81.22163194444444,1.659710648148148
"nakarte.me",80.54771990740741,19.16896990740741
"arcgis.com",77.52598379629652,17.038055555555484
"anwb.nl",76.90590277777777,1.7636689814814814
"rainviewer.com",76.66244212962962,0.5035648148148149
"radar-opadow.pl",74.7540162037037,1.2457407407407408
"tracksolidpro.com",64.13454861111111,13.568750000000001
"172.16.3.57",62.099375,39.257465277777776
"fishermap.org",61.85574074074074,21.66336805555556
"googlesyndication.com",60.68200231400034,0.053993055555554274
"araskargo.com.tr",59.321215277777775,4.5510069444444445
"sentinel-hub.com",57.421458333333334,11.673449074074075
"127.0.0.1",56.892094907407404,5.216273148148148
"topographic-map.com",56.1537037037037,5.2415046296296275
"gites-de-france.com",55.979560185185186,2.483773148148148
"gays-cruising.com",54.078969907407405,1.9662962962962962
"drivetest.ca",52.553587962962965,0.4895949074074074
"visorando.com",51.35351851851852,5.043206018518519
"ad-production-stage.com",50.67356481481482,0.08802083333333334
"tracksolid.com",50.07148148148148,7.499699074074074
"ilmeteo.it",47.124594907407406,0.1130324074074074
"mobiliz.com.tr",45.75254629629628,5.300960648148148
"rip.ie",45.63091435185185,0.11344907407407408
"skelbiu.lt",43.93186342592593,4.583831018518519
"afstandmeten.nl",43.81490740740741,3.4289583333333336
"sutran.gob.pe",43.427199074074075,1.0806597222222223
"visugpx.com",42.67225694444444,5.919270833333333
"xn----7sbaj0b2akkg.xn--p1ai",42.42884259259259,0.9212268518518518
"geotree.ru",40.76680555555556,4.308726851851852
"overpass-turbo.eu",40.093275462962964,7.249513888888889
"opekepe.gov.gr",39.699432870370366,12.226226851851852
"calculitineraires.fr",38.49256944444444,5.8662731481481485
"solutudo.com.br",38.30809027777778,0.7158449074074074
"nocowanie.pl",37.48840277777768,1.4384374999999934
"trackingo.in",36.96261574074075,3.473344907407408
"cdsvyatka.com",34.52638888888889,0.2033564814814815
"trackgps.ro",34.34881944444444,5.793738425925926
"rubmaps.ch",34.27688657407408,1.3773842592592593
"ruptela.com",33.22728009259259,3.7928703703703706
"busti.me",33.003356481481475,0.9154629629629629
"csdeo.ir",32.535011574074076,0.4362962962962963
"cruisingmap.net",32.5081712962963,1.1488541666666667
"atlasgr.com.br",30.667731481481482,1.0878703703703703
"sinopticoplus.com",30.391377314814818,1.1071875
"d-flight.it",29.772951388888888,5.677048611111111
"statshunters.com",29.707962962962963,2.377152777777778
"openseamap.org",29.68459490740741,5.1750231481481475
"atrbpn.go.id",29.60391203703704,6.335520833333333
"omnicomm.ru",29.43692129629629,4.305844907407407
"pastvu.com",28.90664351851852,3.275324074074074
"wpfmobilemap.app",28.389189814814817,4.188368055555555
"satwork.net",28.340925925925927,2.311585648148148
"",28.318229166666665,8.779641203703704
"retromap.ru",28.06304398148148,5.307696759259259
"rotasbrasil.com.br",27.77466435185185,1.1893518518518518
"mapcustomizer.com",26.086898148148148,3.625277777777778
"brouter.de",26.006203703703704,4.731493055555555
"wikiroutes.info",25.798738425925926,3.4428703703703705
"dhl.pl",25.36603009259259,3.618159722222222
"navifleet.pl",25.08909722222222,2.350277777777778
"buscounchollo.com",24.820011574074073,0.5030324074074074
"natuurmonumenten.nl",24.80670138888889,1.3463657407407408
"omnilink.com.br",24.57775462962963,2.519525462962963
"codigopostal.gov.co",23.920590277777777,1.2364699074074075
"cargorun.ru",23.850254629629635,0.816400462962963
"la-spa.fr",23.821967592592593,0.09530092592592593
"glonasssoft.ru",23.68421296296296,3.0787615740740737
"apple.com",23.560254629629636,10.444340277777778
"buonny.com.br",23.213159722222223,1.3167939814814815
"capfun.com",22.58888888888889,0.585474537037037
"rutadirecta.com",22.32162037037036,0.5796643518518519
"manymap.io",22.113125,3.7992476851851853
"groupalarm.com",22.094583333333333,0.028113425925925927
"fleetx.io",21.561238425925925,2.7029861111111115
"opentechgr.com.br",21.509375,1.5882407407407408
"openrouteservice.org",21.493842592592596,3.29287037037037
"ravex.com.br",21.44258101851852,1.0363773148148148
"relaiscolis.com",21.405,0.5630324074074075
"mk.local",21.29504629629629,1.3483217592592591
"tilannehuone.fi",20.89084490740741,0.47577546296296297
"mindat.org",20.743460648148147,4.629467592592593
"esri.com",20.726064814814816,7.201921296296297
"iform.dk",20.594189814814815,3.6982523148148148
"inpost.es",20.501400462962962,0.5293981481481481
"doubleclick.net",20.48509259259259,0.010659722222222221
"adsbexchange.com",20.479374999999997,1.6733680555555555
"lightningmaps.org",20.356608796296296,7.624386574074074
"arpa.veneto.it",20.313773148148147,0.31020833333333336
"ridewithgps.com",20.14097222222222,6.131469907407407
"m2mbd.com",20.03232638888889,0.9340162037037038
"openstreetmap.hu",20.029444444444444,3.0958564814814813
"verkehrslage.de",19.594930555555557,0.7497569444444444
"otaghak.com",19.506064814814813,4.7175115740740745
"metrocuadrado.com",19.2975,0.3098148148148148
"telekom.de",19.172349537037043,3.0248842592592604
"monitoreo360.com",18.95457175925926,1.4995601851851852
"att.com",18.767604166666665,1.7675810185185181
"masstimes.org",18.618784722222223,3.364050925925926
"stigmap.gr",18.55928240740741,1.0891782407407407
"prasarana.com.my",18.42619212962963,0.18630787037037036
"footpathmap.co.uk",18.256226851851853,5.685266203703704
"freemaptools.com",18.253113425925925,1.7929398148148148
"flightsim.to",18.22340277777778,3.4605208333333333
"angazadesign.com",18.21568287037037,0.5519444444444445
"digitrack.pl",18.04517361111111,1.1103587962962962
"latlong.net",18.014293981481483,6.258587962962963
"fort-monitor.ru",18.005185185185187,2.401550925925926
"tallinn.ee",17.953854166666666,0.41347222222222224
"geocache.fi",17.669768518518516,1.2871412037037036
"weathercloud.net",17.627523148148146,0.4615740740740741
"minsktrans.by",17.540717592592593,0.0985763888888889
"itspl.net",17.477881944444444,0.972662037037037
"findlatitudeandlongitude.com",17.457824074074075,4.327928240740741
"boxnow.gr",17.396770833333335,0.6406828703703705
"altituderando.com",17.15068287037037,1.1545023148148148
"doz.pl",16.771689814814813,0.30918981481481483
"sii.cl",16.577118055555555,3.0165277777777777
"sirap.fr",16.480706018518507,5.481770833333335
"getrak.com",16.42908564814815,0.8237499999999999
"floodmap.net",16.42534722222222,1.841724537037037
"ivao.aero",16.422997685185184,0.9640277777777778
"amazon.dev",16.39299768518518,11.230057870370368
"display-foundry.com",16.309074074074076,0.0006481481481481481
"orientering.se",16.145983796296296,1.084375
"haya.es",16.145624999999995,0.33753472222222225
"cirkwi.com",15.777719907407409,1.6225925925925926
"supercharge.info",15.588425925925925,1.7075347222222221
"dgt.es",15.527141203703703,0.6744328703703704
"slowhop.com",15.525289351851852,0.5116319444444445
"lefigaro.fr",15.501631944444446,1.0648611111111108
"nap-camp.com",15.498668981481481,0.6928935185185185
"searates.com",15.437627314814813,0.19868055555555555
"waymarkedtrails.org",15.222083333333334,2.415833333333334
"moscarossa.biz",14.828460648148148,0.25905092592592593
"tekom.pl",14.824467592592594,1.2264930555555555
"simrail.app",14.733437499999999,0.7511805555555556
"gov.hu",14.687245370370372,0.28907407407407415
"1maps.ru",14.50201388888889,3.469733796296296
"lasy.gov.pl",14.420277777777772,2.3514583333333334
"huntermonitoreo.com",14.400949074074074,1.946851851851852
"simplaza.org",14.35574074074074,0.7537384259259259
"policia.gov.co",14.130671296296294,1.570648148148148
"recorditalia.net",13.982754629629628,2.454270833333333
"mapio.net",13.918726851851853,1.2568287037037038
"datasystem.pl",13.870740740740741,1.7570138888888889
"gpx.studio",13.807094907407407,3.30349537037037
"rail.cc",13.60869212962963,0.6064467592592593
"lescrous.fr",13.589131944444444,0.26035879629629627
"jabama.com",13.523900462962962,0.8349421296296297
"bcfiremap.com",13.463576388888889,1.4379629629629629
"geoconfirmed.org",13.307997685185185,0.783761574074074
"czynaczas.pl",13.26269675925926,0.3717476851851852
"lwz-vorarlberg.at",13.255439814814816,0.03255787037037037
"locator.ua",13.251192129629624,0.9711921296296298
"webtrack.online",13.235405092592597,2.1339930555555555
"centraldofuncionario.com.br",13.189398148148149,0.2775925925925926
"meteoam.it",13.161886574074074,0.4606018518518519
"10.206.1.210",12.922094907407407,0.3672337962962963
"protezionecivile.it",12.87627314814815,0.19925925925925925
"nycpokemap.com",12.839502314814816,0.6860532407407407
"truck-control.by",12.752777777777776,1.2035763888888888
"agriturismo.it",12.605069444444444,0.908900462962963
"redbus.in",12.535509259259259,1.2512037037037036
"historicaerials.com",12.498993055555555,5.28380787037037
"legendstracking.com",12.47950231481482,0.7718287037037037
"24hm.net",12.475798611111115,1.7111342592592589
"wikiloc.com",12.421215277777781,3.8226273148148135
"abexacloud.com",12.414803240740742,0.017361111111111112
"la-flamme-rouge.eu",12.403611111111111,2.0705555555555555
"logitracs.com",12.380590277777776,2.194467592592593
"ozon.ru",12.366423611111111,0.34630787037037036
"service-public.fr",12.358506944444446,2.654826388888889
"vriskoapostasi.gr",12.29511574074074,0.7390162037037037
"becasbenitojuarez.gob.mx",12.281655092592592,0.7860185185185184
"stops.lt",12.261689814814815,0.3062152777777778
"e-turysta.pl",12.221712962962963,1.5583912037037038
"itrack.top",12.220347222222221,1.0808564814814814
"fetchgis.com",12.183449074074074,3.757777777777778
"shipxpert.de",12.124467592592593,4.247893518518518
"nobat.ir",12.104513888888889,0.19144675925925925
"transport.cv.ua",12.080069444444444,0.06293981481481481
"iplogger.org",12.017164351851852,0.6166203703703703
"rescue1122.org",11.964363425925926,0.5355324074074074
"klinikradar.de",11.930949074074075,0.0384375
"alertca.live",11.893125,0.2202662037037037
"phototravellers.de",11.814328703703703,0.2579050925925926
"quaeldich.de",11.775208333333333,0.3459143518518518
"here.com",11.742777777777778,7.992500000000001
"gdedps.com",11.732280092592593,0.2773611111111111
"meteocentrum.cz",11.680300925925927,0.055844907407407406
"itrack.com.br",11.564780092592592,1.9269097222222225
"openstreetmap.ru",11.532743055555555,6.828541666666667
"infis.pl",11.5315625,1.515625
"smartadserver.com",11.465752314814814,0.008333333333333333
"in-pocasi.cz",11.452222222222222,0.3225462962962963
"sondehub.org",11.437268518518518,0.8923726851851852
"autotrack.nl",11.416701388888889,0.15104166666666666
"freetrack.com.ua",11.333425925925924,0.5600115740740741
"remoteeyeplsat.net",11.273900462962965,1.121539351851852
"mappedometer.com",11.238113425925926,3.250787037037037
"glidernet.org",11.201203703703705,0.8956597222222221
"gpstracking.ro",11.182361111111112,1.3010763888888888
"koponyeg.hu",11.135543981481481,0.0009027777777777777
"nits.com.bd",11.10545138888889,1.695486111111111
"koordinaten-umrechner.de",11.0940625,1.9426273148148148
"googleusercontent.com",11.057222222222112,1.520925925925912
"lontex.pl",11.003935185185185,1.113935185185185
"mappeweb.it",10.967465277777778,2.88056712962963
"geocaching.com",10.960486111111113,1.1921064814814815
"icomera.com",10.959999999999999,0.016678240740740743
"kpt.kyiv.ua",10.947777777777778,0.11530092592592592
"fourc.net",10.887881944444445,0.0035069444444444445
"clubocean.org",10.860717592592593,0.9835532407407407
"registradores.org",10.85988425925926,1.9137152777777777
"kemdikbud.go.id",10.843298611111113,0.4871759259259259
"sitrack.mx",10.830046296296297,1.3003125
"grupabiwakowa.pl",10.804537037037036,0.42202546296296295
"spain.info",10.796643518518517,0.9105324074074074
"meteo.hr",10.783611111111112,0.15584490740740742
"educamaisbrasil.com.br",10.780972222222221,0.9460300925925926
"119.235.249.42",10.76449074074074,0.08494212962962963
"komoot.de",10.75320601851852,2.6019907407407414
"micronauta.dnsalias.net",10.677743055555556,0.2927314814814815
"1a-vreme.si",10.67462962962963,0.24166666666666667
"ministeriodelinterior.gob.ec",10.654166666666665,1.0280439814814815
"flightera.net",10.629895833333336,0.43864583333333335
"mtrack.eu",10.621620370370369,0.5570023148148148
"mobilenumbertracker.com",10.555520833333333,0.30297453703703703
"rybalku.ru",10.538668981481482,1.2009375
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.535671296296297,3.2274884259259258
"kerala.gov.in",10.515370370370368,1.7149074074074073
"monsterboard.nl",10.509976851851851,1.245486111111111
"hac.hr",10.495844907407406,0.5877314814814815
"annunci69.it",10.44519675925926,0.06785879629629629
"nehnutelnosti.sk",10.44425925925926,0.8541319444444444
"smartivo.com",10.417326388888888,0.8726157407407408
"fish-search.ru",10.303472222222222,1.2996643518518518
"urentbike.ru",10.297199074074074,0.7115046296296297
"spotwork.biz",10.269884259259259,0.43712962962962965
"streetcheck.co.uk",10.263518518518518,1.1803587962962963
"nex.ba",10.225358796296296,0.37474537037037037
"freizeitmonster.de",10.213969907407407,0.22674768518518518
"gpsvisualizer.com",10.209953703703704,2.150613425925926
"bilkom.pl",10.161064814814814,0.13475694444444444
"avval.ir",10.127916666666666,0.35733796296296294
"tha.kz",10.098460648148148,0.1815162037037037
"visir.is",10.07855324074074,0.6046643518518519
"transmobil.pl",10.068240740740741,0.9982986111111111
"kosmosnimki.ru",10.065636574074077,1.5286574074074073
"securitrac.net",10.053368055555556,0.09638888888888889
"kojaro.com",10.049236111111112,0.3496064814814815
"meteopool.org",9.999212962962963,0.2520601851851852
"biji.co",9.983287037037037,1.9900925925925925
"axega112.gal",9.94326388888889,0.014247685185185184
"owaka.live",9.931585648148149,0.7493055555555556
"lardi-trans.com",9.904375,0.04657407407407407
"geotastic.net",9.897627314814814,0.45608796296296295
"gestya.com",9.892442129629627,0.8502546296296296
"komparing.com",9.872928240740741,0.5173726851851852
"astro.com",9.866388888888888,0.4425
"worldpostalcode.com",9.865636574074074,2.634537037037037
"pochivka.bg",9.85417824074074,0.46314814814814814
"project-gc.com",9.82693287037037,0.9881597222222223
"abs.gov.au",9.821134259259258,0.5144212962962963
"unam.mx",9.818159722222221,0.5994560185185185
"gaccom.jp",9.688761574074075,0.9846296296296296
"busy-krk.pl",9.633831018518519,0.351712962962963
"openstreetmap.de",9.54298611111111,1.3019444444444443
"spartan.com",9.531516203703706,0.14721064814814824
"tractive.com",9.50392361111111,6.27337962962963
"brono.com",9.497696759259258,1.091226851851852
"ligataxi.com",9.477824074074068,0.3246527777777778
"travemuender-woche.com",9.469328703703704,0.09175925925925926
"lyft.net",9.446921296296297,4.37917824074074
"geoportal.co.me",9.445659722222222,0.5935648148148148
"bargheman.com",9.443344907407408,0.7639351851851851
"aleo.com",9.438460648148148,0.5293287037037038
"manuaisescolares.pt",9.430474537037037,0.06086805555555556
"vacanceole.com",9.420196759259259,0.07497685185185185
"mobilauto.com.ua",9.388240740740741,0.2102662037037037
"languageguessr.netlify.app",9.357824074074074,0.931863425925926
"pttn.com",9.357060185185185,0.4588888888888889
"senamhi.gob.pe",9.302534722222221,0.6573148148148148
"traseo.pl",9.293252314814815,1.112627314814815
"altitudeinfra.fr",9.290138888888887,1.6710532407407404
"fm-track.com",9.276493055555562,1.2160763888888877
"tracergps.com",9.243263888888889,0.6765509259259259
"kazantransport.ru",9.242638888888889,0.05527777777777778
"smartmovepro.net",9.237407407407407,0.5204398148148149
"findstarlink.com",9.223530092592593,0.2865972222222222
"alarma.ro",9.189768518518518,0.6391087962962966
"orderlord.com",9.131458333333335,0.6257291666666667
"maiia.com",9.08875,0.5628009259259258
"citas.med.ec",9.074490740740739,0.3853009259259259
"supercasa.pt",9.042511574074073,0.8855439814814815
"kooora.com",9.031296296296295,0.22759259259259262
"gloryshole.com",8.999305555555555,0.4166435185185185
"arpae.it",8.994733796296297,0.20480324074074074
"mapillary.com",8.977199074074074,3.036099537037037
"baly.iq",8.966469907407406,0.10231481481481482
"normandie-tourisme.fr",8.953634259259259,0.3273263888888889
"visura.pro",8.873969907407407,1.8919560185185185
"cartoradio.fr",8.803680555555555,2.5914930555555555
"leafletjs.com",8.799270833333333,0.27197916666666666
"cnig.es",8.780902777777778,1.2719444444444445
"mapsdirections.info",8.777592592592592,0.8398726851851852
"boxdelivery.com.br",8.770335648148148,0.05201388888888889
"yellowfox.de",8.747013888888889,0.821412037037037
"touristgah.com",8.742766203703704,0.5039467592592592
"skaner.com",8.722986111111112,1.4042476851851853
"eurobydleni.cz",8.72238425925926,0.9155092592592593
"fulltrackapp.com",8.717291666666668,2.0013078703703706
"politiadefrontiera.ro",8.708935185185187,0.09016203703703704
"noa.gr",8.708090277777782,0.2315625
"assistcargo.com",8.650775462962963,0.5111805555555556
"flota-online.pl",8.576469907407407,1.2531250000000003
"otenko.com",8.541435185185184,0.8481828703703704
"rce-event.de",8.445775462962963,0.003703703703703704
"monster.de",8.433622685185185,1.0441435185185186
"busplus.com.ar",8.432662037037037,1.0140740740740741
"mundraub.org",8.429456018518518,1.064861111111111
"semob.df.gov.br",8.404270833333333,0.07503472222222222
"anglers.jp",8.381481481481481,0.22305555555555556
"atrax4.com",8.343587962962964,0.7670949074074074
"logisticadcn.com",8.315590277777778,0.8562731481481483
"elcar-online.pl",8.303275462962961,0.9689120370370371
"hinode.pics",8.27519675925926,0.959212962962963
"ridingazua.cc",8.271724537037038,1.2193055555555556
"asnetgps.net",8.270266203703702,0.8426851851851853
"lvgmc.lv",8.263587962962964,0.1595601851851852
"trackbus.in",8.257835648148149,0.4454282407407408
"goradar.ru",8.247349537037037,0.640613425925926
"fpln.ru",8.232372685185187,0.6358912037037038
"scout-gps.ru",8.176168981481482,0.750914351851852
"watsen.info",8.111747685185184,0.19510416666666666
"track-pod.com",8.102291666666666,0.5942361111111111
"overseetracking.com",8.100891203703705,2.309733796296296
"speedy.com.ar",8.095289351851852,0.5975347222222223
"atlantida2.mx",8.090358796296297,0.4342824074074074
"huawei.com",8.069456018518519,1.3034027777777766
"1nitetent.com",8.068078703703703,0.3572337962962963
"rpdy.us",8.061793981481483,1.4742013888888896
"cabs.gr",8.039432870370371,0.07604166666666667
"buser.com.br",8.022569444444445,0.19709490740740745
"aqar.fm",8.008287037037036,0.4768865740740741
"zamg.ac.at",7.947118055555555,0.017060185185185185
"zditm.szczecin.pl",7.932662037037037,0.1761574074074074
"siblu.fr",7.922939814814814,0.13274305555555554
"amazon.com",7.884305555555557,3.7274074074074077
"matrixiangroup.com",7.852094907407408,1.7598726851851851
"exati.com.br",7.846631944444447,0.5775347222222226
"adultwork.com",7.835231481481482,0.5506365740740741
"maklarhuset.se",7.834722222222222,0.17701388888888892
"linqo.io",7.82568287037037,0.8380439814814815
"ceb.lk",7.817627314814814,0.7465740740740741
"pathfindsistema.com.br",7.8095486111111105,1.0515740740740742
"enelint.global",7.76517361111111,3.1736342592592597
"celesc.com.br",7.760370370370371,0.9224537037037036
"radareu.cz",7.73556712962963,0.23734953703703704
"digitalglobe.com",7.722719907407407,3.2012384259259257
"mispicaderos.com",7.721631944444445,0.28699074074074077
"gpsmanager.pl",7.7206828703703705,1.2771412037037038
"url.edu.gt",7.7133564814814815,0.007141203703703703
"compareschoolrankings.org",7.710474537037037,0.5397685185185185
"e-leiloes.pt",7.697500000000001,0.1897800925925926
"m2bomber.com",7.671932870370371,0.2232175925925926
"coordinates-converter.com",7.658900462962963,1.3430092592592593
"shalom.com.pe",7.650925925925926,0.1625462962962963
"regacloud.ch",7.637175925925926,0.0
"vau.aero",7.620810185185186,0.2202199074074074
"info-only-men.com",7.568275462962963,0.1019212962962963
"navisoft.online",7.555891203703704,0.40899305555555554
"ymere.nl",7.555347222222222,0.04753472222222222
"talabatey.com",7.537037037037037,0.2429050925925926
"webcam-binnenvaart.nl",7.526979166666667,0.2957986111111111
"fws.gov",7.488148148148148,1.0344791666666666
"foundi.info",7.484548611111111,2.521238425925926
"rosseti-sib.ru",7.471284722222222,1.7728935185185186
"army.mil",7.447372685185185,1.8392245370370375
"enre.gov.ar",7.435972222222222,0.19630787037037037
"cottagesincanada.com",7.4257175925925925,0.9364351851851852
"topgeometri.it",7.40287037037037,3.100740740740741
"inmet.gov.br",7.385266203703704,0.23903935185185185
"dlubal.com",7.379537037037037,1.0907638888888889
"force.com",7.351331018518523,0.6651851851851852
"geoconfirmed.azurewebsites.net",7.34787037037037,0.4612037037037037
"mosgortrans.com",7.334791666666666,0.27557870370370374
"geolocation.com",7.317569444444445,0.8605208333333333
"distanciacidades.net",7.307361111111111,0.6041666666666666
"geosetter.de",7.289328703703704,2.1747569444444443
"numbeo.com",7.278287037037037,0.025231481481481487
"o3.ru",7.273506944444443,0.2313310185185185
"geomappe.org",7.273206018518518,2.5667824074074077
"autosatnet.eu",7.2571875,0.9203125
"getquickride.com",7.239398148148149,0.08016203703703703
"mrud.ir",7.232129629629629,0.27383101851851854
"skyfms.com",7.213159722222223,0.7803935185185185
"omr.gov.ua",7.205324074074075,0.14065972222222223
"mesrs.dz",7.1765625,0.4713310185185185
"realtsoft.net",7.124305555555554,0.3151157407407408
"decea.mil.br",7.09619212962963,0.5535763888888889
"nav.by",7.087349537037037,0.4228472222222222
"topuniversities.com",7.084143518518518,0.17344907407407406
"svr.nl",7.080555555555556,0.11239583333333333
"kensetumap.com",7.0771875,1.2591087962962964
"vk-list.com",7.033009259259259,0.0018865740740740742
"czaswlas.pl",7.0113310185185185,1.5284027777777778
"regione.emilia-romagna.it",7.01107638888889,0.07416666666666667
"tourister.ru",7.002384259259257,0.6372800925925926
"neoris.io",6.998368055555556,1.4296990740740743
"radiosondy.info",6.9879398148148155,0.31254629629629627
"espaces-atypiques.com",6.972800925925926,0.23590277777777777
"greenbuses.gr",6.967268518518518,0.5018518518518519
"lp-portal.pl",6.948356481481478,1.6730787037037043
"filae.com",6.943923611111111,0.22064814814814815
"adcombi.com",6.93212962962963,0.0037731481481481483
"shalom.pe",6.919398148148149,0.7054166666666667
"finder-portal.com",6.864444444444445,0.6898726851851852
"maxoptra.ru",6.861111111111111,0.238900462962963
"autogari.ro",6.838715277777783,0.2318171296296295
"fisch-hitparade.de",6.837083333333333,0.1262037037037037
"acme.com",6.817534722222223,2.253969907407407
"paypoint.com",6.7933564814814815,1.1900578703703704
"sab.gov.co",6.771226851851852,0.0016087962962962963
"familio.org",6.767916666666666,1.8941319444444444
"ugm.ac.id",6.757314814814814,0.39359953703703704
"smprojects.ru",6.7545370370370375,0.12855324074074073
"skybrake.lv",6.747141203703704,0.8143287037037037
"performance-al.com.br",6.7340740740740745,0.4570138888888889
"apisul.com.br",6.721597222222222,0.5941203703703704
"freedar.uk",6.719247685185184,0.25187499999999996
"e-server.com.pl",6.715624999999999,0.6437731481481481
"e-plan.gov.tr",6.703495370370371,2.2642708333333332
"journaldesfemmes.fr",6.695185185185186,0.8202546296296297
"cybo.com",6.6563888888888885,0.6253009259259259
"sitrack.com",6.647210648148148,0.5922685185185186
"smartquick.com.co",6.640937500000001,0.14521990740740742
"gpstrackerxy.com",6.612581018518519,0.6473842592592592
"regione.fvg.it",6.5987731481481475,1.2377430555555549
"loeberute.dk",6.578414351851852,0.9039351851851852
"rigassatiksme.lv",6.575069444444445,0.19902777777777778
"deine-berge.de",6.55525462962963,0.8809490740740741
"met.ie",6.553553240740741,0.0017476851851851852
"pets4homes.co.uk",6.544745370370371,0.13400462962962964
"grupo-logistics.com",6.540787037037037,1.0473032407407408
"bikerouter.de",6.530844907407407,0.8538310185185185
"catastro.gov.py",6.528773148148148,2.186354166666667
"rateyourmusic.com",6.523773148148148,0.33046296296296296
"kartagoroda.com.ua",6.522662037037037,0.8800810185185185
"eclipse2024.org",6.517361111111111,1.201851851851852
"mineducacion.gov.co",6.5165625,0.06974537037037037
"grameenphone.com",6.507812499999999,0.8463425925925926
"to4ka.fun",6.49255787037037,0.04386574074074074
"cnr.gob.sv",6.489074074074074,1.845578703703704
"treinposities.nl",6.4797569444444445,0.2707175925925926
"fuelo.net",6.448414351851852,0.29001157407407413
"seatemperatu.re",6.448101851851852,0.1147337962962963
"transfinder.com",6.444166666666668,1.8792245370370368
"haritamap.com",6.420069444444445,2.3199189814814813
"brasilrisk.com.br",6.3983796296296305,0.7136342592592594
"cargotrack.ro",6.396585648148149,0.6529513888888889
"www.gob.mx",6.380034722222222,0.13951388888888888
"usgs.gov",6.378541666666668,1.709143518518519
"tidetimes.org.uk",6.374953703703704,0.10832175925925926
"nowmsg.com",6.371458333333333,2.314548611111111
"spravkaforme.com",6.368090277777778,0.3592824074074074
"nca.by",6.345138888888889,1.3181712962962964
"motcmpb.gov.tw",6.339814814814814,0.7298148148148147
"streetguide.co.uk",6.320208333333333,0.5975578703703703
"sucursales.net",6.319490740740741,0.28119212962962964
"geamap.com",6.291469907407407,2.5349305555555555
"gddkia.gov.pl",6.277152777777778,0.6589930555555555
"alio.lt",6.269027777777778,0.6331481481481481
"lvceli.lv",6.2675,0.5986111111111111
"yedas.com",6.263125,0.10850694444444445
"buste.in",6.2431828703703705,0.8026736111111111
"fmlist.org",6.228402777777778,0.03119212962962963
"redremax.com",6.204155092592593,0.050555555555555555
"ashrae-meteo.info",6.1975,0.454224537037037
"tranzy.ai",6.197210648148149,0.03913194444444445
"satelicom.com",6.19292824074074,0.4649189814814815
"extremedates.com",6.19212962962963,0.11840277777777777
"kukarta.ru",6.189421296296296,0.2502314814814815
"delengine.com",6.160289351851852,0.6001388888888889
"widetech.co",6.145497685185186,0.9257407407407408
"maps.ie",6.1302662037037035,0.6773032407407408
"dgterritorio.gov.pt",6.091782407407407,1.075925925925926
"reality.sk",6.0917361111111115,0.3902893518518519
"citypoint.ru",6.090023148148148,0.7592939814814814
"sw-management.at",6.083055555555555,0.7612731481481482
"bus62.ru",6.0715625,0.2649884259259259
"huntermonitoreoperu.com",6.065868055555556,0.5939467592592592
"rappi.com",6.0339583333333335,0.3986689814814815
"prodigycad.com",6.003738425925927,1.3672453703703702
"caminhoesecarretas.com.br",5.988032407407408,0.08680555555555555
"comune.roma.it",5.981944444444444,0.31391203703703696
"gps-viewer.com",5.979618055555554,0.6409375
"viacargo.com.ar",5.975868055555555,0.11537037037037037
"blackmap.org",5.974108796296297,1.2808564814814816
"evolveodm.co.uk",5.971539351851852,0.00037037037037037035
"104.com.tw",5.967881944444445,0.15862268518518519
"metatrak.it",5.9586342592592585,0.7044791666666665
"citya.com",5.957118055555555,0.04199074074074074
"brunoespiao.com.br",5.9425,0.5606481481481481
"rastrosystem.com.br",5.9329513888888865,0.4702314814814812
"simrail.me",5.920462962962963,0.4135185185185185
"mytransics.com",5.909733796296297,0.4204398148148148
"jadlog.com.br",5.895486111111111,0.3298726851851852
"aqicn.org",5.8896875,0.1044675925925926
"dokladno.com",5.876898148148148,0.6352893518518519
"intra.rs.gov.br",5.8711111111111105,0.6178472222222221
"tcdd.gov.tr",5.860092592592592,0.9530439814814815
"sledi.eu",5.848888888888889,0.5560879629629629
"newsmap.pl",5.842905092592592,0.09300925925925926
"persat.com.ar",5.837696759259258,0.20078703703703704
"mondialrelay.be",5.821180555555555,0.3463310185185185
"spatialest.com",5.818680555555556,3.0432638888888883
"topreality.sk",5.816967592592592,0.5935879629629629
"hcmr.gr",5.812858796296296,0.4013888888888889
"uzgps.uz",5.806655092592593,0.5321875
"totalcontrol.ua",5.788553240740741,0.37427083333333333
"showmelocal.com",5.777789351851852,1.8457754629629628
"bestmaps.ru",5.753715277777777,1.0369097222222223
"mimamoru-kuruma.jp",5.743449074074074,0.958715277777778
"infornet.com.br",5.73369212962963,0.5541550925925927
"ibge.gov.br",5.730532407407407,0.7994328703703701
"nsw.gov.au",5.722708333333331,1.1035763888888885
"taboola.com",5.717141203703704,0.0018981481481481482
"ot76.ru",5.710555555555556,0.06974537037037037
"paca-ate.fr",5.705335648148148,0.039189814814814816
