"host","tps","tps_miss"
"openstreetmap.org",1546.7125347222222,514.3184375
"localhost",236.51780092592594,35.91392361111111
"openrailwaymap.org",223.9611689814815,50.75221064814815
"mondialrelay.fr",130.4607638888889,11.193564814814813
"qualp.com.br",99.20660879629628,1.099953703703704
"tracksolidpro.com",95.50119212962963,20.20508101851852
"onliner.by",83.43601851851852,4.203078703703704
"gites-de-france.com",75.50021990740738,6.511909722222223
"topographic-map.com",71.60266203703704,10.480729166666672
"rip.ie",71.19839120370371,0.3749652777777778
"arcgis.com",70.69244212962957,18.976516203703678
"grannyfinder.com",64.39021990740741,0.7923726851851852
"araskargo.com.tr",62.44733796296296,7.522268518518517
"amazon.dev",59.97828703703705,38.195925925925934
"transdates.com",59.502928240740744,1.0394444444444444
"itspl.net",59.09644675925926,6.956504629629629
"myrouteapp.com",58.61821759259259,21.301655092592593
"gays-cruising.com",55.81043981481481,4.629502314814815
"127.0.0.1",55.39570601851852,6.785775462962963
"trackingo.in",49.40891203703702,6.4825810185185215
"mobiliz.com.tr",45.95263888888889,7.933310185185187
"sentinel-hub.com",42.65978009259259,11.6934375
"tracksolid.com",41.94325231481481,6.732951388888889
"radar-opadow.pl",41.24634259259259,0.9076967592592593
"domoscope.com",41.04067129629631,10.109467592592598
"atrbpn.go.id",40.087638888888904,9.252777777777776
"boxnow.gr",39.57945601851851,2.1154861111111116
"afstandmeten.nl",37.15550925925926,6.5850231481481485
"czynaczas.pl",36.65377314814815,2.438888888888889
"skelbiu.lt",36.64903935185185,5.696168981481482
"rainviewer.com",36.640092592592595,0.5515509259259259
"openstreetmap.fr",35.40995370370371,6.534340277777778
"cdsvyatka.com",34.46675925925926,0.5751273148148148
"fishermap.org",34.448310185185186,15.850590277777778
"prasarana.com.my",33.02576388888889,0.7003356481481481
"rubmaps.ch",32.64123842592593,4.5462037037037035
"wpfmobilemap.app",32.416296296296295,6.73380787037037
"redbus.in",31.810034722222223,3.226585648148148
"adcombi.com",31.7596875,0.07866898148148148
"d-flight.it",31.112800925925924,9.3603125
"nakarte.me",30.595729166666665,8.944895833333334
"capfun.com",29.794988425925926,1.405023148148148
"flightsim.to",29.761134259259258,7.276666666666666
"returns.international",29.004826388888866,1.5673495370370367
"mapcustomizer.com",28.688518518518517,5.671759259259259
"drivetest.ca",28.653680555555557,0.6375462962962963
"visugpx.com",28.586585648148148,5.791226851851852
"bmkg.go.id",28.505405092592586,0.6544328703703701
"calculitineraires.fr",28.065416666666664,5.337256944444444
"ipmetradar.com.br",27.92810185185185,0.6042824074074075
"rotasbrasil.com.br",27.79810185185185,1.3128819444444444
"openstreetmap.hu",27.697175925925926,5.287280092592592
"",27.288969907407406,7.942592592592592
"cgos.info",27.2778125,0.11174768518518519
"solutudo.com.br",26.816458333333333,0.5228125
"fleetx.io",26.590578703703702,4.882916666666667
"omnilink.com.br",26.53011574074074,2.5447569444444444
"visorando.com",26.436979166666667,4.031724537037037
"getrak.com",26.29310185185185,1.230034722222222
"sinopticoplus.com",26.123043981481484,1.1993518518518518
"dhl.pl",26.031631944444445,7.233009259259259
"tilannehuone.fi",25.710034722222222,1.140613425925926
"statshunters.com",25.026921296296297,3.3113888888888887
"trackgps.ro",24.958738425925926,4.457430555555556
"opentechgr.com.br",24.940752314814816,2.0451157407407408
"educacao.rs.gov.br",24.75034722222222,0.9305324074074074
"metrocuadrado.com",24.709074074074074,0.8290740740740741
"simrail.app",24.67827546296296,2.424907407407408
"groupalarm.com",24.32386574074074,0.06806712962962963
"atlasgr.com.br",23.96173611111111,1.6180902777777777
"24hm.net",23.601481481481475,2.5313657407407413
"riverlevels.uk",23.58980324074074,3.226238425925926
"mk.local",23.22525462962963,4.441967592592594
"inpost.es",23.22236111111111,1.4415509259259258
"m2mbd.com",22.903935185185183,1.3671064814814815
"ravex.com.br",22.44153935185185,1.3071643518518519
"minsktrans.by",22.436770833333334,0.441875
"kerala.gov.in",22.334849537037034,3.1535069444444446
"searates.com",22.1666087962963,0.7683333333333333
"koponyeg.hu",22.07496527777778,0.4510416666666667
"vsco.top",21.71087962962963,5.6994444444444445
"kpu.go.id",21.69099537037037,1.4912384259259257
"spotwork.biz",21.410428240740742,1.5044907407407409
"apple.com",21.189247685185183,10.91679398148148
"buonny.com.br",20.93199074074074,1.6614120370370369
"astro.com",20.763935185185186,1.642650462962963
"natuurmonumenten.nl",20.589907407407406,2.3800694444444446
"prodigycad.com",20.467291666666668,3.279247685185185
"esri.com",20.22590277777778,10.428460648148148
"cruisingmap.net",20.171145833333334,1.5226851851851853
"game.es",20.163032407407407,0.3268287037037037
"doz.pl",19.785671296296297,0.9857523148148147
"google.com",19.736956018518512,14.91244212962963
"119.235.249.45",19.682349537037037,0.09224537037037037
"nehnutelnosti.sk",19.585509259259258,1.620648148148148
"lvceli.lv",19.56060185185185,2.262303240740741
"eclipse2024.org",19.444756944444446,4.001435185185185
"ima.sc.gov.br",19.411516203703705,0.6337731481481481
"overpass-turbo.eu",19.391064814814815,4.684618055555556
"la-spa.fr",19.357199074074074,0.1923726851851852
"becasbenitojuarez.gob.mx",19.267858796296295,1.1271527777777777
"weathercloud.net",19.141944444444444,1.2382407407407408
"codigopostal.gov.co",18.90025462962963,1.9540625
"educamaisbrasil.com.br",18.659918981481482,1.082511574074074
"medu.ir",18.63797453703704,0.6549537037037036
"navifleet.pl",18.62594907407407,2.861921296296296
"monitoreo360.com",18.534224537037034,1.532673611111111
"latlong.net",18.277083333333334,8.517824074074074
"fourc.net",18.102222222222224,0.023136574074074077
"haya.es",18.029872685185186,0.5878009259259259
"wikiroutes.info",18.001354166666665,4.619849537037037
"rutadirecta.com",17.904363425925933,0.7883101851851854
"relaiscolis.com",17.879756944444445,1.2562615740740741
"senamhi.gob.pe",17.635416666666664,1.534548611111111
"10.206.1.210",17.62736111111111,1.4037037037037037
"lefigaro.fr",17.59099537037037,2.005960648148148
"masstimes.org",17.02310185185185,5.240659722222222
"fishfacts.fo",16.97290509259259,1.9400694444444446
"autotrack.nl",16.943553240740744,0.608912037037037
"freemaptools.com",16.81994212962963,2.4120138888888887
"floodmap.net",16.808298611111113,1.853599537037037
"mhn-cells-yk8s.vercel.app",16.806145833333332,1.506574074074074
"simplaza.org",16.734282407407406,1.9493981481481482
"supercharge.info",16.59582175925926,2.9280208333333335
"woningnetregioamsterdam.nl",16.566979166666666,0.39675925925925926
"sirap.fr",16.37506944444444,5.43048611111111
"digitrack.pl",16.363796296296297,1.9157638888888888
"centraldofuncionario.com.br",16.327881944444446,0.386712962962963
"angazadesign.com",16.193738425925925,0.8969560185185185
"itrack.top",16.06134259259259,1.6587037037037038
"thetransportpolitic.com",15.761967592592592,5.702314814814815
"mapio.net",15.759247685185185,2.202002314814815
"ad-production-stage.com",15.674872685185186,0.061446759259259257
"moscarossa.biz",15.665868055555556,0.7979976851851852
"satwork.net",15.640914351851851,2.547534722222222
"historicaerials.com",15.484606481481483,8.26295138888889
"kemdikbud.go.id",15.388344907407408,0.8661574074074073
"maiia.com",15.23490740740741,1.7464236111111109
"sii.cl",15.14462962962963,3.3983680555555553
"openrouteservice.org",15.141898148148147,3.275486111111111
"clubocean.org",15.067905092592593,2.5418055555555554
"footpathmap.co.uk",15.017476851851852,5.076400462962963
"haart.co.uk",14.942013888888889,0.5471527777777778
"geotree.ru",14.906712962962963,2.3451157407407406
"att.com",14.905868055555562,3.0555208333333335
"telekom.de",14.819108796296304,2.817291666666667
"service-public.fr",14.784398148148147,4.671435185185185
"dgt.es",14.65306712962963,1.167326388888889
"hinode.pics",14.468599537037038,2.144525462962963
"nocowanie.pl",14.338136574074062,1.8149421296296204
"tekom.pl",14.246979166666668,1.9177893518518518
"micronauta.dnsalias.net",14.210011574074073,0.57
"buser.com.br",14.136238425925926,0.3865277777777778
"flightera.net",14.130393518518517,1.1841782407407406
"getquickride.com",14.10136574074074,0.16104166666666664
"otenko.com",14.070405092592592,1.5270717592592593
"brouter.de",14.050960648148148,3.7417824074074075
"gov.hu",14.04105324074074,0.44207175925925934
"politiadefrontiera.ro",14.031863425925925,0.3050925925925926
"tallinn.ee",13.935555555555556,0.6704398148148148
"huntermonitoreo.com",13.883298611111112,1.3512384259259258
"inmet.gov.br",13.861851851851853,0.4798263888888889
"skidspar.se",13.7209375,1.9625000000000001
"spain.info",13.713506944444445,2.442673611111111
"sitrack.com.mx",13.531180555555556,1.1592592592592592
"lvgmc.lv",13.36818287037037,0.3203356481481481
"sondehub.org",13.31005787037037,1.3666319444444446
"waymarkedtrails.org",13.252083333333335,3.2909374999999996
"logitracs.com",13.223379629629632,2.315196759259259
"stops.lt",13.142627314814815,0.7098842592592592
"trackbus.in",13.078715277777778,0.8377199074074074
"fireplug.be",12.954467592592591,0.06354166666666666
"spartan.com",12.899907407407412,0.4840740740740741
"datasystem.pl",12.893333333333333,2.778321759259259
"anonmap.ddns.net",12.775023148148149,1.6546643518518518
"worldpostalcode.com",12.730694444444444,4.237384259259259
"filae.com",12.614953703703703,0.804537037037037
"shipxpert.de",12.581319444444444,5.042777777777777
"slowhop.com",12.508032407407407,1.2063541666666666
"inpost.pl",12.478252314814814,1.3841435185185185
"verkehrslage.de",12.444074074074074,0.9058564814814815
"abexacloud.com",12.442199074074074,0.13395833333333332
"aleo.com",12.411851851851852,1.3084027777777778
"freetrack.com.ua",12.234733796296297,1.6771180555555554
"streetcheck.co.uk",12.188935185185185,2.317314814814815
"nits.com.bd",12.114548611111111,1.345474537037037
"fetchgis.com",12.029722222222222,4.197465277777778
"kpt.kyiv.ua",11.86045138888889,0.33716435185185184
"rescue1122.org",11.678923611111111,0.6841898148148149
"ktelbus.gr",11.670011574074074,1.0713194444444445
"deaddrops.com",11.65392361111111,0.48203703703703704
"transmobil.pl",11.558993055555556,1.8632291666666667
"zditm.szczecin.pl",11.331215277777778,0.44483796296296296
"speedy.com.ar",11.297731481481481,0.4688773148148148
"shalom.pe",11.297245370370371,0.5247569444444444
"here.com",11.21949074074074,8.923391203703703
"jabama.com",11.099224537037037,1.6362152777777779
"truck-control.by",11.00400462962963,2.0693634259259257
"eltiempo.es",10.988182870370373,0.09070601851851852
"treinposities.nl",10.972453703703703,1.0862847222222223
"geotastic.net",10.95783564814815,0.6082407407407407
"skaner.com",10.94579861111111,2.417615740740741
"foundi.info",10.880914351851853,2.971701388888889
"ca.gov",10.848321759259266,0.6279166666666669
"gdedps.com",10.838182870370371,0.5001041666666667
"biji.co",10.800868055555554,2.5339583333333335
"mijndak.nl",10.784409722222222,0.43652777777777774
"assistcargo.com",10.746122685185185,0.8392476851851851
"inlog.com.br",10.671203703703704,1.5201157407407409
"osp.tech",10.645289351851853,1.7475810185185185
"chowari.jp",10.634733796296297,0.9696990740740741
"itrack.com.br",10.583831018518518,1.3362152777777776
"gpx.studio",10.460439814814816,3.587974537037037
"pttn.com",10.423553240740741,0.8901157407407407
"annunci69.it",10.407847222222221,0.11069444444444444
"smartmovepro.net",10.389768518518519,0.9444328703703703
"infis.pl",10.387962962962964,2.2180092592592593
"aqicn.org",10.383344907407407,0.4597685185185185
"altitudeinfra.fr",10.358726851851852,1.9394444444444445
"getrak.com.br",10.330659722222222,0.5687847222222222
"carsync.com",10.280231481481483,0.7057175925925925
"nycpokemap.com",10.20744212962963,1.1734143518518518
"registradores.org",10.168900462962965,2.3658217592592594
"unam.mx",10.125393518518521,1.4722569444444444
"trackandsnap.com",10.099525462962964,1.6580555555555556
"casadellibro.com",10.073310185185184,0.33046296296296296
"neoris.io",10.068923611111112,2.273981481481481
"celesc.com.br",10.025949074074072,0.839375
"motcmpb.gov.tw",9.97423611111111,1.8913310185185186
"rce-event.de",9.973402777777778,0.009363425925925926
"erobella.com",9.943541666666667,0.5958912037037037
"johndee.com",9.898726851851851,0.7340625
"amateursexdates.com",9.896956018518518,0.06513888888888889
"wikiloc.com",9.879513888888889,3.759907407407407
"stigmap.gr",9.858842592592593,0.905162037037037
"semob.df.gov.br",9.823726851851852,0.06579861111111111
"info-bbwbook.com",9.776145833333333,0.24378472222222222
"overseetracking.com",9.758043981481482,2.8410069444444446
"cirkwi.com",9.757094907407408,1.3509375000000001
"lontex.pl",9.737071759259258,1.414039351851852
"familio.org",9.707291666666666,3.3051851851851852
"lyft.net",9.689432870370371,5.0165046296296305
"recorditalia.net",9.674143518518518,2.7105208333333337
"malangkota.go.id",9.658587962962963,0.1090625
"regacloud.ch",9.641643518518519,0.00045138888888888887
"fulltrackapp.com",9.629745370370378,1.7968171296296296
"aqar.fm",9.607210648148147,0.4315393518518519
"codesa.com.uy",9.578634259259259,0.041041666666666664
"e-plan.gov.tr",9.559537037037035,3.5349421296296297
"sptrans.com.br",9.470983796296295,0.3688310185185185
"serravalle.it",9.455520833333333,0.00024305555555555555
"grameenphone.com",9.451342592592592,1.0389467592592592
"geocaching.com",9.436631944444445,2.0707060185185187
"nobat.ir",9.428611111111111,0.5060416666666667
"opekepe.gov.gr",9.391840277777778,2.075150462962963
"fws.gov",9.331342592592591,1.7370833333333333
"te2.io",9.324097222222223,0.11704861111111112
"elcar-online.pl",9.25616898148148,2.346666666666667
"iplogger.org",9.251238425925926,0.7251388888888889
"brono.com",9.248217592592594,1.6009837962962963
"e-turysta.pl",9.225300925925925,2.5996296296296295
"telkom.co.id",9.223946759259258,1.2120023148148147
"mappeweb.it",9.197164351851853,3.2217129629629633
"cartoradio.fr",9.16332175925926,3.2052430555555556
"ministeriodelinterior.gob.ec",9.151921296296296,0.6109490740740742
"mapillary.com",9.094039351851851,4.642905092592593
"met.no",9.091782407407415,0.05869212962962962
"baly.iq",9.054097222222222,0.2251388888888889
"komparing.com",9.026377314814814,0.6723148148148148
"orderlord.com",8.990162037037035,0.9962037037037037
"securitrac.net",8.912060185185185,0.1187037037037037
"delengine.com",8.906527777777777,1.6819675925925925
"gestya.com",8.867222222222221,1.1259837962962964
"eurobydleni.cz",8.822789351851851,1.616238425925926
"mobilauto.com.ua",8.818807870370371,0.23422453703703705
"leafletjs.com",8.786377314814814,0.5344212962962963
"ridewithgps.com",8.629849537037035,3.175162037037037
"rail.cc",8.601377314814815,0.5144212962962963
"squareyards.com",8.575277777777778,0.6053009259259259
"cincinnatimagazine.com",8.513090277777778,0.1445486111111111
"anglers.jp",8.481979166666667,0.3596990740740741
"tractive.com",8.44789351851852,5.395439814814814
"1maps.ru",8.423136574074075,3.0128819444444446
"mappedometer.com",8.421076388888888,2.9095833333333334
"ztm.gda.pl",8.400914351851851,0.9790740740740741
"track-pod.com",8.39853009259259,0.8734606481481482
"skyfms.com",8.39528935185185,1.712337962962963
"boxdelivery.com.br",8.39068287037037,0.14484953703703704
"adultwork.com",8.385358796296295,0.9165972222222223
"ufficiocamerale.it",8.365092592592593,0.8359027777777778
"bristol.com.py",8.364618055555555,0.38548611111111114
"project-gc.com",8.34954861111111,1.144976851851852
"entree.nu",8.324641203703704,0.2811342592592593
"reality.sk",8.263136574074075,0.9802893518518518
"remoteeyeplsat.net",8.242685185185184,0.3030902777777778
"compareschoolrankings.org",8.229965277777778,0.8716319444444445
"shopee.co.id",8.191458333333333,0.13608796296296297
"widetech.co",8.18726851851852,1.3311458333333333
"citas.med.ec",8.16732638888889,0.1847337962962963
"travic.app",8.11241898148148,1.0047337962962963
"pets4homes.co.uk",8.085787037037036,0.32752314814814815
"lasy.gov.pl",8.046631944444435,2.461736111111111
"gaccom.jp",8.044479166666667,1.1189814814814814
"infornet.com.br",8.027569444444445,0.9412847222222223
"koordinaten-umrechner.de",8.025833333333333,1.6891087962962963
"nex.ba",8.01898148148148,0.5784375
"andreani.com.ar",8.01190972222222,0.9794675925925925
"topreality.sk",8.009953703703701,1.1200578703703703
"evolveodm.co.uk",7.951018518518518,0.0027546296296296294
"force.com",7.95086805555555,1.3550810185185178
"linkfanel.net",7.929884259259259,0.35899305555555555
"supercasa.pt",7.911782407407408,1.2483101851851852
"skybrake.lv",7.903090277777778,1.390150462962963
"webcamromania.ro",7.831898148148148,0.26612268518518517
"sd-sfr.fr",7.828831018518518,0.7734027777777778
"atlantida2.mx",7.80037037037037,0.5782870370370371
"performance-al.com.br",7.781574074074074,0.5293749999999999
"intra.rs.gov.br",7.76019675925926,0.2503472222222222
"logisticadcn.com",7.742766203703704,1.2416203703703703
"cnig.es",7.730763888888889,1.72
"brasilrisk.com.br",7.712858796296296,0.9285879629629631
"digitalglobe.com",7.695162037037037,4.3281828703703695
"tha.kz",7.661365740740741,0.34173611111111113
"waterstandlimburg.nl",7.6482986111111115,0.5729050925925926
"autosatnet.eu",7.640833333333334,1.562800925925926
"flota-online.pl",7.631805555555562,1.7585532407407407
"rateyourmusic.com",7.582847222222223,0.7681944444444444
"mtrack.eu",7.579513888888888,1.1015162037037036
"gddkia.gov.pl",7.566724537037037,1.2930555555555556
"tracergps.com",7.525405092592592,0.7020949074074073
"findlatitudeandlongitude.com",7.522546296296296,2.5610185185185186
"gpsvisualizer.com",7.502997685185185,3.216469907407407
"vamostech.com",7.488611111111111,0.582974537037037
"rpdy.us",7.480162037037037,1.9689236111111108
"rastrosystem.com.br",7.475879629629632,0.638518518518519
"cloudtotvs.com.br",7.468587962962967,0.2814583333333336
"geosetter.de",7.435671296296296,2.1705208333333332
"acme.com",7.427037037037037,2.5968981481481483
"locator.ua",7.421770833333335,1.5148842592592593
"uztelecom.uz",7.361192129629629,0.9282060185185185
"tigo.net.bo",7.3595601851851855,0.6231828703703703
"mispicaderos.com",7.337824074074074,0.48180555555555554
"realbus.pl",7.333043981481482,0.3012152777777778
"lardi-trans.com",7.324293981481482,0.1646875
"anwb.nl",7.323032407407408,0.6459722222222222
"nies.go.jp",7.3184606481481485,0.06710648148148148
"radiosondy.info",7.306527777777777,0.47461805555555553
"codigopostal.gob.pe",7.289259259259259,0.1867824074074074
"altanredes.com",7.25986111111111,1.0627893518518519
"gpstracking.ro",7.24744212962963,1.2667708333333332
"geoworld.space",7.244826388888889,0.6059722222222222
"nav.by",7.24474537037037,0.6059837962962963
"meteoam.it",7.244537037037037,0.7540509259259259
"geamap.com",7.231296296296296,4.140625
"dgterritorio.gov.pt",7.22900462962963,1.4229282407407406
"gpsmanager.pl",7.205613425925926,1.6858912037037037
"epaka.pl",7.20282407407407,0.4946527777777785
"10.68.35.93",7.134131944444444,0.0852662037037037
"nap-camp.com",7.1310416666666665,0.4159953703703704
"traffic-update.co.uk",7.124351851851852,0.6123958333333334
"e-leiloes.pt",7.037060185185185,0.3133564814814815
"bandung.go.id",7.035208333333334,0.16518518518518516
"cls.fr",7.007442129629628,0.7246412037037037
"coordinates-converter.com",7.006886574074074,1.5884953703703704
"busplus.com.ar",6.949236111111111,0.9596064814814814
"iform.dk",6.9312962962962965,1.456539351851852
"sonesta.com",6.90388888888889,0.5652314814814814
"caminhoesecarretas.com.br",6.873159722222223,0.16320601851851851
"lp-portal.pl",6.866030092592592,2.106041666666665
"wikiway.com",6.828761574074074,0.8959722222222222
"drv-reha.de",6.826180555555555,0.06829861111111112
"vau.aero",6.806608796296296,0.3355324074074074
"geoportal.co.me",6.803506944444444,0.942349537037037
"e-server.com.pl",6.800775462962963,1.1359722222222224
"talsperrenleitzentrale-ruhr.de",6.785844907407407,0.12462962962962963
"redremax.com",6.755034722222222,0.07804398148148148
"yellowfox.de",6.752719907407408,0.9196064814814815
"mrud.ir",6.746956018518518,0.4935648148148148
"woningnetregioutrecht.nl",6.721469907407408,0.17630787037037038
"spravkaforme.com",6.719641203703704,0.30364583333333334
"carbu.com",6.714201388888889,0.4185300925925926
"m3risk.com.br",6.712083333333334,0.6203935185185185
"bargheman.com",6.7113657407407405,0.5534837962962963
"komoot.de",6.6818634259259255,2.520613425925926
"esdm.go.id",6.679629629629629,1.0086458333333335
"ilmeteo.it",6.677800925925927,0.1125
"capfun.nl",6.660023148148149,0.701863425925926
"sygetrack.fr",6.657916666666666,1.3325694444444447
"url.edu.gt",6.646469907407408,0.03243055555555555
"numbeo.com",6.6384837962962955,0.09774305555555557
"vworld.kr",6.6278240740740735,0.24216435185185184
"firetree.net",6.605659722222223,1.2591435185185185
"cnr.gob.sv",6.603923611111111,1.916273148148148
"gloryshole.com",6.6025,0.6030787037037038
"niedersachsen.de",6.576365740740741,0.44380787037037034
"manfinder1.com",6.569618055555555,0.17954861111111112
"distanciacidades.net",6.569201388888889,0.4202314814814815
"doe.ir",6.537280092592592,0.21753472222222223
"tranzy.ai",6.532303240740741,0.20971064814814813
"asnetgps.net",6.514641203703704,1.2662731481481482
"topuniversities.com",6.5059606481481485,0.39520833333333333
"smartivo.com",6.496307870370371,0.9039004629629629
"ot76.ru",6.484201388888889,0.3777430555555556
"cottagesincanada.com",6.450057870370371,1.2411574074074074
"codecab.biz",6.444386574074073,0.10912037037037037
"geomappe.org",6.415752314814815,2.8923495370370373
"army.mil",6.414699074074076,2.451250000000001
"pogoda.by",6.382037037037036,0.1885648148148148
"mondialrelay.be",6.38125,0.517974537037037
"ports.com",6.34130787037037,1.3153935185185186
"cybo.com",6.324756944444445,0.8628356481481485
"assistcargomx.com",6.322453703703704,0.42876157407407406
"www.gob.mx",6.298854166666667,0.23980324074074075
"pathfindsistema.com.br",6.288344907407407,0.8867939814814816
"ligataxi.com",6.271134259259255,0.4760416666666669
"optidata.pl",6.269456018518518,0.35930555555555554
"shipnow.ir",6.268356481481481,0.07986111111111109
"eminflex.it",6.250497685185185,0.1460300925925926
"fisch-hitparade.de",6.195138888888889,0.15756944444444446
"sgcarmart.com",6.189259259259259,0.2630208333333333
"openstreetmap.de",6.186157407407408,1.2974768518518518
"m2bomber.com",6.1813773148148154,0.5197569444444444
"realtsoft.net",6.177708333333335,0.7201273148148144
"logirastreo.com",6.170127314814815,0.823900462962963
"lteitaly.it",6.169351851851852,1.0516550925925925
"muttas.com.tr",6.145694444444445,0.16270833333333334
"kazantransport.ru",6.135277777777778,0.21898148148148147
"cafeland.vn",6.1196875,1.0546875
"blocket.se",6.118229166666667,0.6067476851851852
"prochitecture.com",6.110509259259259,1.360439814814815
"fsifmhosting.com",6.0990277777777795,0.11031250000000002
"topgeometri.it",6.063831018518519,3.3809953703703703
"ntpc.gov.tw",6.062048611111111,0.973576388888889
"mobilenumbertracker.com",6.047372685185185,0.4310300925925926
"logistic.tools",6.027025462962963,1.1180671296296296
"homeoutlet.com",6.012048611111111,0.12076388888888889
"mcls.gov.ir",6.004178240740741,0.5640972222222222
"atrax4.com",6.000243055555556,1.0774537037037035
"enelint.global",5.997361111111113,2.8177199074074077
"agriturismo.it",5.991261574074074,1.0763541666666667
"elguardiero.com",5.957291666666666,0.0006828703703703704
"anuntul.ro",5.954409722222222,0.2862731481481482
"klinikradar.de",5.949050925925926,0.1710648148148148
"arvento.com",5.921840277777778,1.1239814814814815
"zivefirmy.cz",5.9212037037037035,1.151122685185185
"uzgps.uz",5.905706018518519,1.0340624999999999
"vivi.lv",5.902361111111111,0.22243055555555555
"mapsdirections.info",5.900439814814815,1.0280324074074074
"69.172.241.230",5.893252314814815,0.9412847222222223
"knightlab.com",5.884861111111111,1.1522453703703703
"rigassatiksme.lv",5.86662037037037,0.2784027777777778
"guaguasglobal.com",5.841712962962963,0.768125
"tdc.dk",5.793761574074074,0.42807870370370366
"gps-webcam-binnenvaart.nl",5.775462962962963,0.47966435185185186
"ebill.coop",5.752569444444444,0.11261574074074078
"viacargo.com.ar",5.749791666666666,0.26015046296296296
"igis-transport.ru",5.7389120370370375,0.057951388888888886
"bilkom.pl",5.69962962962963,0.24560185185185185
"gaugemap.co.uk",5.694513888888889,0.9338541666666667
"goradar.ru",5.691585648148148,0.7407291666666667
"bwesglobal.com",5.685925925925925,0.9978472222222222
"pappers.fr",5.669537037037037,0.19219907407407408
"talabatey.com",5.643796296296296,0.22979166666666667
"ais.lv",5.627800925925926,0.6336458333333334
"gordondelivery.com",5.624409722222222,0.6755671296296296
"policia.gov.co",5.623831018518519,0.29332175925925924
"deepwater.com",5.617743055555556,0.006620370370370371
"horgaszjegy.hu",5.609918981481481,0.2594675925925926
"fff.fr",5.602951388888896,0.5271527777777779
"matrixiangroup.com",5.571296296296295,3.6239814814814815
"avsafetydata.com",5.55136574074074,0.9075925925925926
"persat.com.ar",5.551226851851852,0.29141203703703705
"fort-monitor.ru",5.5488888888888885,1.1057407407407407
"comune.milano.it",5.539108796296297,0.5693055555555555
"woonnet-haaglanden.nl",5.531053240740741,0.10820601851851852
"mytransics.com",5.523032407407407,0.792337962962963
"spa.gov.iq",5.467083333333333,0.1334375
"jadlog.com.br",5.453275462962963,0.3095717592592592
"fuelgr.gr",5.447893518518518,0.4752662037037037
"e-wigo.co",5.442048611111111,1.2946180555555555
"huawei.com",5.422523148148152,1.1722337962962965
"birdguides.com",5.409386574074074,0.4350810185185185
"geotrainai.com",5.408043981481481,0.37578703703703703
"gesinflot.com",5.403773148148147,0.9684837962962963
"kelkkareitit.fi",5.378587962962963,1.2171759259259258
"iett.gov.tr",5.37332175925926,0.4159027777777778
"fleetlogiis",5.371828703703704,0.36028935185185185
"fuelo.net",5.367453703703705,0.5709375
"dlubal.com",5.36136574074074,1.3006250000000001
"geolocation.com",5.357534722222222,0.8999652777777778
"kupbilecik.pl",5.341944444444445,5.340763888888889
"catastro.gov.py",5.33869212962963,1.1300810185185186
"novapost.world",5.326736111111111,0.9571296296296297
"banglarshiksha.gov.in",5.3261921296296295,0.17675925925925925
"110.78.23.172",5.309444444444445,0.3633449074074074
"ant-logistics.com",5.300324074074074,0.9103240740740741
"chaletsauquebec.com",5.299432870370371,0.9905208333333333
"openstreetmap.ru",5.292233796296296,1.8154050925925926
"sapo.pt",5.260625,1.293576388888889
"mimamoru-kuruma.jp",5.248622685185184,1.2283217592592595
"brunoespiao.com.br",5.233356481481482,0.433287037037037
"itstransdata.com",5.231712962962961,0.5290277777777779
"utmb.world",5.229097222222223,0.7444791666666669
"regione.fvg.it",5.225034722222221,1.399247685185185
"ext-twitch.tv",5.214872685185185,0.7952662037037037
"lokalizatorgps24.pl",5.188287037037037,1.139699074074074
"goelia.com",5.181747685185186,0.3023726851851852
"gpspace.app",5.176793981481482,0.4304398148148148
"vriskoapostasi.gr",5.165277777777778,0.5270138888888889
"hesgdv.de",5.163703703703704,0.18552083333333333
"museum-digital.org",5.156909722222225,0.5362731481481484
"ashrae-meteo.info",5.145289351851852,0.7112268518518519
"streetmap.pl",5.135173611111111,1.4177199074074074
"minfin.com.ua",5.12125,0.8885648148148149
"fmscan.org",5.10699074074074,0.7516898148148148
"centr.by",5.090613425925925,0.25299768518518523
"betrail.run",5.079710648148148,0.09559027777777777
"locatorlogix.com",5.06795138888889,2.552071759259259
"maturespace.com",5.064097222222222,0.18763888888888888
"usps.gov",5.050810185185185,1.019976851851852
"104.com.tw",5.045868055555555,0.21461805555555555
"cowi.com",5.030949074074074,2.0123379629629627
"mardelplata.gob.ar",5.027928240740741,0.16234953703703706
"tcdd.gov.tr",5.009456018518518,0.8534143518518519
"osm4wiki.toolforge.org",5.0005092592592595,1.9840856481481481
