"host","tps","tps_miss"
"openstreetmap.org",1525.148148148148,455.6189814814814
"localhost",224.6556712962963,27.008287037037036
"openrailwaymap.org",193.4375462962963,32.373495370370364
"qualp.com.br",127.08222222222221,1.3673726851851853
"kadastr.live",106.82932870370371,30.255648148148147
"mondialrelay.fr",102.29052083333335,5.417141203703704
"onliner.by",90.30930555555555,2.3447453703703705
"arcgis.com",90.28533564814808,17.45069444444437
"gites-de-france.com",70.95305555555555,3.968703703703704
"topographic-map.com",67.17328703703699,6.905729166666669
"tracksolid.com",61.178634259259255,8.500844907407407
"ima.sc.gov.br",56.938275462962956,1.0682870370370368
"ilmeteo.it",55.710787037037036,0.14189814814814813
"tracksolidpro.com",54.532476851851854,11.823703703703703
"myrouteapp.com",54.41730324074074,14.77923611111111
"127.0.0.1",53.61148148148148,5.097638888888889
"sentinel-hub.com",53.426574074074075,12.67982638888889
"sutran.gob.pe",51.78138888888889,1.540162037037037
"skelbiu.lt",49.94887731481482,5.415891203703705
"becasbenitojuarez.gob.mx",49.28850694444444,2.6361342592592596
"ipmetradar.com.br",47.9149537037037,0.8387847222222222
"mobiliz.com.tr",47.70924768518519,6.284502314814815
"atrbpn.go.id",47.59041666666667,10.887800925925923
"trackingo.in",42.19422453703699,5.711273148148152
"gays-cruising.com",41.87350694444444,1.912048611111111
"openstreetmap.fr",40.93872685185185,6.022303240740742
"nakarte.me",40.098449074074075,10.452789351851852
"araskargo.com.tr",39.48770833333332,3.191840277777778
"fishermap.org",39.21967592592593,15.82079861111111
"trackgps.ro",38.74751157407408,8.047650462962963
"solutudo.com.br",38.53927083333333,0.7425694444444444
"afstandmeten.nl",38.176631944444445,3.545625
"simrail.fr",38.107395833333335,1.8321875
"cdsvyatka.com",36.782986111111114,0.32203703703703707
"rubmaps.ch",36.16525462962963,1.9444444444444444
"busti.me",35.60690972222222,1.007650462962963
"simrail.eu",32.63451388888889,1.9192361111111111
"dhl.pl",32.06759259259259,4.548993055555555
"geotree.ru",31.983356481481483,4.357685185185185
"omnicomm.ru",31.954664351851854,5.1218055555555555
"ibge.gov.br",31.90587962962963,5.226284722222222
"atlasgr.com.br",31.702708333333334,1.0328703703703703
"capfun.com",31.612766203703703,0.8603125
"sinopticoplus.com",31.600613425925925,1.2880324074074074
"pastvu.com",31.091354166666665,4.329097222222222
"retromap.ru",30.834363425925925,6.571932870370371
"rainviewer.com",29.454641203703705,0.19262731481481482
"metrocuadrado.com",28.948055555555555,0.5768055555555556
"rutadirecta.com",28.371018518518515,0.7112962962962963
"mapcustomizer.com",28.201909722222222,4.0637847222222225
"navifleet.pl",27.201921296296298,2.8238425925925927
"calculitineraires.fr",26.73601851851852,4.371273148148148
"ruptela.com",26.713159722222223,3.478761574074074
"satwork.net",26.514733796296298,2.63337962962963
"ad-production-stage.com",25.84951388888889,0.03267361111111111
"buonny.com.br",25.78560185185185,1.702824074074074
"wikiroutes.info",25.57528935185185,3.871377314814815
"tvil.ru",25.170983796296298,1.2863194444444443
"wpfmobilemap.app",25.073854166666667,3.918414351851852
"rotasbrasil.com.br",24.996099537037036,0.887962962962963
"codigopostal.gov.co",24.198946759259258,1.795613425925926
"inpost.es",24.04144675925926,0.7955439814814815
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",23.720462962962962,6.469236111111111
"opentechgr.com.br",23.668263888888884,1.8202199074074072
"omnilink.com.br",23.59210648148148,2.0012731481481483
"visugpx.com",23.39625,4.990405092592592
"esri.com",23.359409722222225,8.516944444444444
"haya.es",22.689907407407407,0.45927083333333335
"glonasssoft.ru",22.67982638888889,3.215428240740741
"dgt.es",22.524733796296296,1.2996875
"itspl.net",22.453483796296297,1.607662037037037
"latlong.net",22.099965277777777,7.989618055555556
"nocowanie.pl",21.97184027777794,1.6009953703703594
"cargorun.ru",21.910983796296296,0.7860995370370372
"sirap.fr",21.813472222222227,7.702106481481483
"adsbexchange.com",21.709930555555555,2.1470717592592594
"drivetest.ca",21.57042824074074,0.3685763888888889
"",21.281956018518517,6.135092592592593
"m2mbd.com",21.176840277777778,1.4647685185185184
"searates.com",21.150185185185187,0.27388888888888885
"findlatitudeandlongitude.com",21.0746875,5.62681712962963
"lyft.net",21.014953703703707,6.973634259259259
"apple.com",20.96828703703703,9.432615740740744
"prasarana.com.my",20.859479166666667,0.2772337962962963
"ucas.com",20.613518518518518,0.32501157407407405
"windfinder.com",20.343854166666663,2.706053240740741
"ravex.com.br",20.34085648148148,0.9270370370370371
"aqar.fm",20.030023148148143,2.062858796296296
"angazadesign.com",20.012893518518517,0.6829976851851852
"att.com",19.787141203703705,2.3117129629629622
"d-flight.it",19.777037037037037,4.078645833333334
"e-leiloes.pt",19.773518518518518,0.6163425925925926
"gpstrackerxy.com",19.565532407407407,2.156134259259259
"cirkwi.com",19.343842592592598,1.2958564814814815
"la-spa.fr",19.302719907407408,0.12641203703703704
"mineducacion.gov.co",19.219513888888887,0.12924768518518517
"digitrack.pl",18.998865740740744,1.4071064814814815
"10.68.35.93",18.799664351851852,0.03965277777777778
"minsktrans.by",18.790914351851853,0.14399305555555555
"moscarossa.biz",18.57210648148148,0.5686226851851852
"lefigaro.fr",18.524976851851854,1.3928819444444445
"radar-opadow.pl",18.374756944444446,0.4147800925925926
"doz.pl",18.367916666666666,0.5070023148148148
"tekom.pl",18.21821759259259,4.148645833333333
"kooora.com",17.832175925925924,0.6406712962962963
"openrouteservice.org",17.74386574074074,3.2751967592592592
"openstreetmap.hu",17.73719907407407,3.1357523148148148
"groupalarm.com",17.65769675925926,0.01994212962962963
"bmkg.go.id",17.596736111111113,0.2989351851851852
"mindat.org",17.42329861111111,3.7862847222222227
"securitrac.net",17.26443287037037,0.12253472222222223
"navarra.es",17.255474537037035,0.5772800925925925
"monitoreo360.com",17.061481481481483,1.3145717592592592
"fort-monitor.ru",16.921342592592595,2.5280092592592593
"statshunters.com",16.896203703703705,1.6241319444444444
"floodmap.net",16.611724537037038,1.3508796296296297
"mapio.net",16.304861111111112,1.8654050925925927
"kemdikbud.go.id",16.09075231481481,0.9001736111111112
"johndee.com",16.01883101851852,0.6410300925925926
"tilannehuone.fi",15.960266203703704,0.3696412037037037
"ceb.lk",15.903171296296296,0.7210763888888889
"traffic-update.co.uk",15.750381944444445,0.8752546296296296
"ozon.ru",15.547627314814815,0.40673611111111113
"mutu-kgn.ru",15.36412037037037,0.3130324074074074
"freemaptools.com",15.342534722222222,1.6172800925925925
"bst.digital",15.32903935185185,1.4000578703703708
"fleetx.io",15.317615740740742,2.5211805555555555
"historicaerials.com",15.300694444444446,6.9016319444444445
"weathercloud.net",15.12505787037037,0.7018055555555556
"policia.gov.co",15.087766203703705,0.9544907407407406
"nehnutelnosti.sk",15.057928240740742,1.701111111111111
"getrak.com",14.850474537037037,0.698761574074074
"mk.local",14.830578703703702,1.179050925925926
"vrzen.org",14.704108796296298,0.2721643518518518
"marinetraffic.live",14.6990625,1.737037037037037
"nuitsdelalecture.fr",14.614074074074074,1.9903587962962963
"sii.cl",14.605,2.892106481481481
"doe.ir",14.562546296296297,0.3826041666666667
"119.235.249.45",14.509097222222222,0.07075231481481481
"huntermonitoreo.com",14.446122685185186,1.7639583333333333
"footpathmap.co.uk",14.436516203703704,4.886261574074074
"telekom.de",14.350046296296298,2.921261574074074
"simplaza.org",14.290162037037037,0.9545023148148148
"cruisingmap.net",14.28545138888889,1.0875925925925927
"sascar.com.br",14.049699074074073,1.4447453703703703
"centraldofuncionario.com.br",13.992534722222222,0.39239583333333333
"adcombi.com",13.904525462962964,0.017824074074074076
"trackbus.in",13.892442129629629,1.5285185185185186
"datasystem.pl",13.795405092592592,2.0050578703703703
"visir.is",13.778009259259258,0.838738425925926
"verkehrslage.de",13.711979166666667,0.7261458333333334
"wikiloc.com",13.698425925925923,4.507337962962964
"fws.gov",13.540752314814815,1.3694907407407406
"worldpostalcode.com",13.525381944444444,3.7954166666666667
"autotrack.nl",13.47019675925926,0.32450231481481484
"tha.kz",13.457222222222223,0.3262615740740741
"10.206.1.210",13.363206018518518,1.1962731481481481
"enre.gov.ar",13.360833333333334,0.2944791666666667
"logitracs.com",13.145150462962963,2.8334143518518515
"axega112.gal",13.034247685185186,0.07
"brouter.de",12.99275462962963,2.450810185185185
"rail.cc",12.992106481481482,0.5876388888888889
"natuurmonumenten.nl",12.792060185185184,1.0611921296296294
"recorditalia.net",12.776631944444444,2.3424421296296294
"mappeweb.it",12.682800925925925,3.5941782407407405
"overpass-turbo.eu",12.640532407407408,2.123576388888889
"truck-control.by",12.578333333333333,1.1868981481481482
"sondehub.org",12.530162037037039,0.8655208333333333
"ivao.aero",12.446898148148149,0.9405092592592593
"sre.gob.mx",12.44534722222222,0.343912037037037
"filae.com",12.365543981481482,0.5056481481481482
"speedy.com.ar",12.350219907407407,0.983761574074074
"semob.df.gov.br",12.318171296296295,0.12106481481481482
"spartan.com",12.282789351851854,0.24984953703703705
"spain.info",12.068703703703704,1.3257523148148147
"staynavi.direct",12.059537037037037,0.7984143518518518
"itrack.com.br",12.045925925925927,1.6421412037037035
"nits.com.bd",12.00494212962963,1.7936689814814815
"eais.go.kr",11.982465277777777,1.3255092592592592
"fourc.net",11.954363425925925,0.012858796296296295
"waymarkedtrails.org",11.944629629629631,2.36505787037037
"infis.pl",11.944016203703704,1.9335879629629629
"registradores.org",11.921226851851852,2.1771412037037035
"url.edu.gt",11.835347222222222,0.017094907407407406
"otenko.com",11.778090277777778,0.9578703703703704
"cnig.es",11.776527777777778,1.5831944444444443
"gov.hu",11.770462962962963,0.4172106481481481
"remoteeyeplsat.net",11.732268518518518,0.761875
"bilkom.pl",11.710474537037037,0.14703703703703702
"compareschoolrankings.org",11.637222222222222,0.818587962962963
"supercharge.info",11.611550925925926,1.353009259259259
"hinode.pics",11.563275462962963,1.3686689814814814
"fetchgis.com",11.5353125,3.6732638888888887
"stops.lt",11.533935185185186,0.33359953703703704
"geotastic.net",11.501504629629629,0.5418171296296296
"ministeriodegobierno.gob.ec",11.488530092592594,0.8481597222222222
"service-public.fr",11.418703703703704,2.621539351851852
"nycpokemap.com",11.331111111111111,0.697650462962963
"educamaisbrasil.com.br",11.311111111111112,0.5443518518518519
"astro.com",11.302604166666667,0.6341782407407407
"streetcheck.co.uk",11.2821875,1.5675925925925926
"abexacloud.com",11.266631944444445,0.025046296296296296
"slowhop.com",11.249560185185185,0.5865162037037037
"radiosondy.info",11.23505787037037,0.4677430555555555
"aemet.es",11.22615740740741,0.5515856481481484
"tallinn.ee",11.210729166666667,0.3336574074074074
"transmobil.pl",11.049444444444445,1.2214351851851852
"koordinaten-umrechner.de",10.913657407407408,2.0655787037037037
"komparing.com",10.905659722222222,0.4516203703703704
"huntermonitoreoperu.com",10.864155092592593,0.8599421296296297
"ridewithgps.com",10.780810185185185,3.820636574074074
"eurobydleni.cz",10.7703125,1.2573842592592592
"googleusercontent.com",10.716203703703664,1.4582754629629486
"contact.page",10.673460648147547,1.1790509259257589
"e-turysta.pl",10.657326388888889,1.9008217592592593
"annunci69.it",10.649479166666666,0.06699074074074074
"maiia.com",10.644363425925924,0.7714583333333332
"gpstracking.ro",10.623125,1.3398148148148148
"itrack.top",10.611828703703704,1.1149305555555555
"kensetumap.com",10.602106481481481,1.7132175925925925
"smartivo.com",10.585439814814814,1.1967708333333333
"gpsvisualizer.com",10.526122685185186,3.66375
"mtrack.eu",10.509490740740741,0.7179513888888889
"epsb.ca",10.506435185185186,0.4403587962962963
"24hm.net",10.485902777777778,1.3584953703703702
"gaccom.jp",10.485127314814816,0.9683680555555555
"supercasa.pt",10.445497685185185,1.0549189814814814
"kpt.kyiv.ua",10.377592592592594,0.15810185185185185
"locator.ua",10.263703703703703,0.9470138888888887
"freetrack.com.ua",10.237349537037039,0.6763310185185185
"malangkota.go.id",10.23690972222222,0.12430555555555556
"maklarhuset.se",10.171006944444445,0.22425925925925927
"geomappe.org",10.16815972222222,3.7116666666666664
"civico.com",10.103171296296297,0.10856481481481482
"lasy.gov.pl",10.084953703703693,2.256608796296297
"amazon.com",10.071550925925923,3.721898148148149
"webcamromania.ro",10.05212962962963,0.19667824074074075
"shipxpert.de",10.035069444444444,3.5914930555555555
"orderlord.com",9.997407407407405,0.6522916666666666
"czynaczas.pl",9.96681712962963,0.4509722222222222
"sitrack.mx",9.95050925925926,1.1135416666666667
"talabatey.com",9.946296296296296,0.4253240740740741
"lontex.pl",9.935902777777779,1.02625
"gpsmanager.pl",9.818668981481482,1.5934606481481481
"haveibeenbreached.uk",9.793310185185186,0.12797453703703704
"iplogger.org",9.78630787037037,0.5034027777777778
"airkaz.org",9.745856481481482,0.3737847222222222
"kosmosnimki.ru",9.72744212962963,1.7663888888888886
"transport.cv.ua",9.694895833333334,0.09709490740740741
"91.192.200.52",9.666550925925925,0.06743055555555555
"skaner.com",9.624791666666667,1.9773842592592592
"bus62.ru",9.615462962962962,0.545474537037037
"embalses.net",9.510011574074074,0.27532407407407405
"taxsys.nl",9.50236111111111,0.5335416666666667
"stigmap.gr",9.447905092592592,0.8010532407407407
"geoportal.co.me",9.409444444444444,1.1230902777777778
"www.gob.mx",9.390162037037037,0.18579861111111112
"gestya.com",9.315648148148147,0.9289583333333333
"pleinchamp.com",9.261203703703703,0.0633449074074074
"senamhi.gob.pe",9.255740740740743,0.6687847222222223
"boxdelivery.com.br",9.228171296296297,0.05766203703703704
"celesc.com.br",9.192314814814814,1.0829513888888889
"overseetracking.com",9.189768518518518,2.3925462962962962
"cls.fr",9.112824074074073,0.5457523148148149
"sab.gov.co",9.064687500000002,0.005960648148148148
"leafletjs.com",9.046284722222222,0.4277546296296296
"yellowfox.de",9.025300925925926,0.8496990740740741
"getquickride.com",9.024537037037035,0.15103009259259262
"protezionecivile.it",9.014548611111111,0.1817939814814815
"greyhound.com",9.006863425925925,1.0439583333333333
"rescue1122.org",8.996875000000001,0.6918865740740741
"brono.com",8.990810185185186,1.1690393518518518
"micronauta.dnsalias.net",8.98857638888889,0.3509953703703704
"koponyeg.hu",8.984421296296295,0.003125
"citypoint.ru",8.961689814814815,1.3741550925925927
"agriturismo.it",8.961435185185184,1.0140393518518518
"onisep.fr",8.927210648148149,0.25559027777777776
"sucursales.net",8.926446759259258,0.4530787037037037
"topreality.sk",8.924513888888889,1.0167361111111113
"rega.ch",8.912962962962963,0.004143518518518519
"infonieve.es",8.850636574074073,0.18891203703703704
"atrax4.com",8.828032407407408,0.9881597222222223
"fulltrackapp.com",8.747233796296305,1.6898032407407397
"flota-online.pl",8.717337962962958,1.274861111111111
"smartmovepro.net",8.689953703703702,0.5749189814814815
"inforoute48.fr",8.652685185185184,0.28225694444444444
"met.ie",8.642210648148149,0.012164351851851852
"kazantransport.ru",8.617106481481482,0.08842592592592592
"widetech.co",8.606851851851852,1.9762268518518518
"cartoradio.fr",8.593333333333334,2.6177199074074076
"citas.med.ec",8.537534722222222,0.2049652777777778
"cottagesincanada.com",8.523877314814815,1.4006481481481483
"kupbilecik.pl",8.497222222222222,8.491990740740741
"scout-gps.ru",8.483842592592593,0.9904282407407407
"hessen.de",8.475150462962965,0.34332175925925923
"mapsdirections.info",8.427881944444444,1.0008449074074075
"nex.ba",8.426145833333333,0.4492361111111111
"tracergps.com",8.405115740740738,0.6436226851851851
"inpost.pl",8.400046296296296,0.6537384259259259
"cnr.gob.sv",8.390254629629627,2.029652777777778
"elcar-online.pl",8.371805555555554,1.2954745370370369
"project-gc.com",8.370277777777778,1.0466898148148147
"anwb.nl",8.358912037037037,0.30908564814814815
"enelint.global",8.31111111111111,3.1342013888888896
"freedar.uk",8.21398148148148,0.59
"ligataxi.com",8.199513888888896,0.3502777777777781
"skyfms.com",8.119976851851852,1.0275810185185186
"pathfindsistema.com.br",8.101747685185186,1.066111111111111
"geocaching.com",8.090625000000001,1.4525000000000001
"fff.fr",8.087835648148156,0.4753703703703704
"rce-event.de",8.045324074074076,0.004988425925925926
"lightningmaps.org",8.03863425925926,1.0452083333333333
"gdedps.com",8.021840277777779,0.259375
"firetree.net",7.98712962962963,0.7024537037037037
"alarma.ro",7.981550925925923,0.607025462962963
"squareyards.com",7.9684027777777775,0.34809027777777773
"openstreetmap.de",7.95863425925926,1.3029050925925927
"autosatnet.eu",7.936238425925926,1.020486111111111
"biji.co",7.934756944444445,1.4338425925925926
"gooddealgps.com",7.93412037037037,2.997025462962963
"geopoint.host",7.921145833333334,0.796400462962963
"pttn.com",7.909155092592592,0.344849537037037
"asnetgps.net",7.8755092592592595,0.9403703703703704
"gloryshole.com",7.833946759259259,0.4471412037037037
"alio.lt",7.826053240740741,0.9550347222222222
"finder-portal.com",7.811793981481482,0.9621643518518519
"reality.sk",7.79886574074074,0.67875
"x5.ru",7.748634259259261,0.864386574074074
"mytransics.com",7.729131944444445,0.6732754629629629
"haritamap.com",7.717337962962963,2.423599537037037
"force.com",7.715011574074074,0.9642361111111114
"maxoptra.ru",7.699675925925927,0.2188773148148148
"tourister.ru",7.684745370370379,1.0326504629629631
"geamap.com",7.676782407407408,3.3742708333333336
"opekepe.gov.gr",7.675925925925926,2.940451388888889
"zditm.szczecin.pl",7.668900462962963,0.21628472222222223
"nav.by",7.649560185185185,0.4353356481481481
"e-server.com.pl",7.637488425925925,0.6922337962962962
"mobilenumbertracker.com",7.611319444444445,0.37876157407407407
"ot76.ru",7.5808333333333335,0.16387731481481482
"bestmaps.ru",7.577951388888889,1.8534606481481481
"realbus.pl",7.571041666666666,0.1951388888888889
"mappedometer.com",7.532986111111111,2.137048611111111
"kierratys.info",7.516111111111111,0.38902777777777775
"goradar.ru",7.4834606481481485,0.7148148148148148
"mapillary.com",7.448645833333333,2.5066550925925926
"topgeometri.it",7.440393518518518,3.1857175925925927
"smprojects.ru",7.4069675925925935,0.2243865740740741
"buser.com.br",7.361215277777777,0.19946759259259259
"adultwork.com",7.352766203703704,0.6577893518518518
"linkfanel.net",7.34875,0.23729166666666668
"neoris.io",7.333807870370371,1.9099884259259259
"kadastrmap.com",7.297685185185185,2.2269907407407405
"statuspnr.in",7.291851851851852,0.7454976851851852
"tractive.com",7.291180555555556,5.001168981481482
"huawei.com",7.267708333333332,1.1131018518518512
"aida.de",7.2590509259259255,0.11738425925925926
"mon-essence.fr",7.256319444444444,0.29944444444444446
"distanciacidades.net",7.241087962962962,0.5376851851851852
"carbu.com",7.222002314814815,0.27100694444444445
"veryweather.co.uk",7.195567129629629,0.11511574074074074
"infornet.com.br",7.192418981481482,0.49372685185185183
"nobat.ir",7.181145833333333,0.09288194444444445
"mosgortrans.com",7.178923611111112,0.42876157407407406
"cybo.com",7.167407407407406,0.7306944444444448
"knightlab.com",7.164097222222222,0.48177083333333337
"busplus.com.ar",7.1562268518518515,0.5060763888888888
"comune.roma.it",7.1290856481481475,0.3508449074074074
"metropoliaztm.pl",7.1245717592592595,0.511550925925926
"lp-portal.pl",7.109710648148147,1.9748148148148146
"gpx.studio",7.089756944444445,2.0851273148148146
"navisoft.online",7.0818055555555555,0.4854861111111111
"ca.gov",7.0243518518518515,0.2045833333333333
"spotwork.biz",7.01974537037037,0.31055555555555553
"generali.com",7.015601851851852,0.011006944444444444
"lvgmc.lv",6.986898148148148,0.17056712962962967
"performance-al.com.br",6.962430555555556,0.5261111111111111
"iform.dk",6.955277777777778,0.9644560185185185
"treinposities.nl",6.953449074074074,0.23935185185185187
"mispicaderos.com",6.951932870370371,0.3199074074074074
"showmelocal.com",6.945023148148148,2.5235532407407413
"sysoco.fr",6.901030092592593,1.5296296296296297
"blocket.se",6.863726851851852,0.3877199074074074
"vau.aero",6.858518518518519,0.20850694444444445
"usgs.gov",6.84722222222222,1.7363310185185186
"sitrack.com",6.833032407407407,0.6749189814814814
"masstimes.org",6.8204513888888885,1.476550925925926
"meteocentrum.cz",6.820092592592593,0.03409722222222222
"acme.com",6.806805555555556,2.204212962962963
"fpln.ru",6.794340277777778,0.7859375
"apisul.com.br",6.793159722222223,0.45121527777777776
"entree.nu",6.792835648148148,0.10461805555555556
"skybrake.lv",6.790775462962962,0.902800925925926
"grameenphone.com",6.7784375,0.901099537037037
"annuaire-mairie.fr",6.775833333333333,1.0737037037037036
"aviation-safety.net",6.758171296296297,0.7809837962962963
"fuelgr.gr",6.756631944444444,0.35704861111111114
"google.com",6.7514930555555575,3.8776620370370365
"geosetter.de",6.743599537037037,2.166886574074074
"digitalglobe.com",6.714004629629631,2.8126157407407404
"sapo.pt",6.699143518518518,1.207233796296296
"lvceli.lv",6.69400462962963,0.8388425925925926
"assistcargo.com",6.682777777777777,0.37642361111111117
"track-pod.com",6.678148148148148,0.5169212962962964
"p-on.ru",6.676712962962963,0.671712962962963
"ais.lv",6.626261574074074,0.5476504629629629
"one.network",6.568483796296296,2.627569444444444
"redtaxi.co.in",6.562638888888889,0.23878472222222225
"brunoespiao.com.br",6.515474537037037,0.6610416666666666
"decea.mil.br",6.513680555555555,0.44741898148148146
"holidayinfo.sk",6.508125,0.2694675925925926
"lokalizatorgps24.pl",6.492442129629629,1.0722916666666666
"fm-track.com",6.447719907407411,0.9436805555555557
"distancefromto.net",6.447337962962963,1.1901041666666667
"rosseti-sib.ru",6.416412037037037,2.2196296296296296
"logisticadcn.com",6.407766203703703,0.6917939814814814
"infobus.kz",6.401770833333333,0.1429513888888889
"sw-management.at",6.37738425925926,0.7897685185185186
"evolveodm.co.uk",6.345069444444444,0.0007175925925925926
"ports.com",6.30974537037037,1.0393518518518519
"distancecalculator.net",6.308935185185185,1.368587962962963
"fuelo.net",6.307071759259259,0.3539583333333334
"rigassatiksme.lv",6.299756944444445,0.18537037037037038
"regione.fvg.it",6.287997685185185,1.2417824074074073
"anglers.jp",6.281331018518519,0.1623726851851852
"guaguasglobal.com",6.265520833333333,0.48564814814814816
"phototravellers.de",6.243009259259259,0.25980324074074074
"lteitaly.it",6.234363425925926,0.9040625
"geoportalgasolineras.es",6.2327662037037035,0.36694444444444446
"codigopostal.gob.pe",6.230393518518518,0.1688425925925926
"lesrousses.com",6.226435185185185,0.06745370370370371
"nap-camp.com",6.2203125,0.5303819444444444
"webcam-autoroute.eu",6.21707175925926,0.06399305555555555
"komoot.de",6.193356481481481,1.941087962962963
"comunidad.madrid",6.177789351851852,0.15961805555555555
"bulurum.com",6.167951388888889,1.1822800925925925
"wtsoftware.com.br",6.158229166666667,0.11100694444444445
"vriskoapostasi.gr",6.15755787037037,0.4618865740740741
"skiliftkarussell.de",6.137800925925926,0.11762731481481481
"lescrous.fr",6.136527777777777,0.055046296296296295
"rateyourmusic.com",6.131296296296297,0.3470138888888889
"flixbus.com",6.124305555555556,0.07025462962962963
"topuniversities.com",6.110787037037036,0.24489583333333334
"caminhoesecarretas.com.br",6.072488425925926,0.10741898148148148
"aqicn.org",6.029560185185185,0.1631712962962963
"cargotrack.ro",6.022673611111112,0.8219675925925927
"buste.in",6.0148726851851855,0.7352662037037037
"m2bomber.com",5.9799189814814815,0.28037037037037044
"mimamoru-kuruma.jp",5.972326388888889,1.005127314814815
"iett.gov.tr",5.928761574074075,0.21674768518518517
"arpa.veneto.it",5.920046296296297,0.3485416666666667
"baly.iq",5.9135532407407405,0.16086805555555556
"tdc.dk",5.903229166666667,0.3486226851851852
"nsw.gov.au",5.886006944444448,1.2152430555555551
"chaletsauquebec.com",5.848043981481482,1.0989004629629628
"collectplus.co.uk",5.847731481481482,0.29832175925925924
"webcam-binnenvaart.nl",5.842951388888889,0.17229166666666668
"linqo.io",5.825127314814814,0.815625
"viacargo.com.ar",5.822534722222223,0.17725694444444445
"lardi-trans.ua",5.8210648148148145,0.05153935185185185
"localizaregratis.ro",5.814652777777778,0.43020833333333336
"activetrip.me",5.806585648148148,1.4595486111111111
"mondialrelay.be",5.795972222222223,0.47736111111111107
"kerala.gov.in",5.783622685185187,1.4615856481481482
"distanciaentreascidades.com.br",5.779108796296296,0.25440972222222225
"familio.org",5.761909722222222,2.0864930555555556
"coordinates-converter.com",5.755983796296296,1.0587847222222222
"garage-gps.com",5.739652777777778,0.32839120370370367
"ipma.pt",5.732696759259259,0.012476851851851852
"vamostech.com",5.73082175925926,0.3483796296296296
"realtsoft.net",5.728113425925926,0.3387847222222222
"prodigycad.com",5.720335648148148,1.3234837962962962
"disatelgps.com",5.710613425925924,0.9835532407407408
"it-wms.com",5.70728009259259,0.031134259259259223
"realsail.net",5.679837962962963,1.3022453703703702
"capfun.nl",5.677233796296296,0.2588194444444445
"osm4wiki.toolforge.org",5.674189814814815,1.8052546296296297
"buscounchollo.com",5.669398148148148,0.23722222222222222
"esdm.go.id",5.663333333333333,0.9927546296296297
"atlantida2.mx",5.654837962962963,0.4534722222222222
"tigo.net.bo",5.642372685185185,0.363125
"ktrack.ro",5.633680555555556,0.4695023148148148
"thetransportpolitic.com",5.631412037037037,1.0449768518518519
"epaka.pl",5.625694444444418,0.32656250000000037
"phototrans.pl",5.610925925925926,0.6908912037037037
"abs.gov.au",5.604201388888889,0.39256944444444447
"army.mil",5.591099537037038,1.600798611111111
"cfeinternet.mx",5.582048611111111,0.1969212962962963
"200.77.236.12",5.562534722222222,0.2537037037037037
"easylocator.net",5.558958333333333,0.308900462962963
"busy-krk.pl",5.538090277777778,0.27770833333333333
"hesgdv.de",5.534351851851852,0.1057175925925926
"matrixiangroup.com",5.523321759259259,1.3277662037037035
"dgterritorio.gov.pt",5.514120370370369,1.038263888888889
"lardi-trans.com",5.506851851851852,0.053773148148148146
"kartagoroda.com.ua",5.48443287037037,0.9924421296296296
"metatrak.it",5.480902777777778,0.6063194444444444
"novacom-services.com",5.474953703703703,0.32120370370370366
"satelicom.com",5.4703587962962965,0.4202546296296296
"muzyczneradio.pl",5.469895833333333,0.017430555555555557
"redremax.com",5.4318634259259255,0.07650462962962963
"spatialest.com",5.418171296296296,2.9594212962962967
"tcdd.gov.tr",5.414398148148147,0.5604976851851852
"delengine.com",5.390416666666667,0.7679282407407407
"m3risk.com.br",5.3678587962962965,0.27140046296296294
"ashrae-meteo.info",5.352384259259259,0.553599537037037
"deine-berge.de",5.340706018518518,0.6662847222222222
"visura.pro",5.332407407407407,1.2805555555555554
"gordondelivery.com",5.326851851851852,0.4438078703703704
"catastro.gov.py",5.3225,1.4348148148148148
"shadowfax.in",5.31826388888889,0.3307986111111111
"fremdgehen69.com",5.307222222222222,0.14863425925925924
"planetofhotels.com",5.297766203703704,0.42314814814814816
"geolocation.com",5.296793981481481,0.7066550925925926
"logistic.tools",5.283854166666667,0.626087962962963
"ternopil.webcam",5.280439814814815,0.07375
"logirastreo.com",5.278854166666667,0.6740393518518518
"la-flamme-rouge.eu",5.259895833333333,1.373587962962963
"cfts.eu",5.259351851851852,0.7820833333333334
"dokladno.com",5.254699074074074,0.7225810185185184
"lalafo.kg",5.235787037037037,0.055393518518518516
"addressesandpostcodes.co.uk",5.21650462962963,2.1430555555555557
"openstreetmap.ru",5.200335648148148,1.3842824074074074
"15track.com",5.197465277777778,0.12883101851851853
"todostuslibros.com",5.1915625,0.1304050925925926
"flightera.net",5.187997685185185,0.44062500000000004
"detectme.net",5.17355324074074,0.032893518518518516
"livegpstracks.com",5.167349537037037,0.41900462962962964
"bus67.ru",5.1607060185185185,0.11049768518518518
"wikimapia.org",5.149409722222222,1.6000578703703703
"josm.pl",5.146539351851852,0.48866898148148147
"mspyonline.com",5.145925925925926,0.4620138888888889
"kelkkareitit.fi",5.143831018518519,0.8373611111111111
"siea-sig.fr",5.140138888888889,1.5845138888888888
"69.172.241.230",5.138310185185185,0.6460069444444444
"jadlog.com.br",5.1354398148148155,0.2484837962962963
"thalysnet.com",5.129166666666666,0.09274305555555555
"asteannunci.it",5.096550925925926,0.40403935185185186
"infoneige.ca",5.084479166666666,0.38784722222222223
"sncf.fr",5.0645138888888885,0.07483796296296297
"lupap.com",5.061203703703704,0.488125
