"country","ips","tps","tps_miss"
"DE",3060357,2472.4215277777776,282.7629513888889
"US",3406027,2274.4124537037037,494.0176736111111
"FR",2682216,2132.3812037037037,200.18052083333333
"RU",801293,1823.5851041666667,289.6526388888889
"BR",1799552,1668.9578125,138.40092592592592
"PL",730031,1504.912627314815,181.50318287037038
"GB",1168100,1077.6293171296297,189.0897800925926
"IT",1473191,960.0328703703703,151.31175925925925
"NL",665936,865.8045486111112,113.38994212962963
"IN",778002,796.1520486111111,179.3633912037037
"AR",384684,716.2707523148148,33.295625
"ES",734563,703.2278587962963,81.4878125
"MX",436685,670.9956365740741,71.20672453703703
"UA",418396,670.6264120370371,87.70278935185185
"ID",564514,662.7288425925926,93.54378472222223
"CA",454388,481.1338773148148,92.21306712962964
"IR",911134,457.8792824074074,75.15222222222222
"JP",594301,408.18549768518517,77.31302083333334
"PT",305389,405.6712037037037,16.608067129629628
"TR",410639,384.2853009259259,60.11435185185185
"CO",252578,364.78469907407407,30.886724537037036
"BE",378242,351.50799768518516,38.20525462962963
"AU",280268,325.6786226851852,74.73849537037037
"SE",315031,296.4535763888889,35.70912037037037
"AT",191790,264.1709490740741,45.16267361111111
"RO",180251,256.41216435185186,28.947210648148147
"BY",118922,253.72449074074075,15.542962962962964
"GR",247465,245.65219907407408,23.757824074074072
"PE",106046,226.34061342592594,18.217997685185185
"CZ",233997,225.47125,29.161180555555557
"HU",201525,220.21690972222223,27.165960648148147
"FI",124773,212.33657407407406,44.62922453703704
"CH",160799,201.17030092592591,24.99619212962963
"DK",161070,182.43813657407406,22.983055555555556
"TW",133001,174.67787037037036,37.143541666666664
"EC",59970,171.85614583333333,27.01335648148148
"CL",156301,164.18877314814816,22.73239583333333
"KZ",75101,160.69935185185184,13.747534722222222
"IE",319493,151.14342592592592,28.356238425925927
"BG",104602,151.0657175925926,16.678622685185186
"NO",162729,144.89791666666667,20.056655092592592
"KR",41182,134.97751157407407,32.843726851851855
"LT",60762,133.44422453703703,16.612546296296298
"PH",90368,133.10363425925925,25.23460648148148
"MY",128871,124.38636574074074,19.099363425925926
"TH",140655,118.62180555555555,21.93050925925926
"RS",60208,117.63604166666667,16.8996875
"LV",56311,112.11103009259259,19.657337962962963
"SK",101495,104.49494212962964,13.403310185185186
"HK",58424,103.29881944444445,18.32148148148148
"UZ",25087,96.54050925925925,16.76763888888889
"HR",107435,95.08028935185185,12.94056712962963
"ZA",75030,82.33340277777778,21.66002314814815
"MD",31470,80.73725694444444,4.771446759259259
"VN",123317,79.86486111111111,23.712905092592592
"IQ",29120,77.6053587962963,8.102766203703704
"IL",85825,72.43936342592593,11.841678240740741
"BD",26556,69.10488425925926,9.720532407407408
"PK",50310,68.79304398148147,14.902337962962964
"SG",53936,66.63314814814815,11.05193287037037
"BA",28124,64.82032407407408,8.917905092592592
"SA",110511,61.350462962962965,13.16744212962963
"BO",27269,60.73524305555556,6.015925925925926
"PY",28543,60.10072916666667,5.7871296296296295
"NZ",58641,53.637314814814815,9.34894675925926
"GT",29006,53.14363425925926,6.356527777777778
"AZ",33808,51.920208333333335,4.3521527777777775
"NG",24104,50.88180555555556,11.51258101851852
"EE",46701,50.018425925925925,9.334872685185186
"EG",55836,48.168078703703706,11.058506944444444
"UY",44146,45.09996527777778,2.625462962962963
"KG",23031,38.9496875,12.405856481481482
"MA",59383,38.67179398148148,9.730462962962964
"SI",37242,37.039479166666666,5.934976851851852
"VE",50780,35.2244212962963,5.361886574074074
"AE",41692,32.35855324074074,9.39306712962963
"KE",17081,30.03261574074074,7.287881944444444
"SV",15086,29.633136574074076,4.6363310185185185
"TN",29261,28.379108796296297,6.4424421296296295
"GE",20821,28.146747685185186,5.28443287037037
"IS",27299,26.062349537037036,2.676435185185185
"ME",9050,25.401481481481483,3.631064814814815
"NP",25986,24.34994212962963,4.195960648148148
"DZ",32625,23.432164351851853,5.764039351851852
"MM",11069,22.629236111111112,6.458217592592592
"CR",13923,21.840740740740742,5.577164351851851
"LK",20772,21.25197916666667,4.643958333333333
"CN",25789,21.202118055555555,7.570636574074074
"AM",10713,19.635405092592592,2.6465162037037038
"LU",16616,18.76883101851852,2.1830439814814815
"AL",17302,18.64959490740741,3.3880555555555554
"KH",8629,17.93150462962963,4.014571759259259
"MK",23009,17.904618055555556,2.9892939814814814
"DO",26786,16.834375,4.1359375
"CI",7503,16.446030092592594,3.926724537037037
"CY",13948,15.70775462962963,2.8095601851851852
"MN",7574,15.476041666666667,3.043287037037037
"JO",15157,14.588530092592592,1.9497916666666666
"KW",15952,13.468854166666667,2.8998958333333333
"ET",3192,11.770520833333334,2.5776273148148148
"PA",11917,11.760902777777778,1.9888310185185185
"GH",6886,11.458310185185185,2.3338310185185187
"NI",4737,11.359953703703704,3.2342476851851854
"TT",4991,11.230960648148148,1.167476851851852
"HN",7441,11.078680555555556,2.5268055555555557
"LA",2989,10.68519675925926,3.0175578703703705
"TZ",5399,10.555775462962963,3.4555671296296295
"RE",15324,9.280034722222222,1.480162037037037
"SN",6809,8.647280092592593,1.3100694444444445
"FO",4750,7.920173611111111,0.2753009259259259
"PS",3681,7.913854166666667,1.2197569444444445
"PR",10361,7.858078703703704,2.3097337962962965
"UG",4951,7.721018518518519,2.314652777777778
"TJ",3366,7.420902777777778,0.8733333333333333
"JM",3513,6.304398148148148,1.2435069444444444
"CD",3252,5.7889236111111115,1.9904513888888888
"ML",1584,5.652916666666667,0.8368634259259259
"CM",3497,5.532777777777778,2.2483680555555554
"QA",6489,5.387002314814815,1.6385069444444444
"SY",3312,5.080405092592593,1.4636921296296297
"MU",4717,5.049791666666667,1.1167939814814816
"MG",2405,5.04337962962963,1.1041087962962963
"OM",4990,4.786342592592592,1.1735416666666667
"MZ",2113,4.728726851851852,1.4054398148148148
"ZM",2073,4.654884259259259,1.248576388888889
"AO",2406,4.567951388888889,0.8644675925925925
"LB",5185,4.492870370370371,1.298101851851852
"MT",6937,4.446736111111111,0.8942592592592593
"BH",3272,4.337835648148148,0.775775462962963
"CU",6802,3.900428240740741,1.4436805555555556
"LY",3104,3.481076388888889,0.8774884259259259
"NC",6946,3.377291666666667,0.4480324074074074
"YE",3350,3.1484375,1.6052314814814814
"RW",1981,3.109652777777778,0.9570949074074074
"BJ",1810,2.7452430555555556,1.0067592592592594
"AF",1987,2.7128819444444443,1.4879976851851853
"GP",4241,2.7065046296296296,0.7897800925925926
"TG",2088,2.6343171296296295,0.8513541666666666
"ZW",1886,2.339259259259259,0.9959143518518518
"MQ",4749,2.249409722222222,0.6270486111111111
"BF",1657,2.171597222222222,0.6254513888888888
"MO",2105,2.106724537037037,0.44556712962962963
"GL",1090,2.0910532407407407,0.26273148148148145
"AD",2654,2.081238425925926,0.17497685185185186
"NA",1883,1.950914351851852,0.5291087962962963
"CW",3488,1.9133217592592593,0.24125
"MV",1758,1.9121180555555555,0.35302083333333334
"PF",3439,1.8980208333333333,0.40370370370370373
"GN",956,1.672662037037037,0.3960532407407407
"PG",586,1.5428240740740742,0.4134027777777778
"BN",898,1.4752662037037036,0.48376157407407405
"CG",834,1.4380439814814814,0.40041666666666664
"BZ",1419,1.4117939814814815,0.36657407407407405
"BW",1295,1.3890856481481482,0.5270370370370371
"KY",4182,1.381689814814815,0.09440972222222223
"TM",1529,1.373599537037037,0.3353125
"AW",2120,1.3253819444444443,0.30144675925925923
"GY",581,1.3249074074074074,0.40605324074074073
"GG",1852,1.2221064814814815,0.1807638888888889
"MW",753,1.2179976851851853,0.38609953703703703
"HT",2399,1.1467476851851852,0.4525
"BB",953,1.1415972222222222,0.25333333333333335
"JE",1873,1.1405092592592592,0.14570601851851853
"GI",1794,1.0869907407407406,0.09884259259259259
"CV",1153,1.0217129629629629,0.1645486111111111
"LI",1077,1.0148611111111112,0.18715277777777778
"SO",774,1.0027314814814814,0.5037847222222223
"GA",1001,0.9971527777777778,0.28322916666666664
"NE",1167,0.9237615740740741,0.38805555555555554
"MC",1275,0.9132638888888889,0.14895833333333333
"IM",1473,0.8979050925925925,0.13315972222222222
"SR",650,0.8549537037037037,0.37372685185185184
"GF",1536,0.8269791666666667,0.2338773148148148
"EU",145,0.7841666666666667,0.29518518518518516
"FJ",735,0.770162037037037,0.10130787037037037
"MR",1564,0.7691782407407407,0.18177083333333333
"BS",1388,0.7643055555555556,0.20458333333333334
"SL",416,0.7583912037037037,0.21552083333333333
"YT",542,0.6249305555555555,0.13189814814814815
"BT",296,0.6183333333333333,0.17319444444444446
"VI",276,0.4465277777777778,0.22650462962962964
"LC",401,0.42952546296296296,0.12106481481481482
"SD",567,0.4076736111111111,0.16208333333333333
"SM",641,0.39806712962962965,0.031064814814814816
"BM",1004,0.3939930555555556,0.08164351851851852
"BI",377,0.3763078703703704,0.09206018518518519
"SS",263,0.36,0.13435185185185186
"TL",201,0.35591435185185183,0.11561342592592593
"BQ",687,0.31788194444444445,0.09702546296296297
"SB",79,0.3008101851851852,0.10475694444444444
"SZ",268,0.29336805555555556,0.0947800925925926
"SC",460,0.2891666666666667,0.08136574074074074
"DM",166,0.2736458333333333,0.08724537037037038
"GD",481,0.2713541666666667,0.06664351851851852
"AG",412,0.25827546296296294,0.0553125
"GM",320,0.2567361111111111,0.10055555555555555
"AX",145,0.2523958333333333,0.029861111111111113
"MF",402,0.2487962962962963,0.0783912037037037
"GU",638,0.2444097222222222,0.06829861111111112
"DJ",232,0.23054398148148147,0.07957175925925926
"VG",184,0.22238425925925925,0.0732175925925926
"TD",385,0.2133449074074074,0.08675925925925926
"SX",308,0.1896875,0.04438657407407407
"TO",38,0.1891087962962963,0.0645949074074074
"VU",185,0.1883912037037037,0.04791666666666667
"LR",229,0.17854166666666665,0.048657407407407406
"WS",86,0.1668287037037037,0.05690972222222222
"LS",271,0.15975694444444444,0.05017361111111111
"KN",156,0.15001157407407406,0.041122685185185186
"VC",204,0.14306712962962964,0.03186342592592593
"TC",213,0.12452546296296296,0.044988425925925925
"GW",137,0.11447916666666667,0.02351851851851852
"ST",72,0.10695601851851852,0.036724537037037035
"VA",84,0.10572916666666667,0.019837962962962963
"GQ",139,0.07163194444444444,0.02511574074074074
"KM",73,0.06712962962962964,0.02175925925925926
"AI",62,0.06094907407407407,0.01204861111111111
"MP",76,0.05354166666666667,0.01730324074074074
"KI",24,0.0534375,0.038738425925925926
"PM",107,0.05060185185185185,0.02011574074074074
"CK",50,0.04853009259259259,0.007094907407407407
"CF",76,0.046030092592592595,0.011030092592592593
"FM",31,0.029502314814814815,0.018935185185185187
"WF",37,0.018055555555555554,0.0096875
"FK",35,0.015196759259259259,0.0019212962962962964
"BL",24,0.011122685185185185,0.003263888888888889
"AS",29,0.010578703703703703,0.0026967592592592594
"PW",27,0.010439814814814815,0.004097222222222223
"CX",8,0.010289351851851852,0.005405092592592592
"MH",12,0.009733796296296296,0.003738425925925926
"NR",5,0.005520833333333333,0.0007175925925925926
"MS",5,0.002511574074074074,0.002210648148148148
"IO",6,0.0021759259259259258,0.0008912037037037037
