"host","tps","tps_miss"
"openstreetmap.org",1753.6171527777776,638.8358333333333
"localhost",244.59564814814814,27.155266203703704
"openrailwaymap.org",172.5046875,28.460451388888888
"routesmart.com",131.8235185185185,34.310821759259255
"anwb.nl",125.45950231481481,2.5192129629629627
"mondialrelay.fr",104.04755787037037,4.5059606481481485
"onliner.by",99.36694444444444,1.8903703703703705
"myrouteapp.com",93.7142013888889,18.724710648148147
"arcgis.com",75.65290509259253,15.025995370370405
"kadastr.live",71.14756944444444,21.08560185185185
"fogos.pt",63.18313657407408,1.2939351851851852
"topographic-map.com",60.95059027777775,6.005590277777782
"qualp.com.br",60.19921296296297,0.9979976851851853
"fires.ru",57.970219907407404,2.421423611111111
"tracksolid.com",57.157488425925926,7.885567129629629
"200.77.236.49",56.3625,1.4892592592592593
"fishermap.org",55.99119212962963,19.01806712962963
"drivetest.ca",55.867094907407406,0.5170601851851852
"ilmeteo.it",55.70112268518518,0.14850694444444446
"sentinel-hub.com",55.200752314814814,12.97130787037037
"skelbiu.lt",54.196481481481484,6.023101851851852
"karnaval.ir",53.51576388888889,3.1630902777777776
"nakarte.me",51.625150462962964,12.796435185185185
"afstandmeten.nl",50.35805555555555,3.053020833333333
"jajiga.com",49.77524305555556,0.5253125000000001
"becasbenitojuarez.gob.mx",49.21846064814815,1.6855555555555555
"gites-de-france.com",47.12326388888889,2.5608449074074073
"rainviewer.com",46.68793981481482,0.37267361111111114
"val.se",45.633668981481485,1.4589699074074074
"ibge.gov.br",45.47181712962962,8.570381944444446
"127.0.0.1",45.37771990740741,4.768958333333333
"imobiliare.ro",42.739270833333336,2.098472222222222
"atrbpn.go.id",40.41805555555556,9.396296296296294
"lightningmaps.org",40.390150462962964,3.3639814814814817
"rubmaps.ch",40.32189814814815,1.5240046296296297
"solutudo.com.br",40.085254629629624,0.7966898148148147
"calculitineraires.fr",39.775601851851846,6.719849537037037
"findlatitudeandlongitude.com",38.54456018518518,8.628368055555555
"openstreetmap.fr",37.20400462962963,3.517962962962963
"adcombi.com",37.00296296296296,0.040081018518518516
"tvil.ru",36.42541666666667,1.4487847222222223
"busti.me",36.42038194444444,1.2529166666666667
"wikiroutes.info",34.258784722222224,5.356388888888889
"floodmap.net",33.735925925925926,1.9637615740740741
"omnicomm.ru",33.044004629629626,4.794722222222221
"gays-cruising.com",33.02446759259259,1.330324074074074
"araskargo.com.tr",32.784479166666664,2.0400578703703705
"mobiliz.com.tr",32.27335648148147,4.161701388888889
"tracksolidpro.com",31.79489583333334,4.908425925925927
"windfinder.com",31.77346064814814,3.324178240740741
"atlasgr.com.br",31.62627314814815,1.283275462962963
"sinopticoplus.com",31.42679398148148,1.4512037037037038
"cdsvyatka.com",30.844618055555557,0.28826388888888893
"d-flight.it",30.34670138888889,5.352060185185185
"rutadirecta.com",30.070972222222217,0.7586921296296296
"ceb.lk",29.966817129629632,0.8267824074074075
"codigopostal.gov.co",29.770625,2.2289583333333334
"visugpx.com",29.225891203703704,5.6558217592592595
"geotree.ru",29.159131944444443,3.8911805555555556
"statshunters.com",28.965960648148148,2.1642592592592593
"radar-opadow.pl",28.572094907407408,0.8354166666666666
"trackgps.ro",28.143668981481483,3.5479398148148147
"cruisingmap.net",27.987708333333334,1.8329166666666667
"pastvu.com",27.89318287037037,3.999953703703704
"",27.650833333333335,7.412465277777778
"navifleet.pl",26.882928240740743,3.1092708333333334
"dhl.pl",26.168472222222224,3.958483796296296
"openseamap.org",25.82809027777778,6.404421296296297
"retromap.ru",25.606006944444445,5.396099537037037
"natuurmonumenten.nl",25.27078703703704,1.0994212962962964
"all-routes.ru",25.23693287037037,2.555902777777778
"satwork.net",25.004236111111112,2.4703125
"adsbexchange.com",24.466863425925922,1.8325
"rotasbrasil.com.br",24.4053125,1.0720601851851852
"ruptela.com",24.384143518518517,3.0035879629629627
"gpstrackerxy.com",24.268518518518523,2.491585648148148
"trackingo.in",24.205810185185214,2.3111458333333377
"glonasssoft.ru",24.10637731481481,3.3271412037037043
"wpfmobilemap.app",23.752349537037038,4.172025462962963
"telkom.co.id",23.27644675925926,0.3847222222222222
"metrocuadrado.com",23.176504629629626,0.40608796296296296
"mapcustomizer.com",23.146435185185187,3.0692939814814815
"opentechgr.com.br",23.1462962962963,1.5874189814814814
"latlong.net",22.919050925925927,7.672766203703704
"la-spa.fr",22.808587962962964,0.12930555555555556
"gpvweather.com",22.450625,0.014537037037037038
"omnilink.com.br",22.239930555555556,1.950625
"ad-production-stage.com",22.173622685185187,0.015474537037037037
"aqar.fm",22.17280092592593,1.6184027777777774
"openrouteservice.org",21.9052662037037,3.405902777777778
"royallepage.ca",21.883761574074075,1.3017592592592593
"inpost.es",21.567523148148148,0.5700231481481481
"monitoreo360.com",21.465300925925927,1.4993518518518518
"huntermonitoreo.com",21.235844907407408,1.8038425925925923
"kosmosnimki.ru",20.93041666666667,3.592222222222222
"nocowanie.pl",20.852048611111268,1.4535532407407312
"footpathmap.co.uk",20.714224537037037,6.174189814814815
"att.com",20.67695601851852,1.9163773148148144
"openstreetmap.hu",20.56991898148148,3.370671296296296
"brouter.de",20.40513888888889,3.7102083333333336
"detectme.net",20.392407407407408,0.176875
"m2mbd.com",20.214548611111113,0.7686226851851852
"esri.com",20.184016203703703,7.875706018518518
"mindat.org",19.861030092592593,4.0684375
"hsc.gov.ua",19.634837962962962,0.2871296296296296
"fort-monitor.ru",19.400289351851853,2.710162037037037
"marinetraffic.live",19.16505787037037,1.9659606481481482
"itspl.net",18.594201388888887,0.97
"lyft.net",18.514999999999997,5.5576388888888895
"cirkwi.com",18.094490740740742,1.314259259259259
"moscarossa.biz",18.079814814814814,0.4918402777777778
"nycpokemap.com",17.91116898148148,0.9808101851851851
"ravex.com.br",17.89572916666667,1.0392476851851853
"haya.es",17.74,0.368587962962963
"firetree.net",17.399212962962963,1.5241203703703703
"minsktrans.by",17.203611111111112,0.1700925925925926
"lefigaro.fr",17.145358796296296,1.3188194444444443
"searates.com",17.05295138888889,0.23743055555555556
"mapio.net",16.97767361111111,1.7844212962962962
"phototravellers.de",16.947314814814813,0.4746296296296296
"ministeriodegobierno.gob.ec",16.89721064814815,1.1793865740740743
"digitrack.pl",16.824872685185184,1.5396990740740741
"nap-camp.com",16.81894675925926,0.9868981481481481
"verkehrslage.de",16.711087962962964,0.9854861111111111
"komparing.com",16.36349537037037,0.6390972222222222
"buonny.com.br",16.341770833333335,0.8634953703703703
"cargorun.ru",16.31533564814815,0.8141435185185184
"simplaza.org",16.278842592592593,0.8296759259259259
"sirap.fr",16.214386574074073,5.5618287037037035
"touristgah.com",16.204409722222223,0.8246064814814814
"ruta0.com",16.14144675925926,1.4893634259259259
"epaka.pl",16.044375000000024,0.4332870370370377
"mutu-kgn.ru",15.974872685185185,0.3229050925925926
"ridewithgps.com",15.851828703703704,4.964004629629629
"freemaptools.com",15.586064814814815,1.4701041666666668
"tilannehuone.fi",15.553622685185186,0.33295138888888887
"visir.is",15.464456018518518,0.7202546296296296
"rail.cc",15.387291666666666,0.5612384259259259
"kooora.com",15.354085648148148,0.3550462962962963
"mundraub.org",15.283449074074074,1.9349768518518518
"sii.cl",15.221215277777778,2.6781597222222224
"kojaro.com",15.182025462962963,0.4638888888888889
"doz.pl",15.088923611111111,0.4586574074074074
"wikiloc.com",14.90395833333333,4.290243055555557
"119.235.249.45",14.80457175925926,0.10481481481481482
"angazadesign.com",14.637094907407407,0.6266435185185185
"maklarhuset.se",14.595613425925926,0.26405092592592594
"getrak.com",14.56855324074074,0.791261574074074
"samsung.com",14.498564814814815,6.0542592592592595
"lescrous.fr",14.396539351851851,0.13780092592592594
"slowhop.com",14.37701388888889,0.6752430555555555
"abs.gov.au",14.166921296296296,0.8748032407407408
"itrack.com.br",14.024467592592593,1.8492476851851851
"gloryshole.com",14.006446759259259,0.6434953703703704
"datasystem.pl",13.895578703703704,2.200972222222222
"policia.gov.co",13.886099537037037,1.2285532407407407
"stops.lt",13.789722222222222,0.44305555555555554
"sitrack.mx",13.696840277777778,1.2499305555555555
"arpae.it",13.64284722222222,0.23569444444444443
"ifood.com.br",13.599895833333333,0.14427083333333332
"kemdikbud.go.id",13.515902777777768,0.5636111111111111
"keraunos.org",13.448194444444445,0.4695138888888889
"fetchgis.com",13.432291666666666,3.700949074074074
"10.206.1.210",13.36724537037037,0.7862268518518518
"dgt.es",13.266712962962963,0.5635416666666666
"gov.hu",13.12939814814815,0.31709490740740737
"worldpostalcode.com",13.034652777777778,2.717337962962963
"activetrip.me",12.858032407407407,2.470196759259259
"infis.pl",12.845682870370371,2.4966203703703704
"supercharge.info",12.770787037037037,1.3719328703703704
"semob.df.gov.br",12.727094907407409,0.08908564814814815
"freedar.uk",12.722372685185187,0.41886574074074073
"waymarkedtrails.org",12.711770833333333,2.2710763888888894
"historicaerials.com",12.60247685185185,4.844791666666667
"emporis.com",12.561030092592592,3.7308101851851854
"nehnutelnosti.sk",12.476631944444444,1.414039351851852
"tekom.pl",12.468472222222221,2.2467939814814817
"geotastic.net",12.431712962962964,0.4398842592592593
"apple.com",12.423923611111112,6.371724537037039
"regione.emilia-romagna.it",12.344687499999997,0.12434027777777779
"buildtheearth.net",12.257199074074073,1.094814814814815
"prasarana.com.my",12.113472222222223,0.23203703703703704
"truck-control.by",12.085092592592591,1.2674305555555556
"protezionecivile.it",12.071990740740741,0.17640046296296297
"remoteeyeplsat.com",12.024652777777778,0.6501851851851852
"streetcheck.co.uk",11.881203703703704,1.3225578703703704
"overpass-turbo.eu",11.857118055555555,1.6709027777777778
"nits.com.bd",11.85587962962963,1.4859837962962963
"mappedometer.com",11.8403125,2.8806712962962964
"zoomradar.net",11.807650462962963,0.4153472222222222
"stigmap.gr",11.781574074074074,0.8948842592592593
"eurobydleni.cz",11.763090277777778,1.2675347222222222
"paradisu.de",11.671851851851851,0.5738541666666667
"compareschoolrankings.org",11.66394675925926,0.6016666666666667
"tallinn.ee",11.658668981481481,0.3228125
"autotrack.nl",11.606215277777777,0.1759375
"buscounchollo.com",11.587430555555557,0.2679976851851852
"annunci69.it",11.523506944444444,0.09043981481481482
"komoot.de",11.438738425925925,3.1240046296296295
"world-weather.ru",11.367175925925926,0.8591319444444444
"cfeteit.mx",11.331064814814816,0.37355324074074076
"vriskoapostasi.gr",11.319594907407408,0.7292013888888889
"kensetumap.com",11.27732638888889,1.829050925925926
"fourc.net",11.274409722222222,0.019594907407407408
"flixbus.com",11.261643518518522,0.1400810185185185
"fuelo.net",11.24798611111111,0.6552083333333334
"parking.spb.ru",11.240486111111112,0.16642361111111112
"bilkom.pl",11.207361111111112,0.2671296296296296
"gpstracking.ro",11.192407407407407,1.286423611111111
"anube.es",11.180300925925927,1.054849537037037
"mk.local",11.164189814814813,0.6985416666666666
"nobat.ir",11.145127314814815,0.06351851851851852
"amazon.com",11.140902777777779,3.4640046296296294
"rega.ch",11.130219907407408,0.00010416666666666667
"civico.com",11.103946759259257,0.10017361111111112
"deepstatemap.live",11.056111111111111,0.7383796296296297
"hinode.pics",11.036875,1.17875
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.004618055555556,3.863252314814815
"recorditalia.net",11.003831018518518,2.094826388888889
"itrack.top",10.956817129629629,1.1916319444444445
"arpa.veneto.it",10.953055555555556,0.391087962962963
"bus62.ru",10.952048611111111,0.5726851851851851
"educamaisbrasil.com.br",10.909594907407408,1.080474537037037
"telekom.de",10.884143518518522,2.365891203703704
"politiadefrontiera.ro",10.86119212962963,0.13989583333333333
"tractive.com",10.852465277777778,5.634502314814815
"transport.cv.ua",10.748715277777778,0.12565972222222221
"smartivo.com",10.721898148148147,1.0976967592592595
"addressesandpostcodes.co.uk",10.659189814814814,2.654212962962963
"ozon.ru",10.606435185185186,0.21734953703703705
"groupalarm.com",10.596030092592592,0.014224537037037037
"smartmovepro.net",10.551898148148148,0.7001157407407407
"kemenkopukm.go.id",10.547847222222224,2.2934606481481477
"iform.dk",10.475729166666667,1.3352083333333333
"kpt.kyiv.ua",10.440949074074075,0.14148148148148149
"e-leiloes.pt",10.4365625,0.3238078703703704
"jcyl.es",10.395752314814814,0.08282407407407412
"foundi.info",10.361759259259259,2.060046296296296
"logitracs.com",10.290671296296296,1.9422800925925927
"gpsvisualizer.com",10.28707175925926,3.2179282407407404
"fuelgr.gr",10.282743055555555,0.4555324074074074
"fws.gov",10.278356481481483,1.0056944444444444
"orderlord.com",10.250636574074074,0.6422222222222222
"greyhound.com",10.250555555555554,0.9616550925925926
"agriturismo.it",10.028761574074075,0.8343634259259259
"project-gc.com",10.027708333333333,1.003576388888889
"brono.com",10.019560185185185,1.2074305555555556
"biji.co",10.012141203703703,1.4097569444444444
"m2bomber.com",9.914363425925925,0.3728472222222221
"axega112.gal",9.909467592592593,0.013217592592592592
"mapsdirections.info",9.847083333333334,0.8378819444444444
"pleinchamp.com",9.824988425925927,0.08469907407407408
"geoportal.co.me",9.824733796296297,0.9176388888888889
"filae.com",9.798981481481484,0.3628356481481481
"wifispc.com",9.769745370370371,0.6883680555555556
"koordinaten-umrechner.de",9.723842592592593,1.8363773148148148
"registradores.org",9.70778935185185,1.624074074074074
"bargheman.com",9.686006944444445,0.8041550925925927
"mtrack.eu",9.657268518518519,0.5776041666666667
"brunoespiao.com.br",9.638310185185185,1.0814699074074074
"geoportalgasolineras.es",9.564386574074074,0.4127199074074074
"sre.gob.mx",9.532407407407407,0.2289814814814815
"statuspnr.in",9.517337962962962,0.7620601851851851
"transmobil.pl",9.508287037037038,1.0697106481481482
"gaccom.jp",9.473472222222222,0.9165277777777777
"eais.go.kr",9.431585648148147,1.0140393518518518
"gestya.com",9.427673611111112,1.0217013888888886
"talabatey.com",9.425034722222222,0.22215277777777778
"otenko.com",9.419143518518519,0.8157175925925926
"fleetx.io",9.390069444444444,1.3588310185185184
"e-turysta.pl",9.32236111111111,1.7056365740740742
"orientering.se",9.292523148148149,0.7837037037037037
"ckenerji.com.tr",9.258287037037038,0.21608796296296295
"ligataxi.com",9.189710648148145,0.42726851851851877
"mappeweb.it",9.172326388888889,2.6062731481481483
"spain.info",9.155601851851852,0.9169675925925926
"sapo.pt",9.138668981481482,1.3520717592592593
"201.140.100.144",9.104212962962963,0.2226388888888889
"freetrack.com.ua",9.089768518518516,0.7041782407407408
"nex.ba",8.97892361111111,0.4870486111111111
"service-public.fr",8.972847222222223,2.207939814814815
"overseetracking.com",8.953402777777779,2.4418055555555553
"ivao.aero",8.931319444444446,0.6397453703703703
"astro.com",8.894097222222221,0.48518518518518516
"atrax4.com",8.892210648148149,1.0699305555555556
"gdedps.com",8.841944444444444,0.2783217592592593
"fpln.ru",8.83611111111111,0.7430208333333334
"geomappe.org",8.808125,3.152962962962963
"fulltrackapp.com",8.77732638888888,1.7542708333333321
"reality.sk",8.754363425925925,0.7042361111111111
"tracergps.com",8.70136574074074,0.6743402777777778
"anglers.jp",8.685219907407408,0.23172453703703705
"leafletjs.com",8.684085648148148,0.4226273148148148
"rescue1122.org",8.674131944444444,0.3221875
"adultwork.com",8.617407407407407,0.6202083333333333
"ridingazua.cc",8.607094907407408,0.6658564814814815
"geocaching.com",8.599398148148149,1.1484375
"tha.kz",8.578854166666666,0.2638888888888889
"iplogger.org",8.535949074074074,0.48806712962962967
"cartoradio.fr",8.530532407407406,2.5437962962962963
"kazantransport.ru",8.52863425925926,0.09983796296296296
"vau.aero",8.514699074074075,0.14806712962962962
"securitrac.net",8.446423611111111,0.14640046296296297
"pathfindsistema.com.br",8.442442129629631,1.1545601851851852
"fff.fr",8.43905092592592,0.33447916666666677
"googleusercontent.com",8.418668981481467,1.0326041666666579
"centraldofuncionario.com.br",8.397037037037038,0.14623842592592592
"scout-gps.ru",8.37482638888889,0.9893055555555555
"nextbike.de",8.341412037037037,1.0293981481481482
"dyreposisjoner.no",8.321956018518518,0.6368402777777777
"speedy.com.ar",8.274305555555555,0.8075462962962963
"openstreetmap.de",8.253726851851852,1.8271759259259257
"nic.br",8.221631944444445,1.1279050925925926
"mapillary.com",8.221168981481481,2.6564467592592593
"avval.ir",8.208090277777778,0.15726851851851853
"finder-portal.com",8.18537037037037,0.8389583333333334
"k2track.in",8.112893518518518,0.6218287037037037
"tishineh.com",8.100347222222222,0.3130324074074074
"treinposities.nl",8.1,0.32083333333333336
"acme.com",8.07818287037037,2.6122337962962963
"tdc.dk",8.034710648148149,0.44907407407407407
"pttn.com",7.967858796296296,0.2321064814814815
"rigassatiksme.lv",7.952962962962963,0.23489583333333333
"rybalku.ru",7.946516203703704,1.1447337962962962
"antipodesmap.com",7.9231134259259255,0.8022337962962963
"sucursales.net",7.900358796296296,0.32655092592592594
"webcam-binnenvaart.nl",7.885659722222222,0.28958333333333336
"udel.edu",7.8710300925925925,0.10108796296296296
"5dvision.ee",7.860011574074074,0.46958333333333335
"carbu.com",7.858530092592592,0.20604166666666668
"flota-online.pl",7.851689814814807,1.2929976851851857
"traseo.pl",7.841550925925926,1.1211805555555556
"alio.lt",7.839386574074074,0.9320023148148148
"ot76.ru",7.808263888888889,0.21136574074074074
"e-server.com.pl",7.803356481481481,0.9692708333333333
"altituderando.com",7.761053240740741,0.5744907407407407
"shipxpert.de",7.709560185185185,2.7284375
"yellowfox.de",7.707013888888889,0.8272800925925926
"lastsecond.ir",7.693472222222222,0.8457638888888889
"boxdelivery.com.br",7.68806712962963,0.05541666666666667
"nav.by",7.680879629629629,0.5403472222222222
"celesc.com.br",7.658194444444445,0.7935879629629631
"citas.med.ec",7.628622685185186,0.14074074074074075
"tidetimes.org.uk",7.607789351851852,0.124375
"geoworld.space",7.606747685185185,0.4187962962962963
"urentbike.ru",7.605925925925925,0.9118865740740741
"koponyeg.hu",7.603773148148148,0.002337962962962963
"datingshall.life",7.599895833333333,0.5217708333333333
"capfun.com",7.579849537037037,0.2826620370370371
"topreality.sk",7.575405092592592,0.8466898148148148
"elcar-online.pl",7.569085648148149,1.4066782407407408
"maxoptra.ru",7.564479166666665,0.29219907407407403
"gpsmanager.pl",7.548460648148148,1.4425694444444443
"force.com",7.545219907407406,0.9703009259259261
"radiosondy.info",7.541226851851852,0.4108449074074075
"maiia.com",7.530729166666666,0.5670833333333333
"otaghak.com",7.506342592592593,0.19488425925925926
"cnig.es",7.503888888888889,1.1456481481481482
"skyfms.com",7.498194444444444,0.7416435185185185
"epolice.ir",7.465219907407407,0.23541666666666666
"metasail.it",7.454953703703704,0.2861458333333333
"atlantida2.mx",7.44412037037037,0.37375
"spotwork.biz",7.428634259259259,0.36159722222222224
"vrzen.org",7.424953703703704,0.040312499999999994
"la-flamme-rouge.eu",7.397638888888889,1.9191666666666667
"lontex.pl",7.395983796296297,0.8407638888888889
"meteocentrum.cz",7.366365740740741,0.0453125
"saabtnt",7.359583333333333,2.8367824074074073
"gps.id",7.346319444444446,0.5213425925925927
"catastro.gov.py",7.3196412037037035,1.9370601851851852
"alarma.ro",7.312488425925923,0.5210185185185182
"asnetgps.net",7.292013888888889,0.984537037037037
"busy-krk.pl",7.268194444444444,0.3021875
"deine-berge.de",7.262743055555555,0.8997337962962964
"traffic-update.co.uk",7.259432870370371,0.3346064814814815
"sw-management.at",7.232835648148147,0.8275694444444446
"citypoint.ru",7.2208101851851865,1.169224537037037
"cap-sources.s3.amazonaws.com",7.185439814814814,0.2513310185185185
"glidernet.org",7.168136574074074,0.5859375
"weathercloud.net",7.102106481481481,0.3042361111111111
"greenbuses.gr",7.088726851851852,0.659525462962963
"ingress.com",7.035231481481482,0.6539930555555555
"rambler.ru",7.002928240740741,0.04825231481481482
"mobilenumbertracker.com",6.985266203703704,0.29738425925925926
"rce-event.de",6.973136574074074,0.001851851851851852
"remoteeyeplsat.net",6.966712962962963,0.34319444444444447
"logisticadcn.com",6.951909722222222,0.7244907407407407
"hamgardi.com",6.9440277777777775,0.7486458333333333
"sondehub.org",6.935462962962963,0.5170138888888889
"skaner.com",6.9045601851851846,1.5318865740740741
"infobus.eu",6.900590277777778,0.1265277777777778
"wolnaszkola.org",6.8766087962962965,0.2383912037037037
"haritamap.com",6.854664351851852,2.0185648148148148
"transfinder.com",6.798090277777777,1.5574305555555554
"prodigycad.com",6.787222222222223,1.5068750000000002
"rotamapas.com.br",6.765960648148148,0.48283564814814817
"lokalizatorgps24.pl",6.764803240740741,1.606851851851852
"zivefirmy.cz",6.763680555555554,1.6914004629629629
"cottagesincanada.com",6.746956018518519,0.737974537037037
"territoryhelper.com",6.743819444444444,1.3744328703703703
"annuaire-education.fr",6.731886574074074,0.24792824074074074
"ucas.com",6.7279629629629625,0.20680555555555555
"cybo.com",6.696273148148146,0.6210763888888888
"bestmaps.ru",6.643541666666667,1.224351851851852
"zditm.szczecin.pl",6.62818287037037,0.2251388888888889
"apisul.com.br",6.609027777777778,0.45797453703703705
"skybrake.lv",6.571793981481482,0.7423611111111112
"mobilauto.com.ua",6.540706018518518,0.2396412037037037
"usgs.gov",6.492291666666666,1.412268518518518
"mytransics.com",6.486273148148148,0.4913078703703704
"track-pod.com",6.459837962962963,0.4405208333333333
"annuaire-mairie.fr",6.444409722222222,0.9784143518518519
"digitalglobe.com",6.443726851851852,2.454733796296297
"autosatnet.eu",6.438831018518519,0.9150462962962963
"lardi-trans.com",6.438425925925926,0.08133101851851852
"masstimes.org",6.430729166666667,1.0038657407407408
"dokladno.com",6.42949074074074,0.8156250000000002
"tracedetrail.fr",6.4165277777777785,0.8709375
"smprojects.ru",6.372118055555555,0.23344907407407406
"grameenphone.com",6.366215277777778,0.7426967592592593
"locatoweb.com",6.361319444444445,0.5995833333333334
"realbus.pl",6.327071759259259,0.18085648148148148
"buste.in",6.321099537037037,0.8179282407407408
"decea.mil.br",6.314976851851853,0.4259027777777778
"huawei.com",6.301631944444444,0.9177546296296301
"unesonora.com",6.29349537037037,0.0778125
"104.com.tw",6.2909143518518515,0.15390046296296298
"mispicaderos.com",6.2853819444444445,0.25166666666666665
"glidertracker.de",6.2809027777777775,0.6126736111111111
"comune.roma.it",6.276689814814815,0.2849537037037037
"randogps.net",6.272638888888889,1.1697800925925927
"pogoda.by",6.271620370370371,0.06435185185185185
"logistic.tools",6.269027777777778,0.7121643518518519
"contact.page",6.225775462962085,0.5354166666666887
"topuniversities.com",6.208599537037037,0.19056712962962963
"gpx.studio",6.198796296296297,1.4077430555555555
"disatelgps.com",6.192071759259261,0.9490162037037038
"topgeometri.it",6.189421296296296,2.705486111111111
"gazoleen.com",6.187407407407406,0.11503472222222244
"jalisco.gob.mx",6.1648611111111125,0.3106365740740742
"metatrak.it",6.152777777777777,0.6916319444444443
"micronauta.dnsalias.net",6.122013888888889,0.2448611111111111
"vworld.kr",6.1200115740740735,0.8096875
"russianpost.ru",6.1175347222222225,0.5036689814814815
"tcdd.gov.tr",6.111851851851851,0.7171643518518518
"senamhi.gob.pe",6.09894675925926,0.46479166666666666
"normandie-tourisme.fr",6.095046296296296,0.25081018518518516
"performance-al.com.br",6.086770833333333,0.5665277777777777
"fulltrack2.com",6.0703356481481485,0.7753125000000001
"satelitalmonterrey.com",6.049328703703704,0.15733796296296299
"easylocator.net",6.04318287037037,0.30006944444444444
"loeberute.dk",6.036435185185185,0.5289699074074073
"metropoliaztm.pl",6.02974537037037,0.4764699074074074
"findstarlink.com",6.0259837962962965,0.22655092592592593
"trackbus.in",6.020138888888889,0.4998842592592593
"weathermeister.com",6.013472222222222,0.01224537037037037
"wikimapia.org",6.008275462962962,1.9445138888888889
"mimamoru-kuruma.jp",5.988078703703702,1.0249768518518518
"360radar.co.uk",5.98175925925926,0.13140046296296296
"rightech.io",5.980428240740741,0.7516435185185185
"distancecalculator.net",5.956759259259259,1.0975810185185184
"lteitaly.it",5.9374768518518515,0.9422337962962963
"geamap.com",5.923703703703704,2.2650810185185186
"ambiente.sp.gov.br",5.914282407407407,0.6687268518518518
"sitrack.com",5.912627314814814,0.5246643518518518
"69.172.241.230",5.904467592592592,0.8089467592592593
"quaeldich.de",5.901111111111111,0.23545138888888886
"mosgortrans.com",5.8803472222222215,0.3512037037037037
"snet.gob.sv",5.868136574074074,0.18711805555555558
"abexacloud.com",5.86670138888889,0.021863425925925925
"bst.digital",5.860578703703706,0.4286342592592592
"gooddealgps.com",5.860567129629629,2.6241319444444446
"iranhotelonline.com",5.844780092592593,0.24980324074074073
"gddkia.gov.pl",5.834502314814815,0.9824305555555556
"chaletsauquebec.com",5.833726851851852,0.7336689814814815
"lardi-trans.ua",5.828055555555555,0.07510416666666667
"nucleo.pro",5.808553240740741,0.09600694444444445
"logirastreo.com",5.780046296296296,0.6462152777777779
"lp-portal.pl",5.778900462962959,1.9276273148148164
"osm4wiki.toolforge.org",5.767939814814815,1.574525462962963
"teenfinder.com",5.763634259259259,0.20604166666666668
"motcmpb.gov.tw",5.749733796296296,0.5376273148148148
"lwz-vorarlberg.at",5.734687500000001,0.036250000000000004
"linkfanel.net",5.715752314814814,0.13902777777777778
"coordinates-converter.com",5.712962962962963,1.0780787037037036
"geopoint.host",5.706921296296297,0.5282291666666667
"distancefromto.net",5.695393518518519,0.9017361111111111
"aqicn.org",5.685706018518519,0.10326388888888889
"gps-viewer.com",5.685416666666665,0.610138888888889
"weatherwx.com",5.679131944444444,0.3363888888888889
"mspyonline.com",5.663981481481481,0.46958333333333335
"blocket.se",5.657175925925926,0.2806828703703704
"widetech.co",5.651655092592593,0.4466203703703704
"reportaziende.it",5.6505324074074075,0.062372685185185184
"mineducacion.gov.co",5.636643518518519,0.04929398148148148
"livegpstracks.com",5.611504629629629,0.5572222222222222
"o3.ru",5.610219907407408,0.2884143518518518
"373soft.ru",5.6100462962962965,0.45944444444444443
"supercasa.pt",5.601944444444444,0.4687152777777778
"utagawavtt.com",5.601631944444445,0.8166319444444444
"bergtour-online.de",5.600208333333334,0.40252314814814816
"originalcottages.co.uk",5.583506944444444,0.2953703703703704
"p-on.ru",5.5834375,0.6489236111111112
"opekepe.gov.gr",5.576122685185185,1.7071180555555556
"rateyourmusic.com",5.575381944444445,0.2240162037037037
"sledi.eu",5.573159722222222,0.48790509259259257
"caminhoesecarretas.com.br",5.5682175925925925,0.10016203703703705
"autogari.ro",5.562303240740741,0.18077546296296296
"navisoft.online",5.543414351851852,0.36738425925925927
"relive.cc",5.542835648148149,0.29640046296296296
"josm.pl",5.527465277777778,0.6490625
"infornet.com.br",5.524328703703704,0.4140509259259259
"pochivka.bg",5.493460648148147,0.4195023148148148
"24hm.net",5.486342592592592,0.549375
"chowari.jp",5.484733796296296,0.2123726851851852
"sevtransport-online.ru",5.4815046296296295,0.19251157407407407
"linqo.io",5.472951388888889,0.7325231481481482
"mobiltracker.com.br",5.469236111111111,0.8935069444444445
"showmelocal.com",5.468587962962963,1.8239814814814812
"spatialest.com",5.467557870370371,2.6715856481481484
"10.10.20.18",5.46505787037037,0.1071875
"1nitetent.com",5.455532407407407,0.4136342592592593
"regione.fvg.it",5.4545717592592595,0.8524305555555555
"zmenu.com",5.450578703703704,1.1106828703703702
"weathermod-bg.eu",5.442256944444444,0.03763888888888889
"fleetlogiis",5.433645833333333,0.23564814814814813
"iett.gov.tr",5.410127314814815,0.16729166666666667
"visura.pro",5.395486111111111,1.198587962962963
"mcx.ru",5.389270833333334,1.8811689814814816
"photocrowd.com",5.388645833333333,0.08207175925925926
"idatabaze.cz",5.347962962962963,0.46534722222222225
"sadalestikls.lv",5.335416666666667,0.43872685185185184
"kukarta.ru",5.3265625,0.32756944444444447
"ca.gov",5.324444444444447,0.17870370370370375
"cabs.gr",5.2940625,0.1392824074074074
"fm-track.com",5.280543981481486,0.7526041666666665
"distanciacidades.net",5.278240740740741,0.33599537037037036
"localizaregratis.ro",5.2611689814814815,0.4125
"txschools.gov",5.24037037037037,0.7010416666666667
"amazon.co.uk",5.23162037037037,2.217766203703704
