"host","tps","tps_miss"
"openstreetmap.org",1700.9542708333336,310.9616435185184
"openguessr.netlify.app",442.3115740740741,10.8915625
"wifimap.io",405.3962384259259,9.890115740740741
"cherryblossomwatch.com",307.01269675925926,4.373946759259259
"localhost",304.73859953703703,29.115381944444444
"openrailwaymap.org",220.92755787037035,24.365057870370368
"tracksolidpro.com",141.86707175925926,18.361979166666668
"tornadohq.com",117.30694444444444,2.878761574074074
"medu.ir",108.75063657407406,0.6686458333333334
"qualp.com.br",108.23663194444444,0.4640625
"kadastr.live",99.90082175925926,20.98614583333333
"myrouteapp.com",89.10649305555556,17.868078703703702
"mondialrelay.fr",85.87971064814815,2.1350462962962964
"amazon.dev",74.36599537037038,36.89476851851851
"itspl.net",73.01739583333332,3.7693287037037035
"onliner.by",71.03871527777778,1.3480671296296296
"arcgis.com",69.62200231481478,10.950972222222259
"127.0.0.1",68.89025462962962,4.805289351851852
"ad-production-stage.com",62.6959837962963,0.05586805555555555
"nakarte.me",62.554097222222225,9.931203703703703
"topographic-map.com",60.515821759259254,4.9265393518518525
"eclipse2024.org",60.27665509259259,4.799305555555556
"rip.ie",59.43775462962963,0.11140046296296297
"trackingo.in",58.491145833333384,3.3275231481481495
"gites-de-france.com",58.22143518518518,2.283263888888889
"afstandmeten.nl",56.06368055555556,3.2537268518518516
"gays-cruising.com",54.35596064814815,1.6768634259259259
"mobiliz.com.tr",53.991296296296305,4.181435185185186
"araskargo.com.tr",50.81165509259259,2.66287037037037
"openstreetmap.hu",50.38461805555555,4.286226851851852
"esri.com",49.97108796296296,30.88488425925926
"fishermap.org",48.6787037037037,13.991979166666669
"ine.gob.cl",46.60726851851852,1.4399305555555557
"trackgps.ro",46.45785879629629,5.145439814814815
"atrbpn.go.id",45.05848379629629,10.10604166666667
"openstreetmap.fr",44.63569444444445,6.090983796296296
"czynaczas.pl",44.09512731481482,0.7003703703703704
"aprs.fi",42.78186342592593,3.5257060185185187
"visorando.com",40.77035879629629,2.744525462962963
"geotree.ru",40.50201388888889,3.7040277777777777
"visugpx.com",40.02835648148148,4.701099537037037
"skelbiu.lt",39.03005787037037,3.650740740740741
"imile.com",38.84614583333333,1.7423726851851853
"edk.org.pl",38.33297453703703,2.1609953703703706
"rubmaps.ch",36.334525462962965,1.0836689814814815
"cdsvyatka.com",36.25966435185185,0.21892361111111114
"d-flight.it",36.06091435185185,5.764085648148148
"omnilink.com.br",35.507847222222225,1.3325810185185185
"calculitineraires.fr",35.219537037037036,3.516215277777778
"prasarana.com.my",34.35956018518519,0.2681481481481482
"groupalarm.com",34.29575231481481,0.025891203703703704
"serravalle.it",32.204097222222224,0.0003125
"bmkg.go.id",32.16487268518516,0.46636574074074094
"atlasgr.com.br",31.704502314814818,0.44819444444444445
"satwork.net",31.659247685185186,1.7592708333333333
"downloader.se",30.97619212962963,5.056064814814815
"thegreatmorel.com",30.51019675925926,0.6256944444444444
"drivetest.ca",30.099907407407407,0.2145138888888889
"sondehub.org",30.089988425925924,1.5103819444444442
"getrak.com",29.614236111111108,0.5916319444444444
"tracksolid.com",29.450393518518517,2.7147916666666667
"mercadolivre.com.br",28.915266203703705,0.5087384259259259
"wpfmobilemap.app",27.983958333333334,2.894560185185185
"fleetx.io",27.924895833333334,2.5269791666666666
"cruisingmap.net",27.248981481481483,0.8025
"24hm.net",27.22059027777778,1.4890046296296298
"rainviewer.com",27.131145833333335,0.13581018518518517
"statshunters.com",27.087222222222223,1.7766435185185183
"sinopticoplus.com",27.06001157407407,0.31421296296296297
"navifleet.pl",27.04577546296297,2.0403356481481487
"rotasbrasil.com.br",27.02519675925926,0.5114120370370371
"masstimes.org",26.907650462962962,3.967650462962963
"natuurmonumenten.nl",26.873622685185186,1.1225
"mk.local",26.719583333333333,1.5891898148148151
"mapcustomizer.com",26.718229166666667,2.745810185185185
"opentechgr.com.br",26.676018518518514,1.0221875
"flightsim.to",26.658125000000002,3.4446527777777782
"monmaster.gouv.fr",26.315671296296298,0.08810185185185185
"minsktrans.by",26.037824074074074,0.10953703703703703
"redbus.in",25.576099537037038,0.991099537037037
"wikiroutes.info",25.227731481481484,2.8953587962962963
"kerala.gov.in",24.61701388888889,1.6105787037037036
"",24.470381944444444,5.8900347222222225
"ravex.com.br",23.967175925925925,0.43642361111111116
"spotwork.biz",23.89412037037037,0.6365393518518518
"adminml.com",23.85443287037037,0.7337152777777778
"buonny.com.br",23.691493055555558,0.5979976851851851
"jabama.com",23.139143518518516,0.7209953703703704
"telekom.de",22.977233796296293,1.9231134259259255
"simrail.app",22.938402777777778,0.6912962962962963
"monitoreo360.com",22.854791666666664,0.7955555555555557
"brouter.de",22.78153935185185,3.7840277777777778
"mundraub.org",22.706967592592594,1.8714814814814815
"boxnow.gr",21.998171296296295,0.3549537037037037
"bubatzkarte.de",21.94414351851852,1.1768981481481482
"autogari.ro",21.911238425925927,0.2646412037037041
"housing.com",21.692060185185188,1.0918402777777778
"tekom.pl",21.64355324074074,1.6136574074074075
"adcombi.com",21.36074074074074,0.01273148148148148
"digitrack.pl",20.89697916666667,1.1378009259259259
"geotastic.net",20.35568287037037,0.5300231481481481
"openrouteservice.org",20.33114583333333,2.612696759259259
"apple.com",20.284016203703708,6.283356481481481
"overpass-turbo.eu",20.206122685185186,2.531400462962963
"rutadirecta.com",20.037222222222216,0.29395833333333327
"fourc.net",19.94267361111111,0.0021180555555555553
"micronauta.dnsalias.net",19.851863425925924,0.26164351851851847
"capfun.com",19.627743055555555,0.361724537037037
"sirap.fr",19.545162037037038,4.218796296296296
"119.235.249.45",19.476550925925928,0.08826388888888889
"gdedps.com",19.46409722222222,0.3504513888888889
"mapio.net",19.351388888888888,0.943113425925926
"att.com",19.244733796296284,1.756122685185185
"zoomradar.net",19.194004629629628,0.8045717592592593
"ktelbus.gr",19.032800925925926,0.9387847222222222
"ipmetradar.com.br",18.968888888888888,0.2462962962962963
"metrocuadrado.com",18.814664351851853,0.2430324074074074
"anwb.nl",18.70505787037037,0.5253240740740741
"latlong.net",18.668391203703703,5.532951388888889
"semob.df.gov.br",18.58488425925926,0.017777777777777778
"woningnetregioamsterdam.nl",18.54810185185185,0.11015046296296296
"verkehrslage.de",18.390555555555554,0.49385416666666665
"centraldofuncionario.com.br",18.243506944444444,0.11283564814814814
"gpx.studio",18.11681712962963,3.5991898148148147
"codigopostal.gov.co",17.86971064814815,1.0973958333333333
"dhl.pl",17.794918981481484,2.230636574074074
"fulltrackapp.com",17.703773148148166,1.7196759259259253
"inpost.pl",17.64787037037037,0.5882407407407407
"freemaptools.com",17.625625,1.3495717592592593
"wikiloc.com",17.343159722222225,3.199131944444445
"footpathmap.co.uk",17.225775462962964,3.753159722222222
"mineducacion.gov.co",17.200335648148148,0.07876157407407407
"getquickride.com",17.135439814814816,0.04041666666666667
"supercharge.info",16.89523148148148,1.5577546296296296
"tallinn.ee",16.878055555555555,0.24354166666666666
"angazadesign.com",16.87523148148148,0.4806597222222222
"trackbus.in",16.60457175925926,0.4323032407407408
"10.206.1.210",16.423622685185187,0.4010300925925926
"la-spa.fr",16.422662037037036,0.07663194444444445
"teatmik.ee",16.380324074074075,1.214236111111111
"iform.dk",16.212627314814814,1.5972800925925925
"novapost.world",16.068715277777777,0.8926851851851851
"recorditalia.net",16.01792824074074,2.041076388888889
"sitrack.com.mx",15.935821759259259,0.5979861111111111
"spain.info",15.909722222222223,0.9130555555555555
"nehnutelnosti.sk",15.785555555555556,0.4360185185185185
"flightera.net",15.784988425925924,0.5867939814814815
"logitracs.com",15.717673611111111,2.273564814814814
"historicaerials.com",15.644189814814816,5.428391203703703
"freetrack.com.ua",15.596712962962963,0.7934490740740741
"datasystem.pl",15.461724537037037,1.63375
"inmet.gov.br",15.441736111111112,0.3451388888888889
"service-public.fr",15.238310185185185,3.2880208333333334
"lefigaro.fr",15.14681712962963,0.8180671296296296
"solutudo.com.br",15.10972222222222,0.16503472222222224
"ridingazua.cc",15.085300925925926,0.6791666666666667
"kpt.kyiv.ua",15.046412037037038,0.07194444444444445
"abexacloud.com",14.873275462962962,0.04681712962962963
"semarangkota.go.id",14.839953703703706,0.12047453703703706
"orderlord.com",14.793229166666668,0.611724537037037
"nex.ba",14.785601851851851,0.41125
"haya.es",14.682465277777778,0.18172453703703703
"relaiscolis.com",14.62255787037037,0.2820370370370371
"returns.international",14.608437499999997,0.3585648148148154
"haart.co.uk",14.549444444444445,0.16980324074074074
"floodmap.net",14.524212962962963,0.8424421296296296
"getrak.com.br",14.501944444444444,0.24752314814814816
"sii.cl",14.464108796296296,1.9489814814814814
"mercadolibre.com.mx",14.46287037037037,0.4675810185185185
"simplaza.org",14.436400462962963,0.7040856481481481
"fireplug.be",14.420659722222222,0.026979166666666665
"geoportal.co.me",14.332384259259259,0.6809953703703704
"remoteeyeplsat.net",14.278090277777778,0.2834259259259259
"transmobil.pl",14.187465277777777,1.067951388888889
"geoworld.space",14.160462962962963,0.5321412037037037
"fort-monitor.ru",14.159212962962963,1.5844328703703703
"cirkwi.com",14.072569444444445,1.0701736111111113
"registradores.org",14.030671296296298,1.6796527777777779
"e-turysta.pl",13.950868055555556,2.2778125
"mijndak.nl",13.819953703703701,0.1376273148148148
"hinode.pics",13.761435185185185,1.2396875
"waymarkedtrails.org",13.7590625,1.8732407407407408
"chowari.jp",13.744953703703704,0.5026388888888889
"shipxpert.de",13.72267361111111,3.989733796296296
"tilannehuone.fi",13.621215277777777,0.29421296296296295
"huntermonitoreo.com",13.615462962962964,0.54125
"url.edu.gt",13.578101851851851,0.006504629629629629
"carsync.com",13.573969907407406,0.48302083333333334
"itrack.com.br",13.556585648148147,1.030185185185185
"doz.pl",13.414918981481481,0.2136111111111111
"kemdikbud.go.id",13.370416666666664,0.5261921296296296
"biji.co",13.324131944444444,1.526412037037037
"truck-control.by",13.317743055555555,0.4104861111111111
"infis.pl",13.300810185185185,1.7718171296296297
"sptrans.com.br",13.289270833333333,0.08982638888888887
"meshmap.net",13.242280092592592,0.8218634259259259
"inpost.es",13.173009259259258,0.23163194444444443
"gpstracking.ro",13.126724537037036,0.8194444444444444
"icnf.pt",13.079386574074073,0.7707523148148149
"shalom.pe",13.024791666666667,0.15814814814814815
"smartmovepro.net",13.017280092592591,0.3914699074074075
"pttn.com",12.98258101851852,0.22358796296296296
"stops.lt",12.916481481481483,0.23636574074074074
"tranzy.ai",12.883506944444443,0.038703703703703705
"ridewithgps.com",12.846458333333333,2.6693402777777777
"btsearch.pl",12.81988425925926,0.6060069444444445
"otenko.com",12.743043981481481,0.8887499999999999
"fetchgis.com",12.700694444444446,3.092013888888889
"aqicn.org",12.644050925925926,0.21140046296296297
"worldpostalcode.com",12.628657407407408,2.980300925925926
"filae.com",12.55585648148148,0.356724537037037
"zditm.szczecin.pl",12.434803240740742,0.14927083333333332
"foundi.info",12.30292824074074,1.8550578703703704
"lontex.pl",12.290300925925926,0.9403819444444445
"distances.io",12.278229166666666,0.1002662037037037
"andnet.ro",12.260960648148147,0.05126157407407407
"weathercloud.net",12.23576388888889,0.26568287037037036
"rescue1122.org",12.181643518518516,0.420474537037037
"geocaching.com",12.133263888888889,1.270335648148148
"horiba.com",12.064328703703703,0.0017824074074074075
"eghamat24.com",12.048414351851852,0.22792824074074075
"neoris.io",12.022939814814816,1.4371875
"nap-camp.com",12.021516203703705,0.33033564814814814
"educamaisbrasil.com.br",11.930289351851853,0.46943287037037035
"securitrac.net",11.896631944444444,0.058055555555555555
"nocowanie.pl",11.74033564814811,0.7352083333333328
"activetrac.mx",11.707337962962963,2.0491435185185187
"etit-eg.com",11.696805555555555,0.7783796296296296
"ufficiocamerale.it",11.694814814814816,0.5124421296296297
"senamhi.gob.pe",11.693518518518518,0.5270717592592594
"nycpokemap.com",11.654363425925926,0.3994328703703704
"aleo.com",11.645335648148148,0.5969097222222223
"maiia.com",11.635636574074073,0.45101851851851854
"komoot.com",11.628553240740741,2.473240740740741
"streetcheck.co.uk",11.594548611111112,0.9528472222222222
"epsb.ca",11.59195601851852,0.2638888888888889
"mtrack.eu",11.577060185185186,0.6194675925925925
"mapmagic.app",11.506006944444444,1.7493865740740742
"smartivo.com",11.49837962962963,0.7385879629629629
"mappeweb.it",11.445416666666668,2.3990277777777775
"knightlab.com",11.2746875,1.2268171296296297
"here.com",11.269351851851853,8.106782407407406
"fishfacts.fo",11.128611111111109,0.5665509259259259
"rce-event.de",11.12324074074074,0.009259259259259259
"ca.gov",11.063993055555562,0.3154050925925928
"kazantransport.ru",11.015069444444444,0.09054398148148148
"brono.com",10.936516203703704,0.7830092592592593
"treinposities.nl",10.929212962962964,0.26394675925925926
"gpsvisualizer.com",10.892488425925926,2.239340277777778
"gpsserver.xyz",10.88239583333333,0.14723379629629638
"grannyfinder.com",10.826030092592593,0.11293981481481481
"codecab.biz",10.811678240740742,0.059409722222222225
"tha.kz",10.751805555555556,0.1555787037037037
"shopee.co.id",10.725358796296296,0.07568287037037037
"fff.fr",10.72370370370371,0.2784143518518517
"ministeriodelinterior.gob.ec",10.696874999999999,0.34702546296296294
"familio.org",10.695798611111112,2.4674537037037036
"astro.com",10.689502314814815,0.3827777777777778
"cnig.es",10.675092592592591,1.2194791666666667
"gls-pakete.de",10.651840277777778,0.4088888888888889
"komparing.com",10.632037037037037,0.3292013888888889
"intra.rs.gov.br",10.550208333333334,0.11805555555555555
"atlantida2.mx",10.54625,0.2700578703703704
"saraksti.lv",10.534201388888889,0.11375
"stigmap.gr",10.516840277777778,0.4342361111111111
"androcab.com",10.403472222222222,0.37341435185185184
"uzgps.uz",10.3646875,0.8832060185185184
"dgt.es",10.362951388888888,0.328587962962963
"reportaziende.it",10.319664351851852,0.27935185185185185
"pleinchamp.com",10.22212962962963,0.05907407407407407
"goradar.ru",10.20712962962963,0.7483680555555555
"osp.tech",10.186099537037036,0.944814814814815
"cloudtotvs.com.br",10.184907407407401,0.14356481481481478
"telkom.co.id",10.151956018518524,1.4078472222222222
"skaner.com",10.121689814814815,1.6177777777777778
"celesc.com.br",10.10239583333333,0.5346643518518519
"andreani.com.ar",10.098657407407405,0.38812500000000005
"compareschoolrankings.org",10.082245370370371,0.4185069444444444
"fws.gov",10.07375,0.9405671296296296
"motcmpb.gov.tw",10.040983796296297,0.9427546296296296
"cartoradio.fr",10.011944444444444,2.0200578703703704
"scigames.org",9.975138888888889,1.3348958333333334
"mappedometer.com",9.964050925925926,2.0722453703703705
"gpsmanager.pl",9.955405092592592,1.272662037037037
"abs.gov.au",9.87306712962963,0.40172453703703703
"autotrack.nl",9.844872685185187,0.007395833333333333
"gestya.com",9.82039351851852,0.602962962962963
"ebill.coop",9.814884259259268,0.11003472222222231
"track-pod.com",9.79508101851852,0.39015046296296296
"glonasssoft.ru",9.790393518518519,1.2423032407407406
"annunci69.it",9.78326388888889,0.03704861111111111
"usps.gov",9.628784722222223,1.4492592592592592
"mobilauto.com.ua",9.603599537037036,0.14050925925925925
"geodnet.com",9.592037037037036,0.34953703703703703
"yellowfox.de",9.585092592592593,0.5416898148148148
"delengine.com",9.536273148148148,0.9899305555555555
"touristgah.com",9.531550925925925,0.3766087962962963
"spartan.com",9.498391203703704,0.10489583333333337
"keraunos.org",9.476377314814815,0.26177083333333334
"vriskoapostasi.gr",9.474340277777777,0.3767361111111111
"evolveodm.co.uk",9.39886574074074,0.0010532407407407407
"namaz.today",9.393356481481481,0.20774305555555556
"opekepe.gov.gr",9.389155092592594,1.393275462962963
"assistcargo.com",9.36221064814815,0.27899305555555565
"autosatnet.eu",9.331331018518519,0.8376851851851852
"altitudeinfra.fr",9.316400462962964,1.0753703703703705
"buser.com.br",9.27011574074074,0.11010416666666666
"malangkota.go.id",9.192152777777778,0.03863425925925926
"e-server.com.pl",9.103807870370371,0.6717013888888889
"te2.io",9.103368055555556,0.02189814814814815
"project-gc.com",9.068067129629629,0.6648263888888889
"lasy.gov.pl",9.042870370370359,1.7502546296296295
"gaccom.jp",9.038344907407406,0.6972222222222221
"dgterritorio.gov.pt",8.993518518518517,0.9390625
"inlog.com.br",8.975810185185189,0.44872685185185174
"flota-online.pl",8.924270833333333,1.1154513888888877
"seyirmobil.com",8.881770833333333,0.7488194444444445
"viacargo.com.ar",8.872013888888889,0.13836805555555556
"ceb.lk",8.843078703703704,0.5993171296296297
"geamap.com",8.809560185185186,3.043738425925926
"pathfindsistema.com.br",8.722557870370371,0.8137268518518518
"alarma.ro",8.70770833333333,0.4292708333333334
"anglers.jp",8.640891203703703,0.18835648148148149
"locator.ua",8.624317129629627,0.5680324074074077
"tractive.com",8.60633101851852,4.991018518518518
"redremax.com",8.600671296296296,0.04373842592592593
"policia.gov.co",8.594965277777778,0.2507407407407407
"leafletjs.com",8.584780092592593,0.19800925925925925
"rastrosystem.com.br",8.565937499999999,0.31606481481481513
"logisticadcn.com",8.56193287037037,0.5544444444444444
"widetech.co",8.552974537037038,0.5368402777777778
"ligataxi.com",8.530891203703698,0.17190972222222226
"koponyeg.hu",8.509479166666667,0.07575231481481481
"logitrack.mx",8.486412037037036,1.4819444444444445
"speedy.com.ar",8.451342592592592,0.24885416666666665
"itrack.top",8.449479166666666,0.4354513888888889
"agriturismo.it",8.446944444444444,0.6388888888888888
"buscounchollo.com",8.380092592592593,0.1515625
"m2mbd.com",8.373437500000001,0.524375
"entree.nu",8.366493055555555,0.061377314814814815
"citas.med.ec",8.358773148148149,0.08990740740740741
"cls.fr",8.33137731481482,0.30995370370370356
"performance-al.com.br",8.313912037037037,0.24052083333333335
"auto-karta-hrvatske.com",8.306238425925926,0.6162384259259259
"boxdelivery.com.br",8.302731481481482,0.036284722222222225
"cnr.gob.sv",8.284097222222222,1.2366666666666666
"linkfanel.net",8.280659722222222,0.12166666666666667
"tracergps.com",8.274652777777778,0.33577546296296296
"topgeometri.it",8.253101851851852,2.732685185185185
"lardi-trans.com",8.235451388888889,0.04767361111111111
"sygetrack.fr",8.213703703703704,1.0757291666666666
"adultwork.com",8.167118055555555,0.39621527777777776
"statuspnr.in",8.154421296296297,0.5620949074074074
"sonesta.com",8.153958333333332,0.14340277777777777
"blackmap.org",8.132453703703703,3.188599537037037
"1maps.ru",8.12119212962963,1.999976851851852
"gls-czech.cz",8.118136574074073,0.31146990740740743
"supercasa.pt",8.075972222222221,0.6650694444444445
"bristol.com.py",8.035011574074074,0.20251157407407408
"lp-portal.pl",8.03163194444444,1.7931134259259247
"slowhop.com",8.008356481481481,0.2565162037037037
"tigo.net.bo",8.00513888888889,0.33774305555555556
"travic.app",7.994849537037037,0.3484375
"radiosondy.info",7.988043981481482,0.32410879629629624
"kelkkareitit.fi",7.983506944444445,0.84125
"erobella.com",7.982800925925926,0.15758101851851852
"rateyourmusic.com",7.9767476851851855,0.4479166666666667
"dlubal.com",7.945162037037037,0.9153472222222222
"e-plan.gov.tr",7.919293981481482,1.8400115740740741
"esdm.go.id",7.913217592592592,0.8827314814814814
"infobus.kz",7.865219907407408,0.1397337962962963
"enelint.global",7.832013888888884,2.861469907407408
"rpdy.us",7.801030092592594,0.6534837962962968
"streetmap.pl",7.785104166666667,1.283402777777778
"regacloud.ch",7.764861111111111,0.000462962962962963
"overseetracking.com",7.748344907407407,1.373136574074074
"radar-opadow.pl",7.723819444444445,0.2720717592592593
"codesa.com.uy",7.71837962962963,0.020127314814814813
"localizaregratis.ro",7.718148148148148,0.37747685185185187
"assistcargomx.com",7.692025462962962,0.39583333333333337
"force.com",7.6894791666666675,0.7023726851851851
"elguardiero.com",7.653738425925926,0.00015046296296296297
"koordinaten-umrechner.de",7.651018518518518,0.9197569444444444
"vau.aero",7.642615740740741,0.15408564814814815
"uztelecom.uz",7.637048611111111,0.5344212962962963
"mapillary.com",7.604490740740741,2.52037037037037
"bikerouter.de",7.592199074074074,0.7518518518518519
"territoryhelper.com",7.586527777777778,0.8238541666666667
"tcdd.gov.tr",7.564247685185185,0.7047106481481483
"skybrake.lv",7.559456018518518,0.6251041666666667
"atrax4.com",7.554467592592593,0.5327430555555556
"geodac.com.ar",7.545717592592594,0.026886574074074073
"realbus.pl",7.544421296296297,0.07490740740740741
"skyfms.com",7.537592592592593,0.8532638888888889
"homeoutlet.com",7.536701388888889,0.06319444444444444
"transdates.com",7.515497685185186,0.02875
"geomappe.org",7.511666666666667,2.2364930555555556
"elcar-online.pl",7.508854166666667,0.8228356481481481
"domoscope.com",7.503113425925929,1.6709143518518517
"findlatitudeandlongitude.com",7.50275462962963,1.4991898148148148
"muttas.com.tr",7.487152777777778,0.078125
"nits.com.bd",7.468483796296296,0.7854282407407407
"zzs-net.local",7.424456018518518,0.34401620370370367
"kirandulastippek.hu",7.4021875,0.15346064814814814
"brasilrisk.com.br",7.396747685185186,0.4136342592592593
"igis-transport.ru",7.395833333333333,0.028680555555555556
"realtsoft.net",7.380937499999994,0.23097222222222238
"rail.cc",7.371666666666667,0.30733796296296295
"decea.mil.br",7.348784722222223,0.2856134259259259
"nav.by",7.34423611111111,0.35912037037037037
"mapsdirections.info",7.343668981481481,0.5832060185185185
"e-leiloes.pt",7.329444444444444,0.10142361111111112
"persat.com.ar",7.324733796296297,0.21217592592592596
"acme.com",7.319756944444445,1.9844444444444442
"trackandsnap.com",7.287337962962963,0.6530555555555555
"daftlogic.com",7.2715856481481485,0.9386689814814815
"gddkia.gov.pl",7.2712615740740745,0.8336574074074073
"caminhoesecarretas.com.br",7.249537037037038,0.07496527777777778
"ais.lv",7.154409722222222,0.2771296296296296
"144.at",7.126782407407408,0.08773148148148148
"siblu.fr",7.088958333333333,0.10159722222222221
"topreality.sk",7.080902777777779,0.4395486111111111
"susudata.de",7.0763541666666665,1.072638888888889
"iplogger.org",7.038564814814815,0.2586921296296296
"gov.hu",7.033645833333333,0.20831018518518515
"69.172.241.230",7.033379629629629,0.5141898148148148
"rybalku.ru",7.024490740740741,0.8755324074074075
"squareyards.com",7.018020833333333,0.16150462962962964
"twpkinfo.com",6.977210648148148,0.8925115740740741
"army.mil",6.976168981481481,1.185381944444445
"lokalizatorgps24.pl",6.9641319444444445,0.9356365740740741
"arvento.com",6.942083333333334,0.6018634259259259
"nexoinmobiliario.pe",6.927395833333333,0.04524305555555556
"asnetgps.net",6.921296296296297,0.5824305555555556
"lightningmaps.org",6.908287037037037,3.5146064814814815
"garage-gps.com",6.892222222222222,0.3271296296296296
"drv-reha.de",6.874351851851852,0.012280092592592592
"woningnetregioutrecht.nl",6.832974537037037,0.05049768518518519
"infornet.com.br",6.82462962962963,0.3362847222222222
"lvgmc.lv",6.819224537037036,0.11552083333333332
"m3risk.com.br",6.812175925925926,0.1708449074074074
"lyft.net",6.806412037037037,2.460729166666667
"eurobydleni.cz",6.793622685185185,0.5730902777777778
"la-flamme-rouge.eu",6.780648148148148,1.4959953703703703
"tourister.ru",6.766747685185179,0.6881828703703688
"busplus.com.ar",6.766273148148148,0.4560532407407408
"aqar.fm",6.755532407407408,0.31406249999999997
"anuntul.ro",6.738680555555556,0.11406250000000001
"mimamoru-kuruma.jp",6.732268518518518,0.8092939814814814
"coordinates-converter.com",6.689282407407408,0.8712037037037037
"ztm.gda.pl",6.633969907407407,0.29377314814814814
"traseo.pl",6.616875,0.7936689814814815
"jadlog.com.br",6.615995370370371,0.14369212962962963
"metatrak.it",6.60792824074074,0.5384837962962962
"attentive.ai",6.598576388888889,1.9808796296296296
"itstransdata.com",6.5898726851851865,0.2523726851851852
"geolocation.com",6.586296296296296,0.5802777777777778
"fulltrack2.com",6.581574074074074,0.7850810185185185
"chaldal.com",6.570856481481481,0.05520833333333333
"pets4homes.co.uk",6.550011574074074,0.09230324074074074
"pappers.fr",6.545358796296297,0.08836805555555556
"openwifimap.net",6.537534722222222,1.0295601851851852
"vamostech.com",6.510717592592593,0.382962962962963
"geosetter.de",6.494409722222223,1.3864930555555555
"topuniversities.com",6.486423611111111,0.17487268518518517
"wlink.com.np",6.467523148148149,0.32150462962962967
"totalcontrol.ua",6.435138888888889,0.5018287037037037
"disatelgps.com",6.434837962962962,0.6755555555555557
"openstreetmap.de",6.422534722222224,0.5694675925925926
"satelicom.com",6.422129629629629,0.2761458333333333
"muzyczneradio.pl",6.385370370370371,0.006678240740740741
"kensetumap.com",6.36287037037037,0.7242592592592593
"metsul.com",6.359085648148148,0.06119212962962963
"wialon.com",6.342962962962963,0.6658680555555555
"ant-logistics.com",6.341377314814815,0.44875
"fishfacts.com",6.330104166666667,0.18282407407407408
"lteitaly.it",6.2893634259259255,0.4614699074074074
"hesgdv.de",6.286666666666667,0.06065972222222222
"antipodesmap.com",6.285648148148148,0.6733680555555556
"reality.sk",6.252650462962963,0.34313657407407405
"fsifmhosting.com",6.235057870370372,0.07505787037037037
"logirastreo.com",6.21619212962963,0.3681481481481481
"emtvalencia.es",6.2081481481481475,0.06438657407407407
"brunoespiao.com.br",6.178819444444445,0.23814814814814814
"silpo.ua",6.175891203703704,0.05444444444444444
"unesonora.com",6.166435185185185,0.06625
"logistic.tools",6.165081018518518,0.4865393518518519
"divisiongps.com.ar",6.156215277777778,0.09258101851851852
"iett.gov.tr",6.1490625,0.08231481481481481
"mispicaderos.com",6.144282407407408,0.18967592592592591
"cybo.com",6.139108796296298,0.37621527777777797
"192.168.1.162",6.127164351851852,5.671967592592592
"deepwater.com",6.120636574074074,0.0008333333333333333
"pieterpad.nl",6.119131944444444,0.109375
"infoclimat.fr",6.094803240740741,0.030358796296296297
"ruptela.com",6.090289351851852,0.6073726851851852
"turismoroma.it",6.088425925925926,0.21427083333333335
"visura.pro",6.082199074074074,1.2362268518518518
"andalucia.org",6.0809953703703705,0.6172569444444445
"gps.az",6.0795717592592595,0.07069444444444446
"apisul.com.br",6.065162037037037,0.3174537037037037
"kemensos.go.id",6.062175925925926,0.8579745370370371
"nobat.ir",6.042106481481482,0.14140046296296296
"geoportalgasolineras.es",6.04167824074074,0.20734953703703704
"balikesirulasim.com.tr",6.020069444444444,0.1406828703703704
"geotareas.com",5.99568287037037,0.18590277777777778
"prochitecture.com",5.982777777777778,0.7336458333333333
"gloryshole.com",5.967974537037037,0.2499537037037037
"sgcarmart.com",5.9664930555555555,0.09056712962962962
"regione.fvg.it",5.914606481481482,0.8154050925925923
"gesinflot.com",5.903935185185185,0.3388310185185185
"numbeo.com",5.903738425925925,0.016458333333333332
"ambiente.sp.gov.br",5.9028125000000005,0.27899305555555554
"bursakart.com.tr",5.900266203703704,0.1694212962962963
"waylogtech.com.br",5.8371412037037045,0.21451388888888887
"ondroad.net",5.834618055555556,0.3439583333333333
"policia.gob.pe",5.833159722222222,0.4197800925925926
"wikimapia.org",5.827349537037037,1.1858680555555554
"trackingsystems.com.mx",5.822465277777778,0.07649305555555555
"10.68.35.93",5.814259259259259,0.039699074074074074
"firetms.com",5.805578703703699,0.06868055555555563
"codigopostal.gob.pe",5.794976851851852,0.06642361111111111
"apvts-map.web.app",5.791712962962963,0.38513888888888886
"usda.gov",5.780798611111111,0.06387731481481482
"gps-webcam-binnenvaart.nl",5.7730092592592595,0.12004629629629629
"rettungseinsatz.info",5.759143518518519,0.013587962962962963
"fuelgr.gr",5.723784722222223,0.216875
"geotrainai.com",5.698530092592593,0.15645833333333334
"10.10.20.18",5.677372685185185,0.026921296296296297
"m2bomber.com",5.658622685185186,0.16983796296296294
"citypopulation.de",5.647962962962963,0.9866319444444445
"ibge.gov.br",5.644537037037037,0.6565393518518521
"vworld.kr",5.616203703703704,0.13760416666666667
"huawei.com",5.616145833333335,0.759722222222222
"ports.com",5.578425925925926,0.719837962962963
"tipax.ir",5.57369212962963,0.06513888888888889
"comune.roma.it",5.5604398148148135,0.17825231481481482
"mondialrelay.be",5.559826388888889,0.21875
"unam.mx",5.553495370370371,0.5139814814814815
"ashrae-meteo.info",5.543298611111111,0.29810185185185184
"blocket.se",5.53662037037037,0.23524305555555555
