"country","ips","tps","tps_miss"
"DE",2817505,2330.280775462963,291.0738888888889
"US",3439110,2286.147013888889,546.4883912037037
"FR",2738685,2048.3884375,210.10792824074073
"BR",2040898,1765.6417361111112,135.70104166666667
"RU",750342,1651.3283680555555,294.95748842592593
"PL",710641,1584.2543518518519,206.21744212962963
"GB",1181753,1025.4796875,167.9030324074074
"ID",612065,991.746724537037,98.5274537037037
"IT",1579134,954.2002777777777,149.56052083333333
"IN",810472,840.367800925926,154.42072916666666
"NL",896277,821.1276273148148,99.53293981481481
"ES",789022,806.0135069444444,83.68342592592593
"MX",553125,775.3274074074075,67.74950231481482
"AR",383936,745.9303819444444,27.395983796296296
"UA",405923,683.274525462963,60.134861111111114
"IR",961549,579.6451967592593,71.5256712962963
"TR",405890,426.99922453703704,55.01271990740741
"CA",456982,423.4976273148148,77.78706018518518
"JP",524080,404.3508912037037,74.3434375
"CO",273474,341.3668865740741,28.85122685185185
"AU",308733,311.4982986111111,41.53
"BE",316565,304.0615740740741,28.338993055555555
"KZ",108228,301.2480439814815,18.90849537037037
"RO",196567,285.0480439814815,27.782268518518517
"HU",242367,266.0716550925926,26.33275462962963
"AT",306036,257.6566550925926,29.845104166666665
"BY",129972,255.9013888888889,18.775023148148147
"PE",111841,247.14145833333333,23.11109953703704
"GR",228778,240.24903935185185,20.2534375
"CZ",238469,235.1862152777778,26.31398148148148
"TW",149353,234.25358796296297,71.8109375
"SE",261721,212.1442361111111,32.59934027777778
"CH",160718,201.08350694444445,31.88420138888889
"EC",67852,199.5239351851852,8.806458333333333
"FI",112786,182.52371527777777,26.509085648148147
"PT",214438,181.11167824074073,14.327627314814816
"CL",133555,162.11806712962962,24.891655092592593
"DK",128128,161.18506944444445,20.340324074074076
"IE",363316,158.46827546296296,19.58152777777778
"PH",92088,151.72262731481482,33.86267361111111
"HK",58576,147.73810185185187,26.89728009259259
"TH",167321,136.42991898148148,19.467037037037038
"UZ",27100,134.9826273148148,13.158657407407407
"LT",63387,131.50969907407406,13.844594907407407
"NO",116771,123.75368055555556,18.959872685185186
"LV",60068,122.00633101851852,13.56712962962963
"RS",59566,120.77012731481481,14.238078703703703
"ZA",80101,117.34140046296297,48.21230324074074
"MY",122627,116.20375,17.659791666666667
"BG",99340,114.3504050925926,10.99880787037037
"SK",110414,113.28693287037036,11.334305555555556
"KR",46262,111.10667824074073,9.970567129629629
"EG",59735,104.3630787037037,46.029201388888886
"MD",37043,99.28126157407408,3.9446875
"HR",89124,94.50927083333333,16.42478009259259
"SG",58907,86.51050925925927,16.91173611111111
"VN",111314,76.73788194444444,19.956226851851852
"SA",107900,74.63912037037036,11.99042824074074
"PK",46520,72.73747685185185,12.709502314814815
"BD",26691,72.4724537037037,8.358425925925927
"AZ",41912,72.3922337962963,3.9207870370370372
"IL",67980,70.78660879629629,8.775775462962963
"MA",39479,69.06568287037037,35.38346064814815
"IQ",37413,68.72773148148148,9.970844907407407
"BA",25148,67.3636574074074,6.775995370370371
"NZ",73665,63.763506944444444,8.44875
"BO",32081,63.7571875,6.578530092592593
"PY",27789,57.809560185185184,5.318553240740741
"EE",48710,52.776064814814816,5.019629629629629
"UY",47955,48.27112268518518,2.509675925925926
"VE",57707,44.19726851851852,6.871076388888889
"GT",28911,44.002349537037034,6.700196759259259
"SI",39626,40.2240625,7.157824074074074
"NG",22539,39.46432870370371,8.599467592592593
"AE",40189,35.669837962962966,7.253506944444444
"KG",23154,32.761296296296294,2.9890625
"TN",22854,29.763391203703705,4.246296296296296
"KE",17555,28.89730324074074,5.877060185185186
"GE",23784,28.632337962962964,4.914027777777778
"DZ",37783,28.36659722222222,4.697118055555555
"SN",8217,27.97082175925926,1.6913888888888888
"ME",7353,26.915243055555557,1.771261574074074
"MM",12527,26.80545138888889,7.57474537037037
"AM",20430,22.78099537037037,2.3163078703703706
"CR",13091,20.89763888888889,5.555289351851852
"LK",18141,20.615347222222223,3.5069560185185185
"SV",8495,20.291180555555556,4.68875
"NP",22051,19.466469907407408,3.4638194444444443
"CN",23436,19.017465277777777,8.796006944444445
"KH",6468,18.597662037037036,5.192314814814814
"DO",30373,18.377569444444443,3.2248958333333335
"MK",21967,18.34601851851852,3.817951388888889
"JO",14748,17.45422453703704,2.1166550925925924
"ET",3972,17.10619212962963,1.370474537037037
"KW",16922,16.661863425925926,1.5526157407407408
"LU",15911,15.990277777777777,2.523460648148148
"CI",9254,15.91650462962963,2.1113773148148147
"CY",14712,15.90724537037037,3.0958449074074075
"MN",8664,15.56611111111111,2.86599537037037
"IS",22051,13.49212962962963,1.7032060185185185
"LA",3467,13.274340277777778,3.4891666666666667
"AL",16332,13.20835648148148,2.2728703703703705
"NI",4180,11.867523148148148,3.6333449074074076
"GH",6685,11.86443287037037,2.6421064814814814
"HN",7767,11.505613425925926,2.740775462962963
"RE",17526,10.467372685185186,1.3910416666666667
"TZ",5393,10.214525462962962,2.6489699074074076
"FO",3779,9.576967592592593,0.5074189814814815
"PA",10676,9.307210648148148,1.3428472222222223
"SY",5284,9.296493055555555,1.524212962962963
"TT",4822,9.093125,0.9320601851851852
"PS",2785,8.390925925925925,0.5354745370370371
"UG",4608,8.385231481481481,2.146736111111111
"MZ",2103,7.414768518518518,3.0190509259259257
"TJ",3326,7.344085648148148,0.8230671296296296
"PR",8534,7.203402777777778,2.4419328703703704
"MG",2895,6.9024074074074075,2.5303935185185185
"CM",3216,6.745324074074074,1.6074074074074074
"JM",3844,6.329664351851852,1.0763657407407408
"MU",4981,6.132858796296296,1.3649189814814815
"QA",5498,5.854305555555555,1.196435185185185
"YE",3605,5.153553240740741,1.500150462962963
"CD",2958,5.020462962962963,1.5188194444444445
"CU",7261,4.702465277777778,1.0286805555555556
"OM",4137,4.627025462962963,0.8626967592592593
"LY",3254,4.51431712962963,1.1882175925925926
"LB",3737,4.346967592592593,1.008599537037037
"BF",1588,4.226944444444444,2.361400462962963
"AF",3081,4.2221064814814815,1.3737152777777777
"MO",2513,4.162974537037037,0.3016666666666667
"BH",3508,4.017141203703703,0.4947685185185185
"AO",2706,3.952939814814815,0.6066203703703704
"ZW",2404,3.8946296296296294,1.4873611111111111
"TG",2477,3.8339583333333334,0.5247569444444444
"ZM",1954,3.816087962962963,0.7261226851851852
"RW",2119,3.767314814814815,0.8386574074074075
"MT",5838,3.6588425925925927,0.5645601851851851
"BJ",1543,3.409386574074074,1.1252662037037038
"ML",1394,3.3763194444444444,0.681875
"NC",5059,3.356076388888889,0.3532175925925926
"PG",601,2.8133101851851854,1.2192361111111112
"MQ",5330,2.6386805555555557,0.6887962962962964
"KY",4376,2.5758564814814813,0.1027662037037037
"GP",4303,2.374247685185185,0.451724537037037
"MV",1955,2.202476851851852,0.3661111111111111
"LI",1222,2.1495486111111113,0.8204398148148148
"BW",1151,2.057002314814815,0.502175925925926
"PF",3120,1.9202199074074073,0.4714236111111111
"MW",923,1.8729398148148149,0.4931597222222222
"FJ",789,1.8671527777777779,0.710300925925926
"GL",1000,1.8483449074074074,0.18166666666666667
"BB",2266,1.8397222222222223,0.44873842592592594
"AD",2460,1.8034375,0.1877662037037037
"NA",1614,1.720162037037037,0.5757523148148148
"CV",1392,1.619236111111111,0.1106712962962963
"CW",2325,1.6179513888888888,0.2793865740740741
"TM",1279,1.5075231481481481,0.2404976851851852
"GN",722,1.5005787037037037,0.4588773148148148
"HT",1058,1.4781944444444444,0.6178819444444444
"CG",886,1.398449074074074,0.24181712962962962
"GY",632,1.2751620370370371,0.3486574074074074
"BZ",1740,1.273125,0.33199074074074075
"SO",820,1.1915046296296297,0.3161921296296296
"AW",1489,1.087986111111111,0.2083912037037037
"GI",1985,1.078449074074074,0.05372685185185185
"IM",1243,0.9653472222222222,0.24135416666666668
"JE",1372,0.9406134259259259,0.16185185185185186
"SL",365,0.8945138888888889,0.14899305555555556
"SD",764,0.8811226851851852,0.3043634259259259
"BI",488,0.8730208333333334,0.30016203703703703
"GF",1730,0.8068518518518518,0.28185185185185185
"GG",1377,0.7896527777777778,0.09045138888888889
"GA",969,0.7887615740740741,0.1394212962962963
"MC",1409,0.7873842592592593,0.07128472222222222
"BT",271,0.730625,0.4082986111111111
"MR",774,0.686886574074074,0.2064814814814815
"BN",798,0.6486226851851852,0.2521643518518519
"SM",620,0.6353587962962963,0.05625
"NE",719,0.6230092592592592,0.3098611111111111
"SR",635,0.5817361111111111,0.21546296296296297
"BS",1203,0.5673263888888889,0.1296875
"SS",269,0.5599074074074074,0.2081712962962963
"TD",372,0.5170138888888889,0.2295023148148148
"BM",1410,0.49850694444444443,0.07949074074074074
"SC",344,0.4904513888888889,0.09096064814814815
"LC",503,0.3875,0.12002314814814814
"YT",438,0.3566666666666667,0.09030092592592592
"VI",292,0.3464699074074074,0.19164351851851852
"LR",274,0.33480324074074075,0.14336805555555557
"AG",458,0.3204282407407407,0.07577546296296296
"VU",163,0.30302083333333335,0.07040509259259259
"GD",564,0.300474537037037,0.061921296296296294
"SB",83,0.29300925925925925,0.05652777777777778
"MF",513,0.2730208333333333,0.09753472222222222
"SX",438,0.26305555555555554,0.036898148148148145
"AX",96,0.24083333333333334,0.08637731481481481
"DJ",228,0.24004629629629629,0.051770833333333335
"SZ",266,0.2228125,0.05119212962962963
"GU",642,0.21855324074074073,0.05261574074074074
"VC",350,0.1944212962962963,0.04488425925925926
"BQ",624,0.19273148148148148,0.03591435185185185
"KN",251,0.18519675925925927,0.07866898148148148
"GM",367,0.17019675925925926,0.04707175925925926
"CF",73,0.1662962962962963,0.050347222222222224
"TL",166,0.16608796296296297,0.06305555555555556
"VG",195,0.14935185185185185,0.031238425925925926
"GQ",90,0.13586805555555556,0.03646990740740741
"DM",176,0.13055555555555556,0.03587962962962963
"TC",242,0.1249537037037037,0.03159722222222222
"PM",70,0.12023148148148148,0.029988425925925925
"ER",9,0.11255787037037036,0.10012731481481481
"LS",267,0.10938657407407408,0.031226851851851853
"KM",70,0.08128472222222222,0.02693287037037037
"TO",32,0.06619212962962963,0.0409375
"WS",72,0.06174768518518518,0.015266203703703704
"VA",119,0.06159722222222222,0.0018287037037037037
"EU",146,0.060925925925925925,0.007326388888888889
"GW",124,0.054375,0.010902777777777779
"TV",6,0.04508101851851852,0.004861111111111111
"MH",15,0.04412037037037037,0.024907407407407406
"CK",55,0.03846064814814815,0.0036689814814814814
"WF",33,0.036944444444444446,0.016342592592592593
"FK",36,0.034722222222222224,0.008460648148148148
"ST",55,0.03400462962962963,0.004756944444444445
"MP",81,0.03387731481481481,0.008738425925925926
"FM",28,0.023854166666666666,0.013935185185185186
"KI",21,0.02162037037037037,0.0146875
"AI",46,0.020763888888888887,0.005185185185185185
"NR",6,0.015914351851851853,0.0009722222222222222
"AS",14,0.0115625,0.004965277777777778
"KP",6,0.010821759259259258,0.0019675925925925924
"BL",25,0.010358796296296297,0.0015393518518518519
"PW",27,0.007974537037037037,0.0030324074074074073
"NF",12,0.0028703703703703703,0.00030092592592592595
"CX",6,0.001712962962962963,0.00010416666666666667
"MS",6,0.0016435185185185185,0.0004050925925925926
