"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1469.6095833333334,495.2743634259259
"flutter_map (*)",519.0355787037037,22.030011574074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:123.0) Gecko/20100101 Firefox/123.0",366.6105324074074,14.68505787037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",303.56967592592594,34.58119212962963
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Mobile Safari/537.36",229.82333333333332,3.0038194444444444
"kz.taksiregion.driver",168.94328703703704,8.300983796296297
"Dart/* (dart:io)",141.26960648148147,14.309675925925927
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36 Edg/122.0.0.0",135.02012731481483,15.518703703703704
"Mozilla/5.0 (compatible; Marble/*)",123.87873842592593,74.60267361111111
"com.online.radar.kaf",114.28716435185186,54.01002314814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",106.66362268518519,3.836701388888889
"com.tx.driver.ru.ru",99.53407407407407,0.6105671296296297
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",87.98884259259259,14.391099537037038
"com.tx.driver",86.65037037037037,0.46975694444444444
"com.maps.radar.navigation.android2023",78.30287037037037,28.477627314814814
"Mozilla/5.0 (Windows NT 11.0; Win64; x64)",71.56451388888888,71.34388888888888
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Mobile/15E148 Safari/604.1",70.49474537037037,5.7623495370370375
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",57.14630787037037,14.071180555555555
"ArcGIS Client Using WinInet",48.947604166666665,22.787546296296295
"hiking/* CFNetwork/* Darwin/*",45.09060185185185,0.715
"com.radarapp.trip.speedometer",44.82504629629629,12.780555555555555
"JOSM/1.5 *",44.78462962962963,18.903622685185184
"ru.fmore.samaratransport",43.97909722222222,0.2914236111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",42.99017361111111,2.079386574074074
"Mapbox iOS SDK (*)",42.51351851851852,1.7540625
"Graph Messenger T* - P*",42.1112037037037,8.021041666666667
"appinventor.ai_kayipkayik.Maps",40.05709490740741,0.8814236111111111
"Maperitive/*",39.79997685185185,27.14457175925926
"MapProxy-*",39.532986111111114,13.881493055555556
"com.number.locator.gps.location.family.locator.live.numberlocator",39.33107638888889,8.620960648148149
"ar.org.pami.prestadores",36.70091435185185,3.2861458333333333
"cgeo",36.62350694444444,2.465520833333333
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",35.61252314814815,5.776203703703704
"com.tx.driver.radiocom.dnestr",35.08146990740741,0.09094907407407407
"3DWING",34.30631944444445,0.0067476851851851856
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",33.35747685185185,10.208217592592593
"com.vrlgroup.digitalvrl/*",32.70349537037037,3.909178240740741
"edu.mit.appinventor.aicompanion3",31.89693287037037,0.2964699074074074
"qfield|*|*|*| QGIS/*",28.143877314814816,7.819537037037037
"com.tx.driver.izmail.izmail",26.92615740740741,0.07111111111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:122.0) Gecko/20100101 Firefox/122.0",25.520949074074075,0.8835069444444444
"com.tx.driver.newizmail.glob.al",24.99789351851852,0.03481481481481481
"Amazon CloudFront",24.95921296296296,14.43866898148148
"com.facebook.katana",24.835486111111113,1.008125
"libshumate/*",24.790023148148148,4.588078703703704
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",24.188020833333333,2.7628935185185184
"com.secullum.pontoweb.centraldofuncionario",23.691331018518518,0.47239583333333335
"eu.akting.lurraldebus",23.314710648148147,0.058090277777777775
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",23.211550925925927,0.9115625
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Safari/605.1.15",23.06462962962963,2.9276851851851853
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/95.0.4638.69 Safari/537.36 Edg/95.0.1020.53/0.6.3",22.584652777777777,12.551782407407407
"com.totvs.hr.mobile",22.554259259259258,0.3461458333333333
"prod.bakikart.az",22.286574074074075,0.0941550925925926
"com.luzdelsur.fac.geslec.lectura",21.836377314814815,0.17056712962962964
"tamin.ir.inspection",21.42559027777778,2.901087962962963
"com.instagram.android",21.262141203703703,0.5926273148148148
"596xb2fd8vi9j",21.193125,19.595208333333332
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",21.16233796296296,4.95644675925926
"com.google.android.apps.searchlite",20.63864583333333,1.3715162037037036
"com.cartrack.fleet",19.545601851851853,4.471238425925926
"com.maps.radar.mapapp22",19.460775462962964,4.959965277777778
"sipreti.malangkota.com",19.04125,0.6944212962962963
"Taksimetre/* Mapbox/*",18.773171296296297,1.522164351851852
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:123.0) Gecko/20100101 Firefox/123.0",18.703900462962963,0.7968171296296296
"com.mivselltech.mobilesales2",18.441041666666667,1.9211574074074074
"com.bkppdklaten.saenaga/*",18.32689814814815,5.211539351851852
"it.biesse.smarttaxidriverbs",18.318622685185186,0.25207175925925923
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:123.0) Gecko/20100101 Firefox/123.0",18.060914351851853,0.8415393518518518
"com.duckduckgo.mobile.android",17.570138888888888,1.3236458333333334
"com.mgp.cuandoLlega",17.4309375,0.07792824074074074
"com.shopee.id",17.366689814814816,0.1049537037037037
"Nemo Outdoor",17.114756944444444,0.13828703703703704
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",16.904641203703704,1.8228472222222223
"com.maps.android.trafficradarapp",16.83184027777778,4.993483796296296
"ir.bmi.bam.nativeweb/*",16.52054398148148,1.9228819444444445
"gl8g87ocygq228vtazk47",16.10761574074074,16.01701388888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36 Edg/121.0.0.0",15.883784722222222,1.7106712962962962
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Mobile Safari/537.36",15.879652777777778,0.40957175925925926
"com.xitonix.www/*",15.681041666666667,3.8737731481481483
"com.tx.driver.sms.uman",15.605625,0.0625
"com.saphamrah/*",15.353159722222221,3.013009259259259
"app.ouvidoria.ouvidoriaept",14.953715277777778,0.05291666666666667
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",14.833483796296296,1.2800462962962964
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/119.0",14.515659722222223,13.908541666666666
"Mozilla/4.0 (compatible;)",14.101203703703703,1.0365972222222222
"FM-a-a",13.926724537037037,1.2079398148148148
"If you use BruTile please specify a user-agent specific to your app",13.754583333333333,1.6314236111111111
"absensi.estamina",13.74988425925926,2.8300810185185186
"com.tacom.siumobilebh",13.597870370370371,0.11964120370370371
"Mozilla/5.0 (X11; Linux x86_64; rv:123.0) Gecko/20100101 Firefox/123.0",13.577476851851852,0.7861458333333333
"com.winkgo",13.252141203703705,0.2553935185185185
"OruxMaps *",13.173368055555555,5.196932870370371
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",13.14275462962963,0.3402662037037037
"project.listick.fakegps",13.131006944444444,3.5735763888888887
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",12.781041666666667,1.5020833333333334
"uz.unical.onlinetaxi.driver",12.529652777777779,1.3878703703703703
"ru.sblogistica.compass/*",12.467256944444445,1.9381712962962963
"com.ssts.hms",12.314849537037038,0.5127083333333333
"Wikiloc/* Mapbox/*",12.268680555555555,0.8232523148148149
"com.digikala.flex",12.234143518518518,0.1838773148148148
"com.saudibus",11.997361111111111,0.09984953703703704
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/24.0 Chrome/117.0.0.0 Mobile Safari/537.36",11.972569444444444,0.15672453703703704
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.907743055555555,0.993900462962963
"CartoPy/*",11.459363425925925,0.39917824074074076
"gps.navigation.maps.directions.location.finder.pro/*",11.198958333333334,6.028159722222222
"br.com.jadlogmobile",10.891828703703704,0.06019675925925926
"com.facebook.orca",10.738240740740741,0.6877893518518519
"pl.assecods.innompa.m2go",10.729039351851851,0.20622685185185186
"mb.paresa.ventas",10.59261574074074,0.15600694444444443
"TECNativeMap/4.8\r\n",10.592430555555556,0.3318287037037037
"jxmapviewer2/2.5-SNAPSHOT",10.497407407407408,0.827650462962963
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",10.441435185185185,1.3650578703703704
"OpenStreetMap in Mapsui",10.390844907407407,1.1945717592592593
"com.elevenminds.citi",10.352743055555555,0.16171296296296298
"com.tx.driver.ofoz.kn",10.312210648148149,0.03449074074074074
"ShippingExplorerAndroid",10.181064814814814,0.7797453703703704
"EDK mobile app",10.11613425925926,1.091099537037037
"com.target.md/*",10.016041666666666,0.6802546296296297
"mbdl",10.010173611111112,3.969027777777778
"Mozilla/5.0 (compatible; AhrefsSiteAudit/6.1; +http://ahrefs.com/robot/site-audit)",9.961203703703704,2.3403125
"android.taxi/*",9.95318287037037,1.535486111111111
"ir.otaghak.app/*",9.776087962962963,0.9415277777777777
"uz.unical.salom.taxi.driver",9.65960648148148,1.4141087962962964
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",9.522488425925927,2.4730208333333334
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",9.36329861111111,0.9747685185185185
"com.ism.adecco.ismMap/*",9.361585648148148,2.4694328703703703
"TkinterMapView",9.326030092592593,1.046099537037037
"com.acsyt.feria",9.165567129629629,0.07809027777777777
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",9.070462962962964,1.2439120370370371
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",9.06949074074074,5.667361111111111
"ua.taxipilot.fordriver",9.068981481481481,0.04335648148148148
"2.29.2",8.99388888888889,2.110775462962963
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",8.984282407407408,0.8861689814814815
"railon.vonatDroid/*",8.895497685185186,1.1774189814814815
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.726886574074074,0.7714004629629629
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36 OPR/107.0.0.0",8.726458333333333,0.7699537037037038
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 YaBrowser/24.1.0.0 Safari/537.36",8.685138888888888,1.2853240740740741
"GeoTiler/*",8.61255787037037,0.27778935185185183
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.87.0 Chrome/118.0.5993.159 Electron/27.3.2 Safari/537.36",8.604074074074074,1.2999305555555556
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",8.565775462962963,0.6335763888888889
"adsbexchange.com; mapproxy",8.475775462962963,7.129583333333334
"Qt Location based application",8.468171296296296,2.3892708333333332
"flutter_map_tile_caching for flutter_map (unknown)",8.432708333333334,1.793576388888889
"NeoFinder/* CFNetwork/* Darwin/*",8.377245370370371,0.0002777777777777778
"tjeemnzjfm2ed62914uyz5c",8.371909722222222,6.923472222222222
"com.evermorelabs.polygonsharp/*",8.365729166666666,1.8109490740740741
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.267037037037037,0.28899305555555554
"com.karumi.dexter",8.237916666666667,1.5942824074074073
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2.1 Safari/605.1.15",8.220740740740741,0.8790509259259259
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",8.19866898148148,3.4572569444444445
"jp.co.joyobank.kodozisseki.release",8.183854166666666,0.2649537037037037
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",8.183356481481482,0.28096064814814814
"GLONASSsoft/* Mapbox/*",8.098148148148148,0.58875
"com.vts.flitrack.vts",8.039849537037037,1.1696412037037036
"com.mobiliha.badesaba/*",8.039849537037037,1.3556944444444445
"com.tx.driver.kagan.tokt",7.851064814814815,0.030185185185185186
"com.netinformatika.pinktaxibeogradtg/*",7.850821759259259,0.847025462962963
"app:/curam_air.swf",7.825138888888889,0.11811342592592593
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",7.760509259259259,0.014548611111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/122.0.6261.71 Safari/537.36",7.681273148148148,1.2516550925925927
"bufnaxpkkmmnqvak9xlchrfs9",7.612361111111111,7.612210648148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.467650462962963,0.12501157407407407
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",7.363263888888889,0.33989583333333334
"com.sebbia.delivery/*",7.35337962962963,0.4504513888888889
"com.tx.driver.raion.aa",7.312592592592592,0.030520833333333334
"prasasti.mojokerto",6.9405324074074075,1.5306597222222222
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",6.912997685185185,3.5719212962962965
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.872766203703704,2.5280439814814817
"ru.tmdriver.new/*",6.844039351851852,1.0326851851851853
"dcc-taxi-driver",6.838310185185185,0.29041666666666666
"de.clausohm.wzv.fahrermodul.demo.debug",6.8193981481481485,1.7640856481481482
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",6.8034375,1.0561689814814814
"net.gpsserver.gpsservermobile",6.767824074074074,0.4277314814814815
"com.atakip.taksimetre.app",6.766979166666666,0.9363541666666667
"com.southgnss.egstar3",6.704756944444444,0.31625
"lv.nordeka.serviss.utab/*",6.683715277777778,0.6459953703703704
"com.lcwaikiki.android",6.682534722222222,0.1358449074074074
"com.bouygues.teov2/*",6.637685185185185,1.1550578703703704
"com.tx.driver.taxi0727.dmitrov",6.5715625,0.030243055555555554
"com.applikationsprogramvara.osmviewer/*",6.531655092592593,1.8460532407407408
"Taxomet",6.495891203703704,1.182337962962963
"com.cineplanet/*",6.488842592592593,0.029409722222222223
"com.proint.hc.mobile",6.4668171296296295,0.057118055555555554
"com.tacom.siumobilethe",6.463402777777778,0.1
"Atoll",6.421770833333333,1.6176041666666667
"com.mivilsoft.operationaltablesa",6.370775462962963,0.0004861111111111111
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/94.0.4590.2 Safari/537.36 Chrome-Lighthouse",6.3504861111111115,2.9801041666666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:121.0) Gecko/20100101 Firefox/121.0",6.347361111111111,0.17994212962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",6.31162037037037,0.5179282407407407
"RouteConverter Map Client/*",6.280393518518519,1.6722453703703704
"MapGraphics",6.2725231481481485,0.045127314814814815
"bj35c8vfbvr1b4s63xev",6.2428587962962965,5.155428240740741
"Cachly/* CFNetwork/* Darwin/*",6.166365740740741,0.5833680555555556
"de.schildbach.oeffi",6.017268518518518,0.512962962962963
"curl/*",6.003009259259259,2.738611111111111
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.927546296296296,1.572361111111111
"org.traccar.manager",5.889722222222222,0.5232060185185186
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",5.877071759259259,0.13789351851851853
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.876666666666667,0.18871527777777777
"com.tx.driver.izmail.glob.al",5.8754282407407405,0.016458333333333332
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.866875,1.323761574074074
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.837002314814815,2.224340277777778
"ar.com.tracer",5.812777777777778,0.3515509259259259
"com.pickacab.driver",5.783773148148148,0.03902777777777778
"TECNativeMap/*",5.758877314814815,0.547037037037037
"Wikiloc *",5.709282407407407,0.7242939814814815
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",5.641122685185185,0.6548842592592593
"com.vinka.viper",5.6266087962962965,0.2529282407407407
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",5.592002314814815,0.6536458333333334
"co.gpsmobile.gpsport",5.590578703703704,0.7539351851851852
"com.unipos.axsg/*",5.5881944444444445,2.7013194444444446
"ru.assoft.taxi_taxist",5.581493055555556,0.0028125
"AirMate/* CFNetwork/* Darwin/*",5.559814814814815,1.8978356481481482
"apel.proh",5.5477893518518515,0.061030092592592594
"com.tx.driver.ekonom.zdno",5.528368055555555,0.06631944444444444
"tak525.lg",5.412071759259259,0.04103009259259259
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",5.402337962962963,0.16619212962962962
"com.tx.driver.logistik.tyumen",5.312534722222222,0.020590277777777777
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/122.0.6261.95 Safari/537.36",5.29443287037037,0.5409490740740741
"com.gdedps.app",5.2865162037037035,0.047233796296296295
"uz.rithm.agent/*",5.252777777777778,1.0488773148148147
"it.Beta80Group.whereareu",5.200833333333334,3.5788425925925926
"xscreensaver-mapscroller/*",5.195636574074074,4.157546296296296
"uz.smartlab.itaxi.client",5.178032407407407,0.1885763888888889
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",5.159560185185185,0.12129629629629629
"me.yugtaxi.client",5.158622685185185,0.1402662037037037
"ru.tecel.black/*",5.155613425925926,0.4301157407407407
"com.digikala.diagon",5.1299421296296295,0.3154282407407407
"com.tacom.teuonibus",5.074166666666667,0.052974537037037035
"com.example.dronevision",5.056076388888889,1.0751736111111112
"ta.driver.v2/*",5.053981481481482,0.5408217592592592
