"host","tps","tps_miss"
"openstreetmap.org",1738.7036226851853,802.7167939814815
"openrailwaymap.org",166.85618055555557,23.170914351851852
"ad-production-stage.com",114.57594907407407,0.04625
"myrouteapp.com",106.06408564814815,19.31447916666667
"localhost",98.95299768518518,10.1246875
"csdeo.ir",85.25269675925927,0.7875462962962962
"gites-de-france.com",80.35177083333333,3.298148148148148
"onliner.by",70.27928240740741,1.744224537037037
"sentinel-hub.com",64.12266203703703,8.455729166666666
"cherryblossomwatch.com",61.74989583333333,1.4424074074074074
"trackingo.in",57.65246527777776,4.718506944444448
"anwb.nl",55.41931712962963,1.057048611111111
"nakarte.me",53.97799768518519,13.89269675925926
"skelbiu.lt",52.96016203703703,6.304166666666667
"mondialrelay.fr",51.704675925925926,1.7595833333333333
"aida.de",50.0096412037037,0.17717592592592593
"antipodesmap.com",49.9975462962963,1.9831597222222221
"sts-timing.pl",49.722442129629634,0.1182986111111111
"monmaster.gouv.fr",49.37569444444444,0.12371527777777777
"afstandmeten.nl",45.82324074074074,1.8817939814814815
"topographic-map.com",44.99222222222222,3.4721064814814797
"gays-cruising.com",44.643368055555555,1.4161226851851851
"visugpx.com",42.340833333333336,6.582604166666667
"calculitineraires.fr",41.40614583333333,5.5303356481481485
"masstimes.org",41.13704861111111,4.994861111111111
"natuurmonumenten.nl",38.36524305555556,1.4508333333333334
"simrail.app",36.8362037037037,1.1533217592592593
"kadastr.live",34.52576388888889,7.2868865740740745
"otaghak.com",34.05462962962963,7.055104166666666
"openstreetmap.fr",33.16792824074074,3.862037037037037
"127.0.0.1",32.613055555555555,2.2762962962962963
"rubmaps.ch",32.55085648148148,0.9790046296296296
"fishermap.org",32.0155787037037,10.641909722222223
"pastvu.com",31.895659722222224,3.035416666666667
"la-spa.fr",30.193252314814814,0.0751388888888889
"arcgis.com",30.16241898148148,4.953368055555573
"rainviewer.com",29.75689814814815,0.26881944444444444
"retromap.ru",29.148356481481482,5.619375
"statshunters.com",29.09138888888889,1.7230092592592592
"fff.fr",28.966631944444444,0.892696759259259
"itspl.net",28.525613425925926,1.1336458333333332
"cdsvyatka.com",28.141458333333336,0.18726851851851856
"cirkwi.com",27.474953703703697,2.7694212962962963
"drivetest.ca",26.374548611111113,0.17844907407407407
"tvil.ru",26.2003125,0.8247453703703703
"nocowanie.pl",25.79759259259278,1.1034722222222173
"footpathmap.co.uk",25.214872685185185,6.836412037037037
"flightsim.to",24.834641203703708,3.946053240740741
"busti.me",24.70585648148148,0.7251041666666667
"nap-camp.com",24.432962962962964,0.9625462962962963
"openstreetmap.hu",24.253831018518518,2.9389930555555552
"d-flight.it",24.190347222222222,4.127962962962963
"capfun.com",22.837372685185187,0.48561342592592593
"cruisingmap.net",22.5503125,0.7913194444444445
"brouter.de",22.52016203703704,3.4567592592592593
"ivao.aero",22.418958333333332,1.3169560185185185
"",22.40877314814815,8.858287037037037
"tracksolidpro.com",22.376574074074075,3.920613425925926
"geotree.ru",22.061192129629628,2.0713773148148147
"orientering.se",21.908611111111107,0.7869444444444444
"m2mbd.com",21.810208333333332,0.8682060185185185
"openseamap.org",21.664745370370373,4.171782407407407
"radar-opadow.pl",21.34103009259259,0.5302314814814815
"wpfmobilemap.app",20.770381944444445,2.2947106481481483
"tracksolid.com",20.76153935185185,5.096770833333333
"wikiroutes.info",20.26909722222222,2.2178125
"groupalarm.com",19.778460648148148,0.014976851851851852
"openrouteservice.org",19.667152777777776,5.247314814814815
"mindat.org",19.61375,4.147222222222223
"agriturismo.it",19.22247685185185,1.274560185185185
"iform.dk",19.00633101851852,2.1097106481481482
"cds-nnov.ru",18.785497685185184,0.9733912037037037
"mk.local",18.584537037037034,0.7144675925925926
"trackbus.in",18.55009259259259,1.0230902777777777
"windfinder.com",18.465879629629626,1.5348958333333331
"kooora.com",18.313020833333333,0.2969907407407407
"spotwork.biz",17.936840277777776,0.8298148148148148
"prasarana.com.my",17.73309027777778,0.1979050925925926
"vnexpress.net",17.401215277777776,1.6409837962962963
"simplaza.org",17.374236111111113,0.7898148148148149
"adsbexchange.com",16.750520833333333,1.285752314814815
"mundraub.org",16.509502314814814,1.433136574074074
"qualp.com.br",15.962268518518519,0.17077546296296298
"tilannehuone.fi",15.793530092592592,0.36711805555555554
"moscarossa.biz",15.763761574074074,0.21218750000000003
"fourc.net",15.746226851851851,0.02606481481481481
"haya.es",15.68693287037037,0.36039351851851853
"metrocuadrado.com",15.520416666666666,0.2083912037037037
"spartan.com",15.385983796296303,0.12670138888888882
"bmkg.go.id",15.352071759259257,0.24953703703703708
"ilmeteo.it",15.188703703703704,0.044328703703703703
"waymarkedtrails.org",15.04415509259259,2.1361805555555553
"nobat.ir",14.574027777777777,0.04949074074074074
"wildberries.ru",14.502569444444443,0.9798611111111112
"spain.info",14.294594907407408,1.026550925925926
"autotrack.nl",14.21537037037037,0.09679398148148148
"extremedates.com",14.183553240740741,0.14274305555555555
"malangkota.go.id",13.972094907407406,0.2538078703703704
"dhl.pl",13.90619212962963,1.7235300925925925
"findlatitudeandlongitude.com",13.851724537037038,3.177650462962963
"atrbpn.go.id",13.81824074074074,2.746423611111111
"slowhop.com",13.782060185185186,0.42126157407407405
"mapio.net",13.753622685185185,1.147037037037037
"rail.cc",13.464351851851852,0.5824421296296296
"mappedometer.com",13.304270833333334,2.9976736111111113
"wikiloc.com",13.293784722222222,3.51400462962963
"inpost.es",13.289282407407407,0.2788888888888889
"119.235.249.42",13.259560185185185,0.09188657407407408
"rutadirecta.com",13.250844907407407,0.19151620370370376
"minsktrans.by",13.210381944444444,0.06793981481481481
"geocaching.com",13.166944444444445,1.3194675925925925
"fremdgehen69.com",13.156585648148148,0.06282407407407407
"aqicn.org",13.135266203703704,0.15238425925925925
"squareyards.com",13.129224537037038,0.2227199074074074
"touristgah.com",13.07101851851852,0.644074074074074
"doz.pl",12.98162037037037,0.19622685185185185
"orderlord.com",12.906655092592592,0.5620486111111112
"ozon.ru",12.801354166666666,0.2478935185185185
"nehnutelnosti.sk",12.595439814814815,0.8812037037037037
"kojaro.com",12.54,0.25842592592592595
"gdedps.com",12.403819444444444,0.24980324074074073
"mapcustomizer.com",12.180787037037037,1.7447916666666667
"latlong.net",12.176388888888889,3.653402777777778
"nits.com.bd",12.10087962962963,1.4872222222222222
"rce-event.de",12.097106481481482,0.0028472222222222223
"senamhi.gob.pe",11.967372685185186,0.6325000000000001
"ligataxi.com",11.928900462962961,0.49115740740740743
"ridewithgps.com",11.837361111111111,2.9496875
"verkehrslage.de",11.81925925925926,0.47436342592592595
"weathercloud.net",11.736006944444444,0.44784722222222223
"sondehub.org",11.706296296296296,0.6926157407407408
"astro.com",11.66244212962963,0.4176736111111111
"floodmap.net",11.649375,0.8771412037037037
"manymap.io",11.632523148148147,2.0229050925925924
"komoot.de",11.446851851851854,3.0956944444444447
"legendstracking.com",11.38163194444445,0.4343865740740741
"elguardiero.com",11.285231481481482,0.00011574074074074075
"sinopticoplus.com",11.148136574074075,0.3232175925925926
"gpx.studio",11.083217592592593,2.5490625
"mobiliz.com.tr",11.077187499999999,0.9443634259259259
"solutudo.com.br",11.013634259259259,0.13484953703703703
"aqar.fm",10.926215277777777,0.7221875000000001
"tallinn.ee",10.823344907407407,0.17583333333333334
"propertyiq.com",10.638796296296297,3.0346527777777776
"phototravellers.de",10.620520833333334,0.3047916666666667
"biji.co",10.611064814814815,1.1676157407407408
"searates.com",10.609872685185186,0.12809027777777776
"getquickride.com",10.532395833333334,0.04461805555555555
"monitoreo360.com",10.486249999999998,0.6075462962962963
"overpass-turbo.eu",10.382164351851852,1.5249421296296297
"freemaptools.com",10.376342592592593,1.0537037037037038
"historicaerials.com",10.312430555555556,3.911342592592592
"kosmosnimki.ru",10.26741898148148,1.5617245370370367
"supercharge.info",10.221967592592593,1.1336805555555556
"otenko.com",10.19199074074074,0.7025347222222222
"bilkom.pl",10.154618055555558,0.13266203703703702
"detektorkort.dk",10.083333333333334,0.8835995370370371
"project-gc.com",10.036851851851852,0.7519097222222222
"svr.nl",9.956585648148149,0.13994212962962962
"filae.com",9.902534722222223,0.27666666666666667
"boxdelivery.com.br",9.823217592592593,0.042164351851851856
"rescue1122.org",9.809155092592594,0.5238657407407407
"192.168.101.4",9.786203703703704,0.011481481481481481
"geotastic.net",9.783368055555556,0.3795486111111111
"axega112.gal",9.648206018518518,0.007638888888888889
"glidernet.org",9.526608796296296,0.7435532407407408
"gpsvisualizer.com",9.52548611111111,2.8756828703703703
"iplogger.org",9.51037037037037,0.43497685185185186
"rega.ch",9.487476851851852,0.0001273148148148148
"codigopostal.gov.co",9.469502314814815,0.5710416666666667
"nycpokemap.com",9.458773148148149,0.3671064814814815
"policia.gov.co",9.43148148148148,0.7682175925925927
"icomera.com",9.392523148148149,0.025358796296296296
"randogps.net",9.381782407407407,1.7727777777777778
"anube.es",9.31883101851852,0.7504629629629629
"1maps.ru",9.312349537037036,2.1891203703703703
"tracedetrail.fr",9.308124999999999,0.7473611111111111
"tractive.com",9.260405092592592,6.245162037037037
"lefigaro.fr",9.194502314814814,0.46715277777777775
"e-turysta.pl",9.172280092592592,1.24375
"traseo.pl",9.139386574074074,1.09
"hinode.pics",9.134537037037036,0.8883564814814815
"sab.gov.co",9.081226851851852,0.0441087962962963
"hava.ist",9.077951388888888,0.1678240740740741
"maklarhuset.se",9.077638888888888,0.1385648148148148
"supercasa.pt",9.016006944444445,0.8862731481481482
"mispicaderos.com",9.01332175925926,0.26707175925925924
"radiosondy.info",9.00449074074074,0.40487268518518515
"lasy.gov.pl",8.993402777777774,1.7603819444444444
"compareschoolrankings.org",8.975185185185186,0.36743055555555554
"urentbike.ru",8.930358796296296,0.48606481481481484
"flirts.chat",8.845925925925926,0.17582175925925925
"eurobydleni.cz",8.809224537037037,0.8186805555555555
"anglers.jp",8.6953125,0.1713888888888889
"133.242.64.233",8.650474537037036,0.065625
"omnicomm.ru",8.628900462962962,1.2133796296296295
"worldpostalcode.com",8.545625,1.5393055555555555
"pieterpad.nl",8.523333333333333,0.13793981481481482
"educamaisbrasil.com.br",8.497743055555555,0.5538541666666666
"skaner.com",8.45994212962963,1.521099537037037
"ministeriodegobierno.gob.ec",8.42726851851852,0.7911574074074075
"talabatey.com",8.406574074074074,0.24768518518518517
"angazadesign.com",8.40148148148148,0.17716435185185186
"linkfanel.net",8.390381944444444,0.18234953703703705
"gloryshole.com",8.368935185185185,0.29224537037037035
"itrack.top",8.35388888888889,0.7675
"fires.ru",8.289340277777777,0.6589467592592593
"la-flamme-rouge.eu",8.247731481481482,1.2355092592592594
"opentechgr.com.br",8.204467592592593,1.022025462962963
"annunci69.it",8.203773148148148,0.0340162037037037
"thegreatmorel.com",8.095,0.052488425925925924
"vrzen.org",8.094270833333333,0.23364583333333333
"streetcheck.co.uk",7.9966435185185185,0.714224537037037
"abexacloud.com",7.97949074074074,0.005462962962962963
"gaccom.jp",7.952465277777778,0.6369097222222222
"czynaczas.pl",7.91181712962963,0.10570601851851852
"komparing.com",7.895231481481481,0.2595949074074074
"relive.cc",7.889513888888889,0.31798611111111114
"visitzuidlimburg.nl",7.887569444444445,0.24829861111111112
"altituderando.com",7.838055555555555,0.6201967592592592
"codecab.biz",7.8087731481481475,0.03833333333333334
"atlasgr.com.br",7.7851273148148135,0.2594212962962963
"fogos.pt",7.7739467592592595,0.08835648148148148
"michelin.com",7.736782407407407,1.5935416666666666
"visir.is",7.725925925925926,0.3895023148148148
"adultwork.com",7.698819444444444,0.3748958333333333
"bus62.ru",7.689895833333334,0.18046296296296296
"googleusercontent.com",7.608888888888929,0.7313657407407361
"securitrac.net",7.558483796296296,0.11050925925925925
"eclipse2024.org",7.551678240740741,1.0312037037037036
"reality.sk",7.470231481481482,0.47782407407407407
"meteocentrum.cz",7.445034722222222,0.025069444444444443
"siblu.fr",7.369513888888889,0.10192129629629629
"fleetx.io",7.3030787037037035,0.8169212962962963
"ipmetradar.com.br",7.2983217592592595,0.20309027777777777
"ciemnastronawiosny.pl",7.2896527777777775,0.1869560185185185
"e-leiloes.pt",7.217280092592592,0.1410763888888889
"mapcam.info",7.166192129629629,1.218298611111111
"tide.ws",7.165821759259259,0.3456018518518519
"vaccindirekt.se",7.150185185185185,0.06142361111111111
"stigmap.gr",7.124201388888889,0.5001967592592592
"bargheman.com",7.104201388888889,0.5112731481481482
"geosetter.de",7.044224537037037,1.954224537037037
"geoworld.space",7.041979166666667,0.2846875
"epolice.ir",7.031631944444444,0.11210648148148149
"vau.aero",6.998449074074074,0.1357986111111111
"kemdikbud.go.id",6.991145833333333,0.33145833333333335
"treinposities.nl",6.970462962962963,0.18376157407407406
"fws.gov",6.858993055555556,0.7625347222222223
"openstreetmap.de",6.803252314814815,0.9829745370370371
"gov.hu",6.781620370370369,0.17267361111111115
"freizeitmonster.de",6.779513888888889,0.12303240740740741
"flightera.net",6.751215277777779,0.261412037037037
"mobilenumbertracker.com",6.726273148148148,0.19849537037037038
"grameenphone.com",6.725972222222222,0.9428472222222223
"mrud.ir",6.69886574074074,0.2715046296296297
"alio.lt",6.67875,0.9317129629629629
"piste-ciclabili.com",6.675925925925926,0.32287037037037036
"adcombi.com",6.661608796296297,0.036585648148148145
"mapsdirections.info",6.657951388888889,0.7125115740740741
"eais.go.kr",6.634849537037037,0.2934837962962963
"mimamoru-kuruma.jp",6.628136574074075,0.8494791666666667
"simrail.eu",6.627210648148148,0.27775462962962966
"tha.kz",6.603113425925926,0.09381944444444446
"quaeldich.de",6.5905555555555555,0.26956018518518515
"cottagesincanada.com",6.56525462962963,0.7878472222222223
"tipax.ir",6.559930555555556,0.10906249999999999
"dgt.es",6.546261574074074,0.22664351851851852
"mon-essence.fr",6.528368055555556,0.23706018518518518
"rateyourmusic.com",6.518796296296297,0.2482523148148148
"fireplug.be",6.505381944444444,0.019351851851851853
"namaz.today",6.503495370370371,0.10104166666666667
"buonny.com.br",6.4592476851851846,0.3471296296296297
"gpstrackerxy.com",6.419965277777777,0.5928819444444444
"familio.org",6.405428240740741,2.082361111111111
"cargorun.ru",6.383171296296297,0.22118055555555557
"leafletjs.com",6.356793981481482,0.15
"kpt.kyiv.ua",6.3379513888888885,0.041087962962962965
"avval.ir",6.293923611111111,0.11831018518518518
"logitracs.com",6.28712962962963,1.0641550925925924
"mosgortrans.com",6.266793981481481,0.1274074074074074
"geamap.com",6.240150462962963,2.4182060185185184
"ot76.ru",6.226527777777778,0.0995486111111111
"meteoam.it",6.201145833333333,0.16458333333333333
"journeynorth.org",6.190069444444444,0.021666666666666664
"busy-krk.pl",6.181446759259259,0.14202546296296295
"koponyeg.hu",6.145752314814815,0.0006944444444444445
"caminhoesecarretas.com.br",6.123541666666667,0.06122685185185185
"transport.cv.ua",6.107511574074074,0.055150462962962964
"kazantransport.ru",6.102164351851852,0.026516203703703705
"stops.lt",6.095462962962963,0.2004513888888889
"baly.iq",6.072627314814815,0.0863425925925926
"singleflirt.com",6.045509259259259,0.09527777777777778
"loeberute.dk",6.033703703703704,0.5156481481481482
"mtbroutes.nl",6.0261458333333335,0.11013888888888888
"fpln.ru",5.994537037037038,0.5285532407407407
"motcmpb.gov.tw",5.990787037037037,0.6619212962962963
"loppemarkeder.com",5.953668981481481,0.030347222222222223
"micronauta.dnsalias.net",5.950057870370371,0.08215277777777778
"buscounchollo.com",5.942615740740741,0.1108912037037037
"tourister.ru",5.895925925925935,0.6243171296296295
"wifispc.com",5.876342592592593,0.2879861111111111
"distanciacidades.net",5.844849537037038,0.3768634259259259
"hamgardi.com",5.841875,0.5234953703703704
"gps-viewer.com",5.826469907407409,0.4950578703703704
"rybalku.ru",5.811967592592593,0.6549305555555556
"practiscore.com",5.778530092592592,0.1869097222222222
"fleetlogiis",5.771817129629629,0.33949074074074076
"topreality.sk",5.769050925925926,0.45040509259259265
"sii.cl",5.761412037037037,0.7167361111111111
"teralogics.com",5.737384259259259,0.0
"vacanceole.com",5.679942129629629,0.02753472222222222
"abs.gov.au",5.638888888888888,0.2319328703703704
"buste.in",5.614351851851852,0.6090046296296296
"deine-berge.de",5.5955208333333335,0.6057986111111111
"sentiers-en-france.eu",5.568449074074074,0.9839351851851852
"normandie-tourisme.fr",5.560798611111111,0.2429513888888889
"phototrans.pl",5.54556712962963,0.5055208333333333
"locator.ua",5.529027777777777,0.397951388888889
"o3.ru",5.516898148148148,0.26034722222222223
"osm4wiki.toolforge.org",5.50244212962963,1.6490625
"rpdy.us",5.487395833333334,0.8692708333333332
"10.68.35.93",5.470115740740741,0.05542824074074074
"polska-org.pl",5.463101851851857,1.213194444444444
"wikimapia.org",5.452175925925926,1.4984953703703703
"pickrr.com",5.408194444444444,0.7803472222222223
"bikerouter.de",5.360798611111111,0.77375
"sre.gob.mx",5.333912037037037,0.05578703703703704
"lvgmc.lv",5.310277777777777,0.057361111111111106
"ridingazua.cc",5.289363425925926,0.3841550925925926
"ingress.com",5.288483796296297,0.49136574074074074
"m2bomber.com",5.274930555555556,0.2478009259259259
"planetofhotels.com",5.266493055555555,0.25605324074074076
"trackcourse.com",5.253576388888889,0.1361111111111111
"attentive.ai",5.233958333333333,1.028761574074074
"chowari.jp",5.2291087962962965,0.12143518518518517
"goradar.ru",5.228831018518519,0.46947916666666667
"specia1.com",5.21837962962963,0.050763888888888886
"carbu.com",5.206388888888889,0.11703703703703704
"usgs.gov",5.204606481481483,1.1050578703703704
"sapo.pt",5.202430555555555,0.8957407407407407
"capfun.nl",5.192430555555555,0.14230324074074072
"buser.com.br",5.180474537037037,0.0930324074074074
"ais.lv",5.176469907407408,0.22962962962962963
"wildganz.com",5.138310185185185,0.21743055555555554
"webcam-binnenvaart.nl",5.1251851851851855,0.16618055555555555
"blocket.se",5.122118055555555,0.1686226851851852
"geoportal.co.me",5.0993055555555555,0.3983912037037037
"parkhaus.hk",5.090335648148148,0.10184027777777778
"clubocean.org",5.081076388888889,0.4714467592592593
"protezionecivile.it",5.076655092592592,0.08784722222222223
"mobilauto.com.ua",5.064548611111111,0.11975694444444444
"cityzeum.com",5.0640625,0.1685648148148148
"lescrous.fr",5.055266203703703,0.04283564814814815
