"country","ips","tps","tps_miss"
"US",3268607,2105.2344675925924,520.532488425926
"DE",3066470,2075.14556712963,262.72550925925924
"FR",2680044,1890.7367476851853,240.73716435185185
"RU",734838,1659.4741782407407,365.62604166666665
"BR",1786951,1498.7321064814814,109.18436342592592
"PL",707409,1406.2330555555557,205.6180324074074
"ID",590030,947.2970370370371,96.95028935185185
"GB",984070,888.9490972222222,163.66696759259258
"IN",756440,830.7910763888889,183.25778935185184
"NL",888161,809.9116782407407,122.77862268518518
"MX",475735,663.9083680555556,67.88935185185186
"UA",389412,613.223900462963,86.20833333333333
"IT",1390522,602.1716203703704,85.80251157407407
"ES",636039,509.2525694444444,67.60628472222223
"AR",286175,482.95078703703706,23.461493055555554
"IR",801977,442.3582175925926,52.15820601851852
"CA",410585,418.2627199074074,115.74706018518519
"TR",393216,394.17230324074075,60.58354166666667
"JP",507967,377.97424768518516,74.55700231481481
"KZ",119418,316.4335648148148,24.822407407407407
"BE",308531,295.30579861111113,30.55560185185185
"AU",279865,251.09099537037036,43.09271990740741
"RO",178461,244.16087962962962,27.23673611111111
"BY",128303,225.0782638888889,19.206087962962965
"GR",211185,219.02565972222223,32.07140046296296
"HU",223715,212.63782407407408,20.954756944444444
"SE",251799,189.8180787037037,35.21961805555556
"CH",155825,188.49840277777778,42.86710648148148
"AT",408108,188.29233796296296,18.083703703703705
"TW",143629,186.7026273148148,41.07451388888889
"CZ",204929,186.17013888888889,24.561828703703704
"FI",103762,179.26363425925925,31.11740740740741
"CO",164503,165.6114699074074,18.859166666666667
"EC",57115,161.63252314814815,8.701006944444444
"PE",108928,159.82318287037037,12.431319444444444
"IE",335475,148.16607638888888,19.41784722222222
"NO",129202,132.90766203703703,17.453483796296297
"TH",162078,132.0582986111111,20.73148148148148
"DK",104723,131.08922453703704,19.43027777777778
"KR",44142,130.9805787037037,22.713159722222223
"RS",55118,127.23438657407408,16.68306712962963
"PH",70501,123.43461805555556,22.437638888888888
"MY",117986,119.06534722222223,19.860277777777778
"LT",61347,118.44309027777778,15.591597222222223
"HK",59509,113.25668981481482,18.890775462962964
"BG",93215,111.5950925925926,12.285543981481482
"SG",59255,109.2414699074074,32.04134259259259
"UZ",25578,107.71111111111111,14.238356481481482
"LV",54443,102.08491898148148,13.78601851851852
"SK",96538,98.97888888888889,13.892534722222223
"VN",111831,97.10041666666666,20.821331018518517
"PT",153789,96.03625,9.314247685185185
"ZA",70182,93.30900462962963,18.949733796296297
"HR",80572,77.84300925925926,10.207384259259259
"PK",44579,76.3744675925926,17.06142361111111
"CL",95687,73.26784722222222,11.428761574074073
"AZ",41535,71.47184027777777,4.690706018518519
"MD",40607,66.75563657407407,4.411504629629629
"BA",23666,63.01732638888889,8.22224537037037
"BO",29877,61.216967592592596,9.534872685185185
"MA",35966,57.662013888888886,29.240439814814813
"LU",14793,54.29063657407407,42.463935185185186
"SA",89474,53.24305555555556,12.207395833333333
"AE",36729,52.491087962962965,27.377962962962965
"EG",45764,51.931412037037035,13.97724537037037
"BD",20755,50.25069444444444,10.697789351851851
"EE",52927,49.354872685185185,5.887997685185185
"IQ",30133,49.24195601851852,6.110543981481482
"NZ",62752,45.690300925925925,6.167650462962963
"IL",52260,45.06434027777778,8.4915625
"UY",47246,44.587106481481484,3.1939467592592594
"VE",54021,41.18782407407407,7.314652777777778
"NG",21212,38.723935185185184,9.582384259259259
"SI",33287,38.49577546296296,9.98369212962963
"GT",17636,34.40285879629629,7.208657407407407
"GE",24575,30.398287037037036,5.174826388888889
"KG",22440,29.977905092592593,3.9769212962962963
"TN",23320,29.25613425925926,4.8708680555555555
"KH",9426,25.817708333333332,5.8659490740740745
"KE",15640,25.41835648148148,5.2946875
"MM",11857,25.16457175925926,6.8746527777777775
"DZ",28798,24.298194444444444,6.455324074074074
"ME",6605,22.77914351851852,1.9990277777777778
"CN",22586,22.227881944444444,11.406053240740741
"AM",18975,21.608946759259258,2.3539583333333334
"LK",19064,21.415902777777777,4.573796296296297
"DO",29519,21.025381944444444,6.703831018518518
"NP",20688,19.637118055555554,3.786238425925926
"CR",10726,18.12943287037037,5.282453703703704
"SV",7220,17.662407407407407,4.697430555555556
"CI",7654,16.336412037037036,3.770023148148148
"MN",7529,16.052997685185186,3.5366435185185185
"ET",3633,15.663877314814815,2.4676620370370372
"MK",17731,15.576203703703703,3.498136574074074
"AL",14004,15.25894675925926,2.0716435185185187
"SN",5717,15.227847222222222,1.6874074074074075
"CY",13937,14.944548611111111,2.625914351851852
"HN",7693,13.725706018518519,5.852824074074074
"IS",20538,13.633344907407407,1.7561342592592593
"LA",3410,12.433518518518518,2.9654861111111113
"PY",14671,12.192546296296296,1.7291782407407408
"KW",17189,11.89861111111111,1.6311111111111112
"RE",14394,9.696180555555555,1.699513888888889
"FO",4003,9.60167824074074,0.7769328703703704
"TZ",5032,9.54701388888889,2.6937152777777778
"TJ",3802,9.353356481481482,0.9199189814814814
"JO",9916,9.134317129629629,1.699861111111111
"MZ",1832,8.98599537037037,5.096990740740741
"GH",5870,8.83306712962963,2.4035300925925926
"TT",4411,7.864895833333334,0.9864351851851851
"UG",4063,7.680844907407407,1.9112847222222222
"PR",7684,7.274490740740741,3.0009722222222224
"SY",5534,6.831863425925926,1.2025347222222222
"MG",2637,6.824791666666667,2.4956365740740742
"PA",9735,6.761203703703703,1.0331828703703703
"JM",3523,6.621284722222223,1.5467708333333334
"MU",4680,6.526921296296297,2.5417824074074074
"AO",2263,5.495335648148148,0.9542592592592593
"CM",3092,5.320798611111111,1.5831828703703703
"NI",2765,5.246284722222223,1.5138194444444444
"CD",2679,5.050173611111111,1.8785532407407408
"MO",2092,4.692303240740741,0.3638194444444444
"LY",3470,4.473564814814814,1.4639467592592592
"YE",3292,4.361527777777778,1.7181712962962963
"TG",2046,4.191481481481482,0.7222222222222222
"LB",3680,3.9059953703703703,0.8853935185185186
"ZM",1782,3.7107175925925926,0.8349421296296297
"PS",2455,3.6388541666666665,0.5391435185185185
"MT",5073,3.2377083333333334,0.5891666666666666
"BJ",1493,3.1922685185185187,1.1769791666666667
"CU",5298,3.1822453703703704,0.8406481481481481
"RW",1941,3.138333333333333,0.9480092592592593
"CG",937,3.096238425925926,0.7584027777777778
"ZW",1946,3.085162037037037,0.8234027777777778
"NC",4046,3.0256481481481483,0.6789236111111111
"OM",3185,2.952025462962963,0.7552083333333334
"BF",1612,2.7072685185185184,0.6393287037037036
"ML",1173,2.516087962962963,0.5637037037037037
"QA",4187,2.409409722222222,0.7823726851851852
"GL",1100,2.383611111111111,0.1932523148148148
"MQ",4998,2.2970717592592593,0.6233101851851852
"BH",2591,2.229791666666667,0.519988425925926
"PG",538,2.203576388888889,0.7929398148148148
"AF",2297,2.1949305555555556,0.8207986111111111
"GP",3884,2.1023958333333335,0.494375
"FJ",707,2.0915393518518517,1.0366550925925926
"TM",1456,1.9267361111111112,0.4753125
"PF",2749,1.870462962962963,0.37244212962962964
"MV",1729,1.7984953703703703,0.29670138888888886
"CW",3146,1.7187152777777779,0.2864351851851852
"AG",381,1.6262037037037036,0.26608796296296294
"AD",2667,1.5884837962962963,0.20010416666666667
"NA",1417,1.402673611111111,0.45256944444444447
"CV",1322,1.3576967592592593,0.13978009259259258
"AW",2082,1.3233101851851852,0.29563657407407407
"SL",395,1.2889351851851851,0.1680787037037037
"BN",905,1.2314467592592593,0.5635185185185185
"BW",1056,1.2035532407407408,0.2914351851851852
"BZ",1572,1.134826388888889,0.30582175925925925
"GY",628,1.0907523148148148,0.347337962962963
"GN",666,1.0442013888888888,0.31849537037037035
"GA",877,0.9957986111111111,0.28280092592592593
"SR",670,0.9676388888888889,0.3921527777777778
"HT",861,0.9589004629629629,0.3802314814814815
"MW",665,0.9269328703703704,0.28180555555555553
"GI",1727,0.9085532407407407,0.07128472222222222
"IM",1016,0.8765625,0.2963078703703704
"MR",775,0.8372800925925926,0.2911574074074074
"JE",1333,0.8164583333333333,0.1191087962962963
"GF",1478,0.7999074074074074,0.2846180555555556
"KY",3242,0.7828009259259259,0.08290509259259259
"BB",994,0.7782175925925926,0.22480324074074073
"SB",88,0.7692824074074074,0.5684722222222223
"SO",683,0.6873842592592593,0.2804861111111111
"PM",84,0.6231712962962963,0.028368055555555556
"SS",291,0.6073379629629629,0.25126157407407407
"SD",694,0.5903472222222222,0.2759027777777778
"BS",1203,0.5508796296296297,0.13005787037037037
"TD",290,0.5305439814814815,0.2733912037037037
"LI",1115,0.5268287037037037,0.05569444444444444
"BT",239,0.5109953703703703,0.3283564814814815
"GG",1301,0.5080439814814814,0.07018518518518518
"MC",1038,0.4668865740740741,0.07186342592592593
"BM",1238,0.4513773148148148,0.07318287037037037
"GM",360,0.44222222222222224,0.2588078703703704
"BI",422,0.4317708333333333,0.08511574074074074
"VI",317,0.38907407407407407,0.24467592592592594
"NE",534,0.37046296296296294,0.15931712962962963
"LC",434,0.3356365740740741,0.10939814814814815
"YT",356,0.31484953703703705,0.13063657407407409
"LR",237,0.2953587962962963,0.07550925925925926
"TL",188,0.2900578703703704,0.10898148148148148
"GD",696,0.2680092592592593,0.06893518518518518
"SM",493,0.2611921296296296,0.014988425925925926
"GU",588,0.24802083333333333,0.06065972222222222
"SC",267,0.24337962962962964,0.07398148148148148
"SX",353,0.22649305555555554,0.04846064814814815
"MF",591,0.22086805555555555,0.07420138888888889
"VU",152,0.20533564814814814,0.059722222222222225
"BQ",873,0.17962962962962964,0.041400462962962965
"VC",258,0.17774305555555556,0.05278935185185185
"AX",77,0.17350694444444445,0.019560185185185184
"CF",63,0.1655324074074074,0.04878472222222222
"DM",151,0.16538194444444446,0.07091435185185185
"SZ",223,0.13729166666666667,0.04712962962962963
"LS",234,0.1255787037037037,0.03398148148148148
"KN",151,0.12119212962962964,0.04666666666666667
"VG",170,0.10768518518518519,0.026597222222222223
"TC",210,0.10751157407407408,0.02872685185185185
"GQ",88,0.08856481481481482,0.023252314814814816
"GW",141,0.08202546296296297,0.0325
"EU",102,0.0804050925925926,0.028842592592592593
"DJ",174,0.07678240740740741,0.01931712962962963
"CK",48,0.07,0.024259259259259258
"KM",61,0.05872685185185185,0.027083333333333334
"FM",25,0.044814814814814814,0.01943287037037037
"PW",25,0.03892361111111111,0.010462962962962962
"MP",56,0.03679398148148148,0.010810185185185185
"MH",13,0.03476851851851852,0.01810185185185185
"ST",57,0.033344907407407406,0.007488425925925926
"WS",45,0.03215277777777778,0.009768518518518518
"BL",27,0.025451388888888888,0.015787037037037037
"TO",22,0.023506944444444445,0.007824074074074074
"KI",22,0.022928240740740742,0.01579861111111111
"ER",9,0.0190625,0.013321759259259259
"NR",4,0.01747685185185185,0.00625
"TV",5,0.010752314814814815,0.0009375
"CX",8,0.010613425925925925,0.00032407407407407406
"AI",46,0.00974537037037037,0.0029861111111111113
"WF",25,0.007696759259259259,0.0043055555555555555
"FK",38,0.006990740740740741,0.0003935185185185185
"VA",27,0.0061574074074074074,0.0002199074074074074
"MS",8,0.00525462962962963,0.002488425925925926
"AS",22,0.003946759259259259,0.0014351851851851852
"IO",5,0.0009027777777777777,0.00032407407407407406
"NF",9,0.0006597222222222222,0.0005555555555555556
"AQ",4,0.0004166666666666667,9.259259259259259e-05
