"country","ips","tps","tps_miss"
"DE",2411767,1933.0101504629629,218.32452546296295
"US",2876406,1929.484363425926,394.0982060185185
"FR",2476846,1557.5436574074074,136.1521875
"RU",600241,1058.795173611111,167.28177083333333
"PL",717422,1051.8130787037037,105.13918981481481
"IT",1973281,918.1989583333333,93.13347222222222
"GB",1043233,785.9693055555556,138.08591435185184
"NL",587531,700.574375,79.90570601851852
"BR",952069,628.5650925925926,44.926747685185184
"IR",1064961,591.2658449074074,93.62104166666667
"IN",663041,547.0804513888888,87.49269675925926
"ES",641289,485.6696759259259,45.854872685185185
"UA",328751,416.9288425925926,49.49325231481482
"ID",363069,369.7188425925926,53.81115740740741
"JP",590315,366.6449537037037,75.49925925925926
"AR",250479,351.1069444444444,14.078217592592592
"CA",379040,309.7916435185185,51.929849537037036
"MX",278470,307.1811574074074,35.21591435185185
"BE",332131,249.2817824074074,23.512349537037036
"PT",232073,231.69265046296297,9.242847222222222
"SE",296051,229.71565972222223,26.904733796296295
"TR",294456,206.7934837962963,32.5102662037037
"AU",233194,201.11670138888888,30.78769675925926
"CZ",218584,199.20814814814815,22.281736111111112
"AT",214707,189.85609953703704,28.033460648148147
"CO",167814,183.0508449074074,15.279178240740741
"FI",117943,181.28179398148148,32.33888888888889
"CH",162899,176.94774305555555,21.745104166666668
"BY",96534,165.3984837962963,6.668912037037037
"HU",181379,162.47665509259258,21.757685185185185
"GR",211274,152.73842592592592,11.912164351851851
"RO",150391,137.21552083333333,15.462766203703703
"TW",122826,133.49912037037038,24.39662037037037
"DK",152429,132.89649305555557,15.240856481481481
"IE",304455,123.38925925925926,25.981354166666666
"KZ",57038,122.30369212962962,9.79386574074074
"PE",86552,119.45040509259259,10.631967592592593
"HK",63660,106.38273148148149,11.537233796296297
"NO",134767,99.71853009259259,14.812916666666666
"KR",35467,92.1877662037037,28.880925925925926
"LT",53716,89.45159722222222,9.72712962962963
"SK",94162,82.70351851851852,10.718738425925926
"MY",100650,81.08377314814815,13.120972222222223
"PH",65634,74.79795138888889,16.687233796296297
"IL",88952,73.99148148148149,10.740520833333333
"IQ",27610,73.8651388888889,10.917326388888888
"BG",88545,72.65365740740741,7.6380787037037035
"TH",105820,70.54636574074074,10.896053240740741
"RS",52717,70.48207175925926,10.684560185185186
"EC",34151,67.82170138888888,9.783946759259258
"HR",100682,67.10158564814814,8.791516203703704
"UZ",22535,66.3472800925926,11.388136574074075
"CL",97461,66.27663194444445,12.204768518518518
"MD",27165,65.38866898148149,2.1700694444444446
"SA",112093,65.01575231481482,12.64511574074074
"BD",25880,64.42899305555555,9.891840277777778
"LV",45299,56.07918981481482,8.037291666666667
"EG",57452,54.40127314814815,13.636712962962964
"PK",41675,52.806412037037035,13.0590625
"VN",95606,47.65920138888889,13.396840277777779
"SG",44703,46.67740740740741,8.044733796296295
"NZ",56609,46.67660879629629,8.371805555555556
"KG",19254,42.56085648148148,20.559131944444445
"AZ",31819,39.196979166666665,3.1884027777777777
"ZA",58736,35.49947916666667,9.088113425925926
"NG",20046,35.3078125,7.511284722222222
"SI",40594,33.01400462962963,6.825405092592592
"EE",40593,32.79108796296296,5.767175925925926
"UY",34255,29.31142361111111,1.4303703703703703
"DZ",34547,27.158715277777777,7.180752314814815
"AE",33684,22.890196759259258,7.648240740740741
"BO",17264,22.83533564814815,2.7355092592592594
"MA",48524,22.247523148148147,5.045046296296296
"VE",34896,22.007199074074073,3.5190509259259257
"GE",17154,21.45576388888889,5.156712962962963
"GT",17919,20.729305555555555,3.517685185185185
"IS",24987,19.57267361111111,1.989537037037037
"NP",25128,19.152060185185185,3.898252314814815
"BA",25303,18.78990740740741,2.44
"CN",19516,18.17883101851852,11.0284375
"JO",15728,15.428854166666667,2.1232407407407408
"TN",23567,14.252199074074074,3.0162037037037037
"LU",14997,13.425023148148147,1.5863657407407408
"SV",10133,13.129074074074074,1.6074074074074074
"AL",14126,12.783483796296297,2.750601851851852
"KE",11657,12.755115740740742,3.6285185185185185
"PY",15270,11.906064814814815,0.8786226851851852
"ME",7667,11.894340277777777,1.4501967592592593
"MM",7473,11.78988425925926,3.652314814814815
"KW",13651,11.539039351851851,1.72375
"AM",7635,11.2003125,1.2288078703703704
"KH",6810,10.930717592592593,2.2504050925925925
"CY",11767,10.446550925925926,1.8556134259259258
"LK",13873,9.638958333333333,2.545752314814815
"ET",2518,8.816736111111112,1.5219907407407407
"CR",10197,8.737106481481481,2.6546296296296297
"MK",16232,8.659768518518518,0.8763425925925926
"SY",5378,8.361458333333333,2.3765972222222222
"MN",5680,8.211307870370371,1.618449074074074
"PS",3541,7.795300925925926,0.9761805555555556
"ZM",1553,7.519837962962963,5.848495370370371
"PA",8569,7.424652777777778,1.2723958333333334
"CI",5688,6.918240740740741,1.2693055555555555
"ML",1297,6.861956018518518,0.6251273148148148
"RE",13196,6.657997685185185,1.2029282407407407
"TJ",3426,6.612766203703703,0.5988773148148148
"DO",19738,6.228599537037037,1.872488425925926
"HN",4803,5.730543981481482,1.3490277777777777
"LA",2048,5.675335648148148,1.473113425925926
"TZ",3760,5.346157407407407,1.9684375
"QA",6240,5.122870370370371,1.6131134259259259
"NI",2951,5.026331018518518,1.2106712962962962
"OM",5030,4.766180555555556,1.2566550925925926
"GH",5340,4.676631944444445,1.0434375
"TT",3866,4.578159722222222,0.47474537037037035
"BH",3126,4.576423611111111,0.9324768518518518
"PR",8370,4.495798611111111,0.9363078703703703
"JM",2687,4.019351851851852,0.7205439814814815
"LB",4199,3.7087268518518517,1.273460648148148
"CM",2690,3.6740162037037036,1.1663310185185185
"UG",2901,3.3605092592592594,1.1083796296296295
"LY",3039,3.3493518518518517,0.8471180555555555
"AF",2061,3.298726851851852,1.6281481481481481
"YE",3219,3.2168287037037038,1.621712962962963
"CU",6124,3.096678240740741,1.277662037037037
"MT",6342,3.0211111111111113,0.56375
"SN",4787,2.9964930555555553,0.45244212962962965
"AO",1649,2.4485069444444445,0.3285532407407407
"FO",2814,2.3483449074074074,0.11391203703703703
"MO",1910,2.2391666666666667,0.2794097222222222
"MU",3538,2.2335069444444446,0.6052083333333333
"CD",2389,2.1648032407407407,0.9460416666666667
"RW",1435,2.0019444444444443,0.6311805555555555
"MV",1643,1.9132060185185185,0.3448148148148148
"NC",4537,1.910787037037037,0.1571759259259259
"GL",951,1.8441203703703704,0.22787037037037036
"MZ",1180,1.833738425925926,0.5650578703703704
"BJ",1301,1.6836921296296297,0.5737152777777778
"KY",4304,1.5059143518518519,0.2429398148148148
"AD",1927,1.4472453703703703,0.17965277777777777
"TG",1519,1.4253125,0.6199652777777778
"TM",1388,1.3184375,0.3307060185185185
"MG",1577,1.3158680555555555,0.3736574074074074
"SO",774,1.2988194444444445,0.7449421296296296
"BF",1252,1.275625,0.5434722222222222
"GP",2824,1.243101851851852,0.33273148148148146
"NA",1281,1.2216550925925926,0.37525462962962963
"PG",506,1.2124884259259259,0.4668171296296296
"FJ",1095,1.0670717592592593,0.09494212962962963
"ZW",1206,1.0552893518518518,0.32307870370370373
"AG",284,1.0266319444444445,0.6532523148148148
"BW",956,1.0233217592592592,0.46293981481481483
"CW",2667,1.0143287037037036,0.11278935185185185
"MQ",3475,0.9677893518518519,0.26350694444444445
"BS",1194,0.8937731481481481,0.28501157407407407
"GG",1511,0.8928587962962963,0.05783564814814815
"PF",2530,0.8905439814814815,0.2087037037037037
"JE",1660,0.8141898148148148,0.09079861111111111
"AW",2300,0.8119791666666667,0.14056712962962964
"IM",1315,0.8081712962962962,0.16642361111111112
"GI",1502,0.7895833333333333,0.050590277777777776
"CV",841,0.7617939814814815,0.06538194444444445
"LI",1257,0.7529166666666667,0.10752314814814815
"MR",1522,0.7138657407407407,0.1476851851851852
"GN",645,0.7119097222222223,0.209375
"CG",820,0.7059027777777778,0.22554398148148147
"BZ",1114,0.6231828703703703,0.14587962962962964
"SD",622,0.5406944444444445,0.24296296296296296
"BB",796,0.515462962962963,0.14394675925925926
"BN",873,0.5041435185185185,0.21709490740740742
"HT",1840,0.4756944444444444,0.17006944444444444
"GY",429,0.4237384259259259,0.08665509259259259
"MC",989,0.40444444444444444,0.06758101851851851
"SM",665,0.40306712962962965,0.04652777777777778
"NE",729,0.40063657407407405,0.25202546296296297
"MW",447,0.3257291666666667,0.13458333333333333
"BI",250,0.2789814814814815,0.13770833333333332
"LC",259,0.26868055555555553,0.04445601851851852
"BT",206,0.25166666666666665,0.08798611111111111
"EU",118,0.24592592592592594,0.07152777777777777
"SR",528,0.24416666666666667,0.05527777777777778
"BM",873,0.24298611111111112,0.045208333333333336
"SS",191,0.23578703703703704,0.07524305555555555
"SL",316,0.22465277777777778,0.08893518518518519
"SC",309,0.20335648148148147,0.05689814814814815
"VI",232,0.20222222222222222,0.10716435185185186
"LR",196,0.19793981481481482,0.07761574074074074
"TL",147,0.19582175925925926,0.08024305555555555
"YT",366,0.18915509259259258,0.06140046296296296
"GF",558,0.17929398148148148,0.07061342592592593
"TD",324,0.17813657407407407,0.07716435185185185
"GU",506,0.17537037037037037,0.05766203703703704
"VG",162,0.17453703703703705,0.05334490740740741
"MF",301,0.16997685185185185,0.07298611111111111
"BQ",647,0.15909722222222222,0.023530092592592592
"DJ",221,0.1580324074074074,0.04881944444444444
"AX",81,0.11230324074074075,0.034479166666666665
"LS",164,0.10464120370370371,0.061273148148148146
"GD",488,0.09918981481481481,0.010358796296296297
"WS",92,0.09903935185185185,0.019502314814814816
"GM",222,0.09797453703703704,0.03729166666666667
"VC",169,0.09260416666666667,0.02851851851851852
"SX",254,0.09042824074074074,0.015092592592592593
"SB",66,0.08373842592592592,0.022060185185185186
"ST",59,0.07418981481481482,0.025439814814814814
"DM",96,0.06790509259259259,0.02494212962962963
"VU",148,0.06688657407407407,0.009212962962962963
"SZ",142,0.06679398148148148,0.027025462962962963
"CK",53,0.06258101851851852,0.02516203703703704
"WF",34,0.04635416666666667,0.01273148148148148
"TC",169,0.04631944444444445,0.007847222222222222
"TO",31,0.04517361111111111,0.018113425925925925
"KN",104,0.0444212962962963,0.01611111111111111
"GQ",64,0.04116898148148148,0.017766203703703704
"GW",97,0.037766203703703705,0.012291666666666666
"PM",92,0.03259259259259259,0.014270833333333333
"CF",52,0.031296296296296294,0.01355324074074074
"MP",56,0.030601851851851852,0.011099537037037036
"BL",25,0.03027777777777778,0.009976851851851851
"KM",59,0.028101851851851854,0.012569444444444444
"VA",23,0.024907407407407406,0.000787037037037037
"MH",19,0.018564814814814815,0.00800925925925926
"KI",22,0.016747685185185185,0.014027777777777778
"FK",33,0.016435185185185185,0.0010185185185185184
"AI",37,0.012037037037037037,0.003263888888888889
"PW",14,0.011157407407407408,0.006099537037037037
"AS",15,0.011041666666666667,0.001863425925925926
"FM",19,0.007939814814814814,0.0038657407407407408
"TV",8,0.004675925925925926,0.002627314814814815
"CX",6,0.0033680555555555556,0.0018865740740740742
"KP",6,0.0028703703703703703,0.00037037037037037035
"GA",4,0.0024537037037037036,5.787037037037037e-05
"NR",8,0.0017476851851851852,5.787037037037037e-05
"IO",6,0.0009953703703703704,5.787037037037037e-05
"NF",6,0.0009722222222222222,0.0008333333333333334
"MS",4,0.0003935185185185185,5.787037037037037e-05
