"host","tps","tps_miss"
"openstreetmap.org",1490.3194560185182,383.0261226851851
"becasbenitojuarez.gob.mx",246.83096064814814,9.601284722222221
"localhost",226.60038194444445,25.05474537037037
"openrailwaymap.org",186.2040162037037,28.51591435185185
"kadastr.live",155.27562500000002,38.802766203703705
"mondialrelay.fr",93.89006944444444,5.4003703703703705
"anwb.nl",81.90100694444446,2.8937615740740745
"myrouteapp.com",79.27401620370371,16.790729166666665
"qualp.com.br",78.83120370370372,0.737013888888889
"ad-production-stage.com",76.85275462962963,0.20716435185185186
"onliner.by",73.90822916666667,1.8865856481481482
"tracksolidpro.com",70.97599537037037,15.435289351851853
"fogos.pt",66.43359953703704,0.8600347222222222
"arcgis.com",64.25333333333333,13.626863425925917
"tracksolid.com",59.825439814814814,8.238148148148149
"topographic-map.com",59.030486111111145,5.941539351851854
"nakarte.me",58.89255787037037,12.261805555555556
"opekepe.gov.gr",58.65548611111112,8.769942129629628
"gays-cruising.com",55.67010416666667,2.337824074074074
"trackingo.in",53.73759259259261,4.097002314814818
"drivetest.ca",51.674745370370374,0.4434837962962963
"127.0.0.1",51.649664351851854,4.480266203703704
"redbus.in",49.9074537037037,3.2003356481481484
"cdsvyatka.com",49.725138888888885,0.38521990740740736
"mobiliz.com.tr",49.697118055555556,5.754583333333333
"fishermap.org",48.837604166666665,16.73318287037037
"araskargo.com.tr",47.63434027777778,3.8099074074074073
"rip.ie",45.84936342592592,0.13613425925925926
"sentinel-hub.com",42.440694444444446,9.398773148148148
"online-mahalla.uz",41.64924768518518,1.0683564814814814
"rainviewer.com",41.50864583333333,0.8143865740740741
"unam.mx",41.136122685185185,1.7111805555555555
"afstandmeten.nl",39.91211805555555,3.1532407407407406
"gites-de-france.com",39.53135416666666,2.48375
"visorando.com",39.23859953703704,4.020092592592593
"otaghak.com",37.14612268518518,8.061076388888889
"openstreetmap.fr",36.16684027777777,5.439571759259259
"rubmaps.ch",34.56818287037037,3.2961921296296297
"newspapermap.com",33.65771990740741,2.8428587962962966
"atrbpn.go.id",31.877754629629628,9.954537037037037
"skelbiu.lt",31.620219907407407,3.801724537037037
"visugpx.com",31.58939814814815,3.933148148148148
"amazon.dev",30.59391203703704,19.109895833333336
"findlatitudeandlongitude.com",30.200833333333332,7.337800925925926
"calculitineraires.fr",29.90322916666667,4.169571759259259
"solutudo.com.br",29.55150462962963,0.5810532407407407
"atlasgr.com.br",29.44123842592593,0.6256481481481482
"statshunters.com",28.236608796296295,2.7384259259259256
"d-flight.it",28.169756944444444,6.2549421296296295
"cruisingmap.net",28.126180555555557,1.4158680555555556
"trackgps.ro",28.092534722222222,4.448379629629629
"wpfmobilemap.app",27.739745370370372,4.709895833333333
"itspl.net",25.713287037037034,1.0450694444444446
"brouter.de",25.674803240740744,5.014675925925927
"rutadirecta.com",24.495717592592595,0.6475462962962965
"sinopticoplus.com",24.37247685185185,0.6632986111111111
"openstreetmap.hu",24.327499999999997,3.7575347222222226
"prasarana.com.my",24.23002314814815,0.5750578703703704
"mk.local",24.004120370370373,1.9641203703703705
"ravex.com.br",23.885636574074073,0.8320138888888888
"satwork.net",23.84078703703704,2.1997222222222224
"omnilink.com.br",23.786203703703702,2.019039351851852
"",23.764537037037037,6.5688657407407405
"navifleet.pl",23.14033564814815,2.198032407407408
"natuurmonumenten.nl",23.123171296296295,1.5167592592592594
"ruptela.com",23.109027777777776,2.5475578703703703
"mapcustomizer.com",23.082800925925927,3.3624537037037037
"jabama.com",23.030740740740743,1.9380439814814814
"groupalarm.com",22.94821759259259,0.028703703703703703
"masstimes.org",22.928564814814816,4.390740740740741
"opentechgr.com.br",22.72760416666667,1.3858796296296296
"minsktrans.by",22.131608796296298,0.18121527777777777
"ipmetradar.com.br",21.62097222222222,0.31782407407407404
"openseamap.org",21.44758101851852,4.050891203703703
"verkehrslage.de",21.361828703703704,0.8846412037037037
"openrouteservice.org",20.995162037037037,3.1575347222222225
"la-spa.fr",20.924537037037037,0.10326388888888889
"adsbexchange.com",20.893564814814816,1.932048611111111
"floodmap.net",20.89005787037037,1.4123842592592593
"fleetx.io",20.68516203703704,2.063414351851852
"rotasbrasil.com.br",20.31778935185185,0.7163541666666666
"monitoreo360.com",20.07935185185185,1.6074074074074074
"fourc.net",20.02732638888889,0.012118055555555556
"apple.com",19.882326388888885,9.192754629629631
"buonny.com.br",19.79621527777778,1.2826736111111112
"inpost.es",19.720277777777778,0.6317013888888889
"dhl.pl",19.28800925925926,3.0533449074074075
"tallinn.ee",18.9665625,0.4776273148148148
"ca.gov",18.744236111111114,0.900312500000001
"homeoutlet.com",18.680115740740742,0.08391203703703703
"tilannehuone.fi",18.405162037037037,0.4320486111111111
"czynaczas.pl",18.279085648148147,0.7623842592592592
"ivao.aero",18.250081018518514,1.3166435185185186
"bmwgroup.net",17.95420138888889,0.739386574074074
"manymap.io",17.79905092592593,3.6474421296296295
"mindat.org",17.798171296296296,3.7406134259259263
"att.com",17.707627314814808,2.1456481481481475
"relaiscolis.com",17.461145833333333,0.7676736111111111
"freemaptools.com",17.457106481481482,2.209548611111111
"metrocuadrado.com",17.335659722222225,0.33306712962962964
"latlong.net",17.148576388888888,5.749826388888889
"kojaro.com",17.1,0.7169791666666666
"codigopostal.gov.co",16.856643518518517,1.0389583333333334
"digitrack.pl",16.846319444444447,1.1245949074074073
"nocowanie.pl",16.826979166666828,1.0453009259259187
"berlin.de",16.7687037037037,0.7701620370370372
"epsb.ca",16.508125,0.5968402777777778
"fishfacts.fo",16.160185185185185,1.2883564814814814
"ridingazua.cc",16.144282407407406,0.6894328703703704
"footpathmap.co.uk",16.038136574074073,5.042893518518518
"telekom.de",15.998217592592589,2.1147106481481486
"iform.dk",15.761354166666667,2.7713194444444444
"sirap.fr",15.643819444444441,3.7533101851851836
"flightera.net",15.556874999999998,0.46216435185185184
"boxnow.gr",15.38894675925926,0.6660416666666665
"overpass-turbo.eu",15.346041666666666,2.717974537037037
"esri.com",15.252106481481482,5.573611111111111
"ridewithgps.com",15.219664351851852,4.622442129629629
"angazadesign.com",15.184467592592593,0.5905439814814815
"geotree.ru",15.114375,1.5451041666666667
"stops.lt",15.081412037037037,0.4196412037037037
"stigmap.gr",15.067094907407407,1.0743981481481482
"tekom.pl",15.02349537037037,1.2824421296296296
"lefigaro.fr",14.892696759259259,1.019039351851852
"getrak.com",14.860590277777778,0.585462962962963
"nap-camp.com",14.681516203703703,0.7431365740740741
"simrail.app",14.627951388888889,0.8306712962962963
"wikiloc.com",14.60875,4.0677662037037035
"openstreetmap.ru",14.428136574074074,9.072962962962963
"datasystem.pl",14.268356481481481,1.829074074074074
"haya.es",14.145416666666666,0.2862152777777778
"kemdikbud.go.id",14.053773148148148,1.1388425925925922
"kpt.kyiv.ua",14.020520833333334,0.18783564814814815
"cdcdengue.azurewebsites.net",13.925717592592592,0.6558912037037037
"supercharge.info",13.700590277777778,1.6573032407407406
"sitrack.com.mx",13.646828703703704,0.896099537037037
"24hm.net",13.630324074074077,2.1112268518518524
"logitracs.com",13.519768518518518,2.0198495370370373
"hinode.pics",13.413969907407408,1.7378935185185185
"searates.com",13.380474537037037,0.1924884259259259
"mapio.net",13.377314814814815,1.294386574074074
"abexacloud.com",13.221851851851852,0.021354166666666667
"nycpokemap.com",13.137858796296296,0.9931134259259259
"zditm.szczecin.pl",13.038368055555555,0.24743055555555554
"micronauta.dnsalias.net",13.031655092592592,0.21106481481481482
"10.206.1.210",13.008530092592592,0.5167824074074074
"huntermonitoreo.com",12.984398148148149,1.7782407407407408
"doz.pl",12.896805555555558,0.32158564814814816
"policia.gov.co",12.888530092592593,0.3433564814814815
"gpx.studio",12.872037037037037,3.229675925925926
"moscarossa.biz",12.785902777777778,0.35129629629629633
"1maps.ru",12.745405092592593,3.66875
"orderlord.com",12.597453703703701,0.89
"cirkwi.com",12.571041666666666,0.9863194444444444
"trackbus.in",12.54704861111111,0.5424652777777778
"service-public.fr",12.53173611111111,2.358321759259259
"infis.pl",12.495208333333332,1.6621412037037036
"iplogger.org",12.483587962962963,0.6367361111111111
"gdedps.com",12.464849537037036,0.3880439814814815
"altituderando.com",12.374814814814815,1.4577777777777778
"mundraub.org",12.339178240740742,1.504375
"mappedometer.com",12.21457175925926,3.3767592592592592
"komparing.com",12.14105324074074,0.448125
"locator.ua",12.126805555555553,1.1810185185185187
"senamhi.gob.pe",12.12505787037037,0.6887268518518519
"flightsim.to",12.124791666666667,2.2969328703703704
"tha.kz",12.12025462962963,0.24810185185185185
"m2mbd.com",12.10457175925926,0.9098958333333333
"securitrac.net",12.048553240740741,0.13869212962962962
"waymarkedtrails.org",12.035833333333333,2.2064583333333334
"simplaza.org",12.02627314814815,0.8458217592592592
"sii.cl",11.876446759259261,2.516562500000001
"recorditalia.net",11.844155092592592,2.400590277777778
"transport.cv.ua",11.789849537037037,0.06848379629629629
"tidetimes.org.uk",11.780162037037037,0.2014351851851852
"sondehub.org",11.727361111111112,0.8905439814814815
"historicaerials.com",11.703449074074074,5.391145833333334
"weathercloud.net",11.470115740740741,0.30616898148148153
"119.235.249.42",11.412314814814815,0.11945601851851852
"freetrack.com.ua",11.327835648148149,0.7577662037037037
"worldpostalcode.com",11.150393518518518,2.845833333333333
"touristgah.com",11.126296296296296,0.7920601851851852
"fff.fr",11.09878472222223,0.5651273148148145
"busy-krk.pl",11.07261574074074,0.5288078703703705
"centraldofuncionario.com.br",10.99929398148148,0.1763425925925926
"eclipse2024.org",10.960694444444444,1.5092708333333333
"findstarlink.com",10.956354166666667,0.38025462962962964
"itrack.com.br",10.875243055555556,1.302824074074074
"lasy.gov.pl",10.867118055555553,2.071585648148148
"globalpetfoods.com",10.849270833333334,0.01722222222222221
"regacloud.ch",10.830219907407407,0.0
"getquickride.com",10.792118055555555,0.09662037037037037
"maklarhuset.se",10.705787037037036,0.2301851851851852
"gov.hu",10.637453703703704,0.35791666666666666
"assistcargo.com",10.601168981481482,0.38849537037037035
"abs.gov.au",10.586678240740738,0.5860879629629631
"aqar.fm",10.55263888888889,1.1126157407407409
"annunci69.it",10.492210648148149,0.07328703703703704
"otenko.com",10.474444444444442,0.6778240740740742
"fetchgis.com",10.469733796296296,3.1366666666666667
"astro.com",10.468912037037038,0.509537037037037
"truck-control.by",10.466180555555555,0.6787847222222223
"geocaching.com",10.464560185185185,1.2927777777777778
"autotrack.nl",10.376006944444445,0.23145833333333332
"rail.cc",10.365092592592593,0.5533101851851852
"shipxpert.de",10.351666666666667,3.086701388888889
"ipma.pt",10.327349537037037,0.025243055555555557
"compareschoolrankings.org",10.327175925925927,0.5417361111111111
"kazantransport.ru",10.286921296296295,0.13841435185185186
"geotastic.net",10.271805555555556,0.5425231481481482
"here.com",10.247442129629633,6.865196759259259
"educamaisbrasil.com.br",10.241712962962962,0.8117476851851851
"visir.is",10.233842592592593,0.6375578703703704
"dgt.es",10.185578703703703,0.5243402777777778
"e-plan.gov.tr",10.1259375,3.138275462962963
"nehnutelnosti.sk",10.090497685185186,0.9819560185185185
"icomera.com",10.056400462962964,0.031226851851851853
"spain.info",10.034675925925926,0.9951273148148149
"brono.com",9.993009259259258,1.4193402777777777
"axega112.gal",9.977534722222222,0.021030092592592593
"orientering.se",9.911724537037038,0.8093055555555555
"mappeweb.it",9.895300925925925,2.8024768518518517
"baly.iq",9.867268518518518,0.16104166666666667
"bergtour-online.de",9.84074074074074,0.6391203703703704
"gpstracking.ro",9.785902777777777,1.0445717592592592
"lyft.net",9.775219907407408,3.8905787037037034
"loggator.com",9.762997685185185,1.029224537037037
"grupabiwakowa.pl",9.74787037037037,0.3575
"transmobil.pl",9.744502314814815,0.9068171296296297
"kerala.gov.in",9.716574074074071,1.2810416666666669
"logisticadcn.com",9.700381944444445,0.7884027777777778
"lontex.pl",9.699421296296297,0.8757870370370371
"inmet.gov.br",9.647627314814814,0.2431712962962963
"smartmovepro.net",9.620914351851852,0.40545138888888893
"gpsvisualizer.com",9.619895833333334,2.3040740740740744
"googleusercontent.com",9.601678240740737,1.2254976851851718
"vriskoapostasi.gr",9.595428240740741,0.5302430555555555
"nex.ba",9.570613425925927,0.45046296296296295
"streetcheck.co.uk",9.522233796296296,1.512314814814815
"spartan.com",9.514733796296296,0.1685185185185186
"url.edu.gt",9.506550925925925,0.016805555555555556
"ministeriodelinterior.gob.ec",9.492881944444443,1.3519444444444446
"gaccom.jp",9.487152777777778,1.2241087962962962
"rce-event.de",9.483020833333335,0.004189814814814815
"rescue1122.org",9.479340277777778,0.9229166666666666
"remoteeyeplsat.net",9.404502314814815,0.5612615740740741
"niedersachsen.de",9.332731481481481,0.17498842592592592
"maiia.com",9.314502314814817,0.5826851851851852
"tractive.com",9.306041666666667,5.387743055555555
"ligataxi.com",9.253067129629624,0.3999652777777778
"openhouse.org.uk",9.186539351851852,0.14434027777777778
"boxdelivery.com.br",9.181701388888891,0.07188657407407406
"squareyards.com",9.093530092592594,0.39734953703703707
"mtrack.eu",9.038854166666667,0.8132986111111111
"tranzy.ai",9.020196759259258,0.06704861111111111
"biji.co",9.016851851851852,1.8933101851851852
"traseo.pl",9.000925925925927,1.248113425925926
"codecab.biz",8.920555555555557,0.0801388888888889
"kartagoroda.com.ua",8.919641203703703,0.9781597222222222
"freedar.uk",8.909953703703703,0.27018518518518514
"fuelgr.gr",8.891828703703704,0.326712962962963
"lightningmaps.org",8.880497685185185,5.208414351851852
"altitudeinfra.fr",8.8318287037037,1.2288078703703702
"flota-online.pl",8.819722222222225,1.016886574074074
"semob.df.gov.br",8.805972222222222,0.026979166666666665
"komoot.de",8.795069444444444,2.2150462962962965
"overseetracking.com",8.76167824074074,2.5808680555555554
"leafletjs.com",8.731261574074074,0.29940972222222223
"phototravellers.de",8.702592592592593,0.19001157407407407
"metasail.it",8.647395833333333,0.3749074074074074
"anglers.jp",8.631840277777778,0.33791666666666664
"rybalku.ru",8.600914351851852,1.3071296296296295
"deepwater.com",8.588159722222223,0.00016203703703703703
"registradores.org",8.557083333333335,1.5548379629629632
"e-leiloes.pt",8.477581018518519,0.22333333333333333
"smartivo.com",8.474317129629632,0.9135532407407408
"track-pod.com",8.47162037037037,0.5119675925925926
"yellowfox.de",8.440891203703703,0.6240162037037037
"cabs.gr",8.433761574074074,0.05572916666666666
"tracergps.com",8.41284722222222,0.4586805555555556
"fulltrackapp.com",8.404108796296306,1.4256597222222211
"geoportal.co.me",8.389699074074073,0.7544791666666667
"e-turysta.pl",8.341504629629629,1.471736111111111
"slowhop.com",8.33449074074074,0.4429398148148148
"freizeitmonster.de",8.321886574074075,0.25600694444444444
"pttn.com",8.24894675925926,0.27700231481481485
"mapillary.com",8.207083333333333,3.2325694444444446
"gestya.com",8.202060185185186,0.5441087962962963
"elcar-online.pl",8.193900462962963,1.038611111111111
"cartoradio.fr",8.169224537037037,1.9426157407407407
"osp.tech",8.14037037037037,0.9465393518518516
"uzgps.uz",8.12517361111111,0.518587962962963
"grannyfinder.com",8.09636574074074,0.2283449074074074
"fws.gov",8.047731481481481,1.0164004629629628
"gpsmanager.pl",8.043912037037037,1.1355092592592593
"widetech.co",8.039618055555556,2.068425925925926
"foundi.info",8.03835648148148,2.4369212962962963
"aleo.com",8.015983796296297,0.49614583333333334
"celesc.com.br",7.973020833333332,0.8585069444444444
"autosatnet.eu",7.95574074074074,0.9916782407407407
"treinposities.nl",7.914421296296296,0.3433449074074074
"koordinaten-umrechner.de",7.90474537037037,1.219837962962963
"klinikradar.de",7.902708333333333,0.04579861111111111
"filae.com",7.87417824074074,0.2253009259259259
"eurobydleni.cz",7.840949074074074,0.9767939814814814
"tracedetrail.fr",7.787592592592595,0.8920601851851852
"amazon.com",7.759629629629629,3.821481481481482
"133.242.64.233",7.756701388888889,0.23217592592592592
"chowari.jp",7.740231481481481,0.43758101851851855
"adultwork.com",7.712199074074074,0.6986458333333333
"atlantida2.mx",7.6914699074074075,0.4569560185185185
"spotwork.biz",7.645555555555555,0.8196643518518518
"vrzen.org",7.626006944444444,0.06342592592592593
"mapsdirections.info",7.62144675925926,0.7004282407407407
"tide.ws",7.615277777777777,0.5661342592592592
"shalom.com.pe",7.608472222222222,0.13898148148148148
"buser.com.br",7.5968634259259264,0.16527777777777777
"fm-track.com",7.560960648148154,1.1174074074074067
"clubocean.org",7.54087962962963,0.8436921296296296
"uri.sh",7.540289351851852,0.1181712962962963
"paypoint.com",7.5215046296296295,1.5498148148148148
"mobilauto.com.ua",7.508067129629629,0.19711805555555556
"project-gc.com",7.503078703703704,0.6106597222222222
"rpdy.us",7.468252314814815,1.5884606481481478
"fish-search.ru",7.459097222222222,1.1400115740740742
"politiadefrontiera.ro",7.4370717592592595,0.07679398148148148
"geosetter.de",7.418252314814815,2.0727314814814815
"alarma.ro",7.405497685185183,0.5644907407407408
"skaner.com",7.382291666666667,1.2087384259259257
"spravkaforme.com",7.369722222222222,0.3866435185185185
"mispicaderos.com",7.356851851851852,0.3022800925925926
"udg.mx",7.331087962962963,0.2543287037037037
"rigassatiksme.lv",7.330277777777778,0.23542824074074073
"metropoliaztm.pl",7.304074074074074,0.4827314814814815
"fireplug.be",7.302002314814815,0.01857638888888889
"inpost.pl",7.298946759259259,0.4939814814814815
"atrax4.com",7.2949421296296295,0.7028240740740741
"performance-al.com.br",7.2652777777777775,0.47939814814814813
"sucursales.net",7.250821759259259,0.45034722222222223
"linqo.io",7.250613425925925,0.9012962962962963
"m2bomber.com",7.189085648148149,0.30652777777777773
"talabatey.com",7.1282754629629625,0.2022337962962963
"goradar.ru",7.116458333333333,0.6844097222222222
"ztm.gda.pl",7.084386574074074,0.4049537037037037
"delengine.com",7.044212962962963,0.8579513888888889
"lvceli.lv",7.026909722222222,0.7464583333333332
"apvts-map.web.app",7.004108796296296,0.7336458333333333
"quaeldich.de",7.0010763888888885,0.3540046296296297
"skybrake.lv",6.999548611111111,0.8321296296296297
"cnig.es",6.973495370370371,1.1289351851851852
"geomappe.org",6.970578703703704,2.586875
"andreani.com.ar",6.969965277777777,0.39866898148148155
"lescrous.fr",6.9564814814814815,0.09019675925925925
"familio.org",6.946400462962963,1.8387384259259258
"gloryshole.com",6.932453703703704,0.4105902777777778
"lardi-trans.com",6.928425925925926,0.0512037037037037
"realbus.pl",6.928229166666667,0.17726851851851852
"pathfindsistema.com.br",6.925625,0.8562384259259258
"busplus.com.ar",6.924224537037037,0.6081365740740741
"nav.by",6.900960648148147,0.3426388888888889
"caminhoesecarretas.com.br",6.845277777777778,0.10277777777777777
"supercasa.pt",6.843344907407407,0.5954398148148149
"topopyrenees.com",6.83869212962963,0.46405092592592595
"bilkom.pl",6.837407407407407,0.13344907407407408
"da-info.pro",6.83443287037037,0.17320601851851852
"longseller.org",6.8207407407407405,1.1112847222222222
"viacargo.com.ar",6.814872685185185,0.11716435185185184
"shalom.pe",6.796006944444445,0.33428240740740744
"hcmr.gr",6.7461111111111105,0.5608449074074074
"mobilenumbertracker.com",6.73787037037037,0.2059837962962963
"erobella.com",6.7260532407407405,0.23332175925925927
"cocr.com.br",6.700277777777778,0.010891203703703703
"dyrskun.no",6.68994212962963,0.16755787037037037
"e-server.com.pl",6.642418981481482,0.603761574074074
"unesonora.com",6.640694444444445,0.057465277777777775
"neoris.io",6.636921296296297,1.3468171296296299
"finder-portal.com",6.634861111111111,0.6164236111111111
"numbeo.com",6.6239699074074085,0.026643518518518518
"cnr.gob.sv",6.620486111111112,1.8830671296296295
"fuelo.net",6.6172569444444465,0.3768402777777779
"fisch-hitparade.de",6.6033333333333335,0.1522337962962963
"localizaregratis.ro",6.585150462962964,0.37753472222222223
"topuniversities.com",6.5826967592592585,0.16810185185185186
"agriturismo.it",6.571539351851852,0.6178703703703704
"itrack.top",6.5090509259259255,0.703599537037037
"acme.com",6.482824074074074,1.9496643518518517
"transittracking.us",6.466608796296296,2.68275462962963
"gddkia.gov.pl",6.464652777777777,1.0097916666666666
"openstreetmap.de",6.4516435185185195,1.0084490740740737
"dlubal.com",6.447199074074074,0.9711689814814816
"usps.gov",6.436770833333332,0.8853935185185184
"asnetgps.net",6.433472222222223,0.6574652777777779
"realtsoft.net",6.431840277777779,0.3140856481481486
"aqicn.org",6.431689814814815,0.11096064814814814
"education.gouv.fr",6.423171296296296,0.19111111111111112
"sptrans.com.br",6.405532407407407,0.09498842592592592
"rateyourmusic.com",6.35957175925926,0.3426851851851852
"territoryhelper.com",6.352951388888888,1.19125
"linkfanel.net",6.349837962962963,0.13560185185185186
"distanciacidades.net",6.3367708333333335,0.3988657407407407
"infornet.com.br",6.32144675925926,0.5869675925925926
"topgeometri.it",6.311111111111111,2.812650462962963
"geoportalgasolineras.es",6.2960416666666665,0.34155092592592595
"travelwest.info",6.287372685185185,0.3527430555555556
"owaka.live",6.2777314814814815,0.3680671296296296
"1nitetent.com",6.267824074074074,0.4025462962962963
"metatrak.it",6.247187500000001,0.7345254629629631
"373soft.ru",6.243564814814815,0.4494212962962963
"skyfms.com",6.23912037037037,0.9734259259259259
"monster.de",6.230983796296297,0.6570833333333334
"vau.aero",6.216689814814814,0.1507638888888889
"buste.in",6.208425925925926,0.9549305555555555
"glidernet.org",6.207974537037037,0.5210532407407408
"cybermapa.com",6.180497685185184,0.5001736111111111
"buscounchollo.com",6.142754629629629,0.1512152777777778
"capfun.com",6.125196759259259,0.23229166666666665
"evolveodm.co.uk",6.115405092592592,0.0005208333333333333
"redremax.com",6.101469907407408,0.04380787037037037
"nits.com.bd",6.098125,1.1115046296296296
"ilmeteo.it",6.084849537037037,0.07892361111111111
"ceb.lk",6.08130787037037,0.8672453703703704
"mrud.ir",6.074305555555556,0.2897106481481482
"simrail.me",6.073738425925926,0.29452546296296295
"la-flamme-rouge.eu",6.062858796296296,1.3379976851851851
"infobus.kz",6.059016203703703,0.12665509259259258
"cybo.com",6.055162037037034,0.5528124999999999
"otracker.lt",6.045405092592593,0.541863425925926
"spx.co.id",6.043506944444444,0.19784722222222223
"mytransics.com",6.040219907407407,0.4685300925925926
"bursakart.com.tr",6.026666666666666,0.24140046296296297
"reportaziende.it",6.008229166666667,0.03366898148148148
"sre.gob.mx",6.001261574074075,0.27056712962962964
"igis-transport.ru",5.983715277777778,0.04902777777777778
"huntermonitoreoperu.com",5.9787384259259255,0.48592592592592593
"metsul.com",5.949108796296296,0.09148148148148148
"bikerouter.de",5.940451388888889,0.7784953703703704
"fleetlogiis",5.934108796296297,0.1607523148148148
"scootapi.com",5.928738425925926,0.3189699074074074
"www.gob.mx",5.926840277777778,0.14515046296296297
"coordinates-converter.com",5.92556712962963,1.0613657407407406
"persat.com.ar",5.91383101851852,0.2376273148148148
"motcmpb.gov.tw",5.907233796296296,0.8894328703703704
"garage-gps.com",5.887222222222222,0.28285879629629634
"divisiongps.com.ar",5.879722222222222,0.10708333333333334
"kensetumap.com",5.879201388888889,1.1252777777777778
"tourister.ru",5.863842592592591,0.7745717592592583
"transfinder.com",5.859861111111115,1.9505671296296292
"jupem.gov.my",5.83199074074074,1.2371064814814814
"huawei.com",5.819826388888885,1.0834143518518518
"saabtnt",5.8197222222222225,0.9974768518518519
"webcam-binnenvaart.nl",5.819340277777778,0.19744212962962962
"pets4homes.co.uk",5.810289351851852,0.1439236111111111
"showmelocal.com",5.803229166666666,2.062465277777778
"army.mil",5.786724537037036,2.0666898148148154
"snet.gob.sv",5.780532407407407,0.1867013888888889
"lp-portal.pl",5.764189814814811,1.391412037037037
"lteitaly.it",5.757453703703704,0.7329629629629629
"speedy.com.ar",5.742025462962962,0.17703703703703705
"carbu.com",5.7400925925925925,0.22599537037037037
"kundligpt.com",5.712743055555555,0.363287037037037
"parkinglist.de",5.709884259259259,0.6758449074074074
"rastrosystem.com.br",5.70253472222222,0.46152777777777787
"codesa.com.uy",5.649016203703703,0.01693287037037037
"ufficiocamerale.it",5.628923611111111,0.4539930555555556
"nobat.ir",5.622222222222223,0.3057638888888889
"tigo.net.bo",5.609027777777778,0.2515162037037037
"gpstrackerxy.com",5.600532407407407,0.4427777777777777
"frubana.com",5.5963773148148155,0.4434490740740741
"pnp.gov.ph",5.569444444444444,0.6055324074074073
"gpvweather.com",5.557800925925926,0.016574074074074074
"geodac.com.ar",5.555497685185186,0.04460648148148147
"force.com",5.554953703703712,0.6559837962962963
"rappi.com",5.5548263888888885,0.3226851851851852
"met.ie",5.546400462962963,0.005590277777777778
"autogari.ro",5.509768518518516,0.21372685185185178
"geamap.com",5.504930555555555,2.422465277777778
"m11n.de",5.475868055555556,1.0551620370370371
"10.68.35.93",5.469768518518518,0.07353009259259259
"geoworld.space",5.463784722222222,0.12606481481481482
"menupix.com",5.457395833333333,1.3517824074074074
"relive.cc",5.44662037037037,0.3536342592592593
"mspyonline.com",5.415208333333333,0.4903240740740741
"cfts.eu",5.410983796296296,0.6770949074074074
"enelint.global",5.409050925925925,2.234108796296297
"hamgardi.com",5.405115740740741,0.8087962962962963
"69.172.241.230",5.401273148148148,0.7667708333333333
"brunoespiao.com.br",5.391516203703704,0.3973148148148148
"ais.lv",5.3823842592592595,0.3357175925925926
"lokalizatorgps24.pl",5.369131944444445,0.9865393518518518
"yedas.com",5.367071759259259,0.05578703703703704
"balikesirulasim.com.tr",5.356747685185185,0.15952546296296297
"ports.com",5.353622685185186,0.8146643518518518
"noa.gr",5.353206018518518,0.19375
"deine-berge.de",5.332939814814814,0.6957407407407408
"topreality.sk",5.322800925925925,0.650462962962963
"radiosondy.info",5.309733796296297,0.2339236111111111
"streetguide.co.uk",5.308634259259259,0.6217013888888889
"haritamap.com",5.308125,2.047326388888889
"parabellumthinktank.com",5.3059722222222225,0.2243402777777778
"namaz.today",5.276944444444444,0.16256944444444443
"trackingsystems.com.mx",5.264618055555555,0.5085416666666667
"intra.rs.gov.br",5.260555555555555,0.2561921296296296
"tdc.dk",5.2572222222222225,0.24965277777777778
"reality.sk",5.253344907407407,0.5382638888888889
"bristol.com.py",5.253298611111111,0.2827777777777778
"catastro.gov.py",5.2460300925925925,1.1014467592592592
"bestmaps.ru",5.217430555555556,1.1863541666666666
"nowmsg.com",5.208460648148148,2.035532407407407
"francecars.fr",5.202835648148148,0.004583333333333333
"ant-logistics.com",5.199259259259259,0.36443287037037037
"nexoinmobiliario.pe",5.194340277777778,0.08015046296296297
"citas.med.ec",5.181331018518518,0.4889351851851852
"dgterritorio.gov.pt",5.179942129629632,0.7189699074074074
"disatelgps.com",5.158356481481482,1.1015624999999998
"chaldal.com",5.157939814814815,0.47221064814814817
"rentola.fr",5.137233796296296,0.7704398148148148
"catalunya.com",5.136423611111111,0.694699074074074
"digitalglobe.com",5.131909722222223,1.967650462962963
"zmenu.com",5.130844907407408,1.346423611111111
"spatialest.com",5.119386574074075,2.9128009259259264
"prodigycad.com",5.117592592592593,1.043923611111111
"wom.co",5.116145833333333,0.7130555555555556
"ckenerji.com.tr",5.111516203703704,0.09162037037037037
"ufalinux.ru",5.096805555555555,0.014675925925925926
"lvgmc.lv",5.088020833333333,0.16622685185185185
"traffic-update.co.uk",5.086956018518518,0.31732638888888887
"altanredes.com",5.075590277777777,0.7177199074074074
"comune.roma.it",5.074780092592594,0.25673611111111105
"visura.pro",5.073761574074074,1.2604513888888889
"greenbuses.gr",5.06494212962963,0.43940972222222224
"360radar.co.uk",5.059131944444444,0.20190972222222223
"brasilrisk.com.br",5.040474537037037,0.35467592592592595
"regione.fvg.it",5.0074189814814805,0.9242592592592592
"saint-maur.com",5.0053935185185185,0.04940972222222222
"thalysnet.com",5.003171296296297,0.3061921296296296
