"country","ips","tps","tps_miss"
"RU",659510,2048.255972222222,249.35185185185185
"US",2874131,2036.372511574074,311.28969907407406
"DE",1557191,1627.0916898148148,185.87957175925925
"FR",1946448,1512.9997685185185,126.93320601851852
"PL",589078,1359.7411458333333,123.85068287037036
"BR",1387851,1322.2539351851851,60.11063657407407
"IN",668457,1142.7689120370371,100.48979166666666
"ID",416062,1011.1268634259259,34.89163194444444
"GB",854368,788.5658912037037,104.68923611111111
"IT",1209632,780.7737615740741,81.41283564814815
"NL",572289,635.686886574074,44.85989583333333
"AR",284930,606.5979166666667,22.469074074074076
"ES",596397,601.623275462963,49.6550462962963
"MX",320168,529.2026851851851,39.98607638888889
"UA",400468,487.10525462962966,42.02775462962963
"CA",342246,396.8159606481481,54.3903587962963
"JP",482623,356.26738425925925,46.06024305555555
"TR",302503,332.3756828703704,33.5921875
"CO",186371,311.27886574074074,15.3184375
"IR",633914,274.67363425925925,20.733946759259258
"PE",84879,254.64565972222223,10.03462962962963
"RO",149767,253.78983796296296,28.583333333333332
"BY",108463,235.1554976851852,18.092395833333335
"BE",266171,221.82534722222223,19.062037037037037
"AU",204119,193.45820601851852,24.480613425925927
"CZ",178137,190.4003935185185,15.389259259259259
"AT",132310,183.67256944444443,20.252858796296298
"SE",224609,182.09354166666665,17.500555555555554
"EC",51449,160.37116898148147,12.00011574074074
"CH",111466,153.15587962962962,15.604155092592592
"HU",158379,153.13436342592593,10.991550925925926
"FI",113586,144.78748842592591,15.846412037037037
"GR",151349,134.63785879629629,9.069456018518519
"DK",162940,130.77181712962962,12.086203703703704
"CL",107873,128.2150462962963,9.875347222222222
"TW",103335,127.96481481481482,16.713333333333335
"PT",146012,125.78033564814815,9.940335648148148
"RS",50563,121.36461805555555,9.24798611111111
"HK",50571,118.04155092592593,18.15271990740741
"LT",52317,116.474375,12.39144675925926
"PH",61282,111.74032407407407,14.137962962962963
"NO",99249,110.5663888888889,17.434710648148148
"BG",85152,108.51831018518519,5.386469907407408
"LV",47960,97.94886574074074,8.208784722222223
"MY",116334,93.94216435185186,7.536087962962963
"UZ",21910,89.43427083333333,15.119826388888889
"TH",118070,89.31520833333333,12.728113425925926
"KR",34876,86.73934027777777,7.616990740740741
"SK",77976,85.46142361111112,6.985555555555556
"IE",79820,85.11519675925926,12.19273148148148
"KZ",55119,83.17381944444445,7.224027777777778
"SG",37938,76.1546875,15.073101851851852
"VN",102459,70.6094675925926,12.656759259259259
"PK",43803,69.37783564814815,9.00824074074074
"HR",58851,65.47030092592593,6.8821412037037035
"EE",43174,65.00638888888889,21.82928240740741
"BA",22146,61.434328703703706,4.062916666666666
"NG",20721,49.139837962962964,9.679328703703703
"BO",21297,48.89560185185185,3.4483680555555556
"PY",23054,44.28412037037037,2.701099537037037
"IL",56114,42.61478009259259,4.799895833333333
"SA",94520,41.229502314814816,4.09318287037037
"AZ",23223,40.586412037037036,2.5647685185185187
"NZ",58125,40.26179398148148,5.478668981481482
"ZA",59370,39.125416666666666,5.993819444444444
"KE",15322,38.293310185185184,4.073923611111111
"MA",88095,37.88560185185185,5.736076388888889
"DZ",39391,35.709965277777776,3.30681712962963
"UY",27564,35.41653935185185,1.6993402777777777
"BD",16056,35.35616898148148,2.921435185185185
"MD",36494,35.35591435185185,2.8886689814814814
"GT",15405,31.934143518518518,3.4994791666666667
"EG",43646,31.088483796296295,3.556238425925926
"IQ",13767,29.52324074074074,2.9064467592592593
"GE",21409,28.676030092592594,3.1106018518518517
"VE",42809,27.370833333333334,2.509386574074074
"TN",21917,27.01421296296296,3.9809259259259258
"SI",27300,26.69193287037037,3.4065856481481482
"TZ",7356,26.64417824074074,1.9393518518518518
"LK",53057,24.345844907407407,1.7661226851851852
"AE",32998,23.94119212962963,4.345347222222222
"KG",21389,22.54775462962963,2.090150462962963
"MM",11139,21.729293981481483,3.340196759259259
"ME",6004,21.64170138888889,1.387349537037037
"AM",9239,20.29771990740741,1.8305555555555555
"SV",6017,19.830925925925925,2.2558912037037038
"MK",17454,19.284837962962964,2.468703703703704
"KH",7177,16.751689814814814,1.682175925925926
"SN",6350,16.352800925925926,0.815150462962963
"NP",17264,16.113958333333333,2.867800925925926
"CR",10397,15.826886574074074,1.9956944444444444
"IS",17854,15.546979166666667,1.0586342592592592
"LU",12619,15.130185185185185,1.8477893518518518
"DO",17220,13.884409722222221,2.036585648148148
"MN",4679,13.749444444444444,2.968634259259259
"CN",15915,13.233460648148148,3.460983796296296
"AL",10560,13.009363425925926,0.8280671296296296
"CI",5416,12.664074074074074,1.6522222222222223
"HN",6512,12.219259259259259,1.3583796296296295
"CY",9984,12.171064814814814,1.091550925925926
"PA",8448,10.802465277777777,1.1980902777777778
"GH",6645,10.615046296296295,2.0940393518518516
"LA",2062,10.034722222222221,1.498738425925926
"NI",3071,10.013206018518519,1.6525694444444445
"ET",3571,9.98974537037037,1.3658796296296296
"FO",5358,9.235335648148148,0.27609953703703705
"TT",4345,8.89525462962963,0.8132523148148149
"PR",9295,8.549467592592592,1.9582175925925926
"KW",11502,7.823738425925926,0.6021064814814815
"UG",4034,7.751863425925926,1.3127546296296295
"RE",10379,6.911273148148148,0.9686111111111111
"TJ",3003,6.844363425925926,0.3894097222222222
"JO",9345,6.0453125,0.637962962962963
"MZ",1457,5.546574074074074,0.5926157407407407
"JM",4437,5.249675925925926,0.5984375
"CM",2854,5.17818287037037,1.0709722222222222
"MG",2077,4.513564814814814,0.8087847222222222
"MU",3682,4.1940740740740745,0.5941203703703704
"MT",4387,3.780300925925926,0.3873263888888889
"LB",3563,3.3843055555555557,0.6010648148148148
"PS",3214,3.2885185185185186,0.3708912037037037
"AO",2083,3.194664351851852,0.5518171296296296
"BH",2570,3.0900810185185184,0.5141666666666667
"CU",6542,3.040752314814815,0.6477199074074074
"RW",2344,3.011400462962963,0.5322800925925926
"ZM",1868,2.920798611111111,0.6854050925925926
"OM",3416,2.8913425925925926,0.6927199074074074
"ML",1300,2.79875,0.48685185185185187
"LY",2935,2.7676041666666666,1.3119097222222222
"QA",4762,2.6705555555555556,0.4512847222222222
"CD",2395,2.583460648148148,0.8049652777777778
"ZW",2044,2.443460648148148,0.6024768518518518
"YE",2844,2.398715277777778,0.747199074074074
"BJ",1309,2.3239467592592593,0.7691319444444444
"MO",1206,2.3200462962962964,0.21765046296296298
"MQ",3100,2.1822685185185184,0.40153935185185186
"GP",3095,2.089027777777778,0.2875
"TG",1719,2.0436342592592593,0.45417824074074076
"CW",2370,2.043483796296296,0.20292824074074073
"NC",3372,1.9377662037037038,0.15699074074074074
"CG",761,1.8521412037037037,0.3881712962962963
"GL",944,1.7862384259259259,0.08256944444444445
"SD",1656,1.699872685185185,0.3041435185185185
"SY",1661,1.6840277777777777,0.3141203703703704
"AD",2348,1.6575462962962964,0.11791666666666667
"PF",1828,1.6133101851851852,0.38480324074074074
"PG",363,1.6072916666666666,0.43148148148148147
"CV",1075,1.582349537037037,0.06697916666666667
"MV",1269,1.4021759259259259,0.17775462962962962
"BF",1436,1.389710648148148,0.4459837962962963
"KY",3244,1.2306481481481482,0.05425925925925926
"GI",1528,1.2284143518518518,0.04739583333333333
"NA",1288,1.1982523148148148,0.33645833333333336
"GN",699,1.1563194444444445,0.24140046296296297
"AW",1222,1.11,0.17287037037037037
"BZ",1056,1.096087962962963,0.2525
"HT",1567,1.0432523148148147,0.23747685185185186
"JE",1225,0.9945138888888889,0.06976851851851852
"GY",500,0.992349537037037,0.15868055555555555
"AF",1453,0.938113425925926,0.46056712962962965
"GA",872,0.921724537037037,0.1632986111111111
"SL",480,0.8891666666666667,0.10586805555555556
"MW",555,0.8682407407407408,0.3225810185185185
"MC",975,0.8673611111111111,0.03782407407407407
"BW",892,0.8378009259259259,0.22262731481481482
"TM",590,0.8044675925925926,0.14299768518518519
"FJ",477,0.7806944444444445,0.07244212962962963
"BB",808,0.7675578703703704,0.12207175925925925
"SR",546,0.7399305555555555,0.1541435185185185
"BN",740,0.7209722222222222,0.13746527777777778
"IM",959,0.6539930555555555,0.08081018518518518
"GF",1025,0.6428472222222222,0.11467592592592593
"BI",209,0.620474537037037,0.11065972222222223
"NE",705,0.6145601851851852,0.17431712962962964
"GG",1180,0.6118402777777778,0.0366087962962963
"LC",379,0.6104513888888888,0.2129861111111111
"BS",1263,0.5963310185185186,0.06568287037037036
"SX",259,0.59625,0.021180555555555557
"MR",802,0.5954513888888889,0.18872685185185184
"SO",552,0.5388310185185186,0.18953703703703703
"TD",285,0.4684259259259259,0.2034375
"LI",735,0.4534606481481481,0.04271990740740741
"BM",1301,0.41693287037037036,0.08591435185185185
"BT",297,0.35822916666666665,0.1037962962962963
"VI",254,0.3404861111111111,0.1567476851851852
"SM",522,0.3148611111111111,0.021747685185185186
"SC",322,0.28412037037037036,0.04902777777777778
"LR",228,0.2782291666666667,0.0937037037037037
"AX",99,0.26717592592592593,0.05008101851851852
"BQ",620,0.2608564814814815,0.058020833333333334
"GU",623,0.25037037037037035,0.05694444444444444
"YT",240,0.24104166666666665,0.05561342592592593
"AG",364,0.23782407407407408,0.04210648148148148
"GM",312,0.2326388888888889,0.07818287037037037
"TL",151,0.22917824074074075,0.05619212962962963
"MF",370,0.21572916666666667,0.04825231481481482
"SS",199,0.18340277777777778,0.047407407407407405
"KN",190,0.1529861111111111,0.023344907407407408
"DM",162,0.1436574074074074,0.028599537037037038
"VC",284,0.14265046296296297,0.022152777777777778
"PM",64,0.13984953703703704,0.01923611111111111
"CK",24,0.1338888888888889,0.09475694444444445
"VG",188,0.13282407407407407,0.0355787037037037
"GD",491,0.12055555555555555,0.01982638888888889
"VU",119,0.10976851851851852,0.02068287037037037
"GQ",85,0.10789351851851851,0.025173611111111112
"TC",207,0.10466435185185186,0.028657407407407406
"WS",35,0.1016087962962963,0.0366087962962963
"LS",227,0.09587962962962963,0.02162037037037037
"DJ",134,0.09038194444444445,0.014756944444444444
"EU",68,0.07334490740740741,0.008229166666666666
"SZ",210,0.07012731481481481,0.01363425925925926
"TO",25,0.053981481481481484,0.03653935185185185
"GW",147,0.044814814814814814,0.0078125
"SB",45,0.04221064814814815,0.012037037037037037
"CF",68,0.03927083333333333,0.006412037037037037
"MP",75,0.03831018518518518,0.013055555555555556
"FK",22,0.03809027777777778,0.02619212962962963
"AI",39,0.03491898148148148,0.005729166666666666
"KM",52,0.030868055555555555,0.007789351851851852
"VA",76,0.028912037037037038,0.002939814814814815
"ST",79,0.028078703703703703,0.003460648148148148
"KI",17,0.01962962962962963,0.013298611111111112
"WF",31,0.00949074074074074,0.002824074074074074
"ER",5,0.009097222222222222,0.006504629629629629
"FM",19,0.008877314814814815,0.005636574074074074
"NF",27,0.0078125,0.0012731481481481483
"PW",10,0.006458333333333333,0.0026041666666666665
"MH",29,0.006342592592592592,0.0008796296296296296
"BL",8,0.0052199074074074075,0.001238425925925926
"CX",6,0.004976851851851852,0.0001273148148148148
"TV",5,0.004409722222222222,0.002395833333333333
"AS",15,0.0035185185185185185,0.0004398148148148148
"NU",4,0.0009027777777777777,3.472222222222222e-05
"NR",5,0.0006828703703703704,0.0002662037037037037
