"host","tps","tps_miss"
"openstreetmap.org",1287.3112847222224,335.86668981481483
"openrailwaymap.org",163.2028009259259,25.866608796296294
"localhost",148.48517361111112,14.875162037037038
"mondialrelay.fr",96.51638888888888,3.3280439814814815
"kadastr.live",83.38385416666667,21.812916666666666
"onliner.by",67.29530092592593,1.5442013888888888
"ad-production-stage.com",66.41364583333333,0.01974537037037037
"tracksolid.com",57.76144675925926,5.126168981481482
"bluewatertracks.com",55.04502314814815,2.46375
"qualp.com.br",51.889120370370364,0.5748032407407406
"gays-cruising.com",51.23693287037037,1.6230439814814814
"gites-de-france.com",51.02263888888889,2.6229745370370368
"araskargo.com.tr",48.547349537037036,1.6265972222222225
"arcgis.com",48.4510300925926,8.630532407407403
"myrouteapp.com",48.05444444444444,9.682928240740742
"mobiliz.com.tr",47.96616898148148,3.406550925925926
"skelbiu.lt",46.60319444444445,3.7950925925925922
"x5.ru",43.4389236111111,2.482013888888889
"sentinel-hub.com",42.84206018518518,7.9787384259259255
"tracksolidpro.com",42.22146990740742,5.018703703703704
"rubmaps.ch",41.82215277777778,1.4100694444444444
"127.0.0.1",39.42534722222222,2.825486111111111
"topographic-map.com",39.29187500000001,3.55076388888889
"busti.me",35.952395833333334,0.6544675925925926
"ipmetradar.com.br",35.60315972222222,0.4904513888888889
"dhl.pl",34.65766203703704,4.197361111111111
"cdsvyatka.com",33.36675925925926,0.1796875
"omnicomm.ru",33.23844907407407,3.4642708333333334
"atrbpn.go.id",33.103460648148165,7.314270833333333
"natuurmonumenten.nl",32.35408564814815,1.1086458333333333
"trackingo.in",32.169317129629626,2.2320023148148187
"sinopticoplus.com",31.878310185185185,0.5128703703703703
"openstreetmap.fr",31.665335648148144,4.173368055555556
"afstandmeten.nl",31.49476851851852,1.574201388888889
"haya.es",31.17332175925926,0.41704861111111113
"atlasgr.com.br",30.823819444444446,0.4022222222222222
"nakarte.me",30.642662037037038,6.7895717592592595
"ibge.gov.br",29.719479166666673,2.4208449074074085
"pastvu.com",29.436550925925925,2.783796296296296
"drivetest.ca",29.394548611111112,0.2021412037037037
"rainviewer.com",28.51306712962963,0.16777777777777778
"solutudo.com.br",27.967719907407407,0.33025462962962965
"doz.pl",27.117569444444445,0.42131944444444447
"geotree.ru",26.536354166666666,2.6180324074074073
"fishermap.org",26.50658564814815,10.484895833333333
"retromap.ru",25.703912037037036,4.911701388888889
"wikiroutes.info",25.650243055555556,3.8009375
"tilannehuone.fi",25.13394675925926,0.5675462962962963
"glonasssoft.ru",25.05884259259259,2.163263888888889
"inpost.es",24.878668981481482,0.6337037037037037
"visugpx.com",24.53,4.605231481481481
"calculitineraires.fr",24.49363425925926,3.5510532407407407
"codigopostal.gov.co",23.78707175925926,1.0833680555555556
"d-flight.it",23.438240740740742,3.4633101851851853
"angazadesign.com",23.426377314814815,0.31027777777777776
"buonny.com.br",23.22476851851852,0.9391435185185185
"omnilink.com.br",22.927800925925926,1.1867708333333333
"openstreetmap.hu",22.84680555555556,2.9706018518518515
"opentechgr.com.br",22.683923611111112,1.0293287037037038
"moscarossa.biz",22.622268518518517,0.28828703703703706
"ravex.com.br",22.50375,0.4388425925925926
"",22.26712962962963,4.571168981481481
"ruptela.com",21.65335648148148,1.9592708333333333
"itspl.net",21.51922453703704,0.702337962962963
"minsktrans.by",21.323611111111113,0.10730324074074074
"cargorun.ru",20.81482638888889,0.4658796296296296
"wpfmobilemap.app",20.76988425925926,2.4080092592592592
"m2mbd.com",20.66172453703704,0.5796875
"la-spa.fr",20.632337962962964,0.07366898148148149
"statshunters.com",20.54111111111111,1.3918518518518517
"gpstrackerxy.com",20.42965277777778,1.2327199074074073
"aqar.fm",20.38983796296296,1.0264699074074075
"rotasbrasil.com.br",19.788425925925925,0.5465393518518519
"ceb.lk",19.4965625,0.5082986111111111
"satwork.net",19.27486111111111,1.0374189814814814
"monitoreo360.com",18.911666666666665,0.6464930555555556
"hinode.pics",18.50318287037037,1.521226851851852
"latlong.net",18.48490740740741,5.606516203703704
"fort-monitor.ru",18.3412962962963,1.9102430555555554
"geocaching.com",18.231805555555557,1.706550925925926
"metrocuadrado.com",17.560810185185186,0.29387731481481477
"adcombi.com",17.465162037037036,0.007858796296296296
"windfinder.com",17.420555555555556,1.8881018518518518
"ozon.ru",17.41980324074074,0.33229166666666665
"nocowanie.pl",17.370335648148327,0.9116898148148136
"securitrac.net",17.288796296296297,0.062488425925925926
"groupalarm.com",17.27642361111111,0.014965277777777777
"iframe-toloka.com",17.067800925925926,3.7437152777777776
"searates.com",16.933472222222225,0.14785879629629628
"rutadirecta.com",16.83395833333333,0.31335648148148143
"footpathmap.co.uk",16.74599537037037,5.052175925925926
"sii.cl",16.58931712962963,1.8305092592592591
"jajiga.com",16.537395833333335,0.20967592592592593
"komparing.com",16.317141203703702,0.34322916666666664
"weathercloud.net",16.26434027777778,0.6941435185185185
"prasarana.com.my",16.24648148148148,0.11265046296296297
"capfun.com",16.157488425925926,0.4574537037037037
"mindat.org",16.15540509259259,3.0881250000000002
"119.235.249.45",15.912569444444445,0.04590277777777778
"marinetraffic.live",15.840902777777778,1.3904050925925926
"ima.sc.gov.br",15.651678240740742,0.3738657407407407
"cruisingmap.net",15.649780092592593,0.7871875
"adsbexchange.com",15.630798611111112,1.4178472222222223
"hsc.gov.ua",15.617083333333333,0.21938657407407408
"mutu-kgn.ru",15.516435185185186,0.20142361111111112
"att.com",15.480671296296297,1.3105671296296295
"doe.ir",15.352604166666667,0.18203703703703702
"kemdikbud.go.id",15.335810185185183,0.4642476851851852
"policia.gov.co",15.30335648148148,0.3371643518518519
"fleetx.io",15.159768518518518,1.4126504629629628
"huntermonitoreo.com",15.035092592592592,0.9810185185185185
"10.206.1.210",14.919386574074075,0.5144444444444445
"simplaza.org",14.912488425925925,0.7137962962962963
"bilkom.pl",14.884270833333332,0.1635185185185185
"lyft.net",14.499340277777774,4.876145833333333
"johndee.com",14.48451388888889,0.5087731481481481
"autotrack.nl",14.46324074074074,0.19883101851851853
"tha.kz",14.35517361111111,0.17672453703703703
"cirkwi.com",14.266875000000002,0.8274305555555556
"trackgps.ro",14.148831018518518,1.3828125
"apple.com",14.130277777777778,5.491828703703704
"openrouteservice.org",14.018379629629628,2.638877314814815
"greyhound.com",13.897905092592593,1.3206828703703704
"floodmap.net",13.870324074074073,1.1890856481481482
"knightlab.com",13.774097222222222,0.32950231481481485
"orderlord.com",13.50179398148148,0.5490277777777779
"mapcustomizer.com",13.435046296296296,1.9987962962962964
"rega.ch",13.4125,2.3148148148148147e-05
"brouter.de",13.209085648148148,2.11
"navifleet.pl",13.141099537037036,1.1135416666666667
"kooora.com",13.056932870370371,0.3754166666666667
"flixbus.com",12.923043981481483,0.06846064814814815
"fourc.net",12.846574074074075,0.01622685185185185
"getrak.com",12.811828703703705,0.31387731481481485
"lefigaro.fr",12.772465277777776,0.741087962962963
"gis.ee",12.764733796296296,1.1449074074074075
"radar-opadow.pl",12.710578703703703,0.27209490740740744
"getquickride.com",12.67204861111111,0.0672800925925926
"dgt.es",12.625069444444444,0.4524421296296296
"mk.local",12.537777777777778,0.3767824074074074
"worldpostalcode.com",12.537372685185185,2.8556828703703703
"truck-control.by",12.527800925925925,1.1458449074074073
"mapio.net",12.47644675925926,1.1468865740740741
"slowhop.com",12.47181712962963,0.46099537037037036
"talabatey.com",12.31625,0.23438657407407407
"findlatitudeandlongitude.com",12.220659722222223,2.9304976851851854
"nits.com.bd",12.17375,0.8497800925925926
"dedas.com.tr",12.066516203703705,2.249548611111111
"otenko.com",12.049282407407407,0.7499768518518518
"nycpokemap.com",11.968993055555556,0.5550925925925926
"rail.cc",11.919733796296295,0.43314814814814817
"bst.digital",11.853645833333333,0.5664930555555558
"esri.com",11.824432870370371,4.691238425925926
"centraldofuncionario.com.br",11.794513888888888,0.33118055555555553
"astro.com",11.753726851851852,0.4289351851851852
"registradores.org",11.628275462962964,1.3423842592592594
"wikiloc.com",11.575717592592596,3.0053240740740743
"filae.com",11.549131944444444,0.3402777777777778
"freemaptools.com",11.5215625,1.2727662037037037
"itrack.top",11.517893518518518,0.6050462962962962
"logitracs.com",11.430162037037041,1.208229166666667
"bmkg.go.id",11.354108796296293,0.18666666666666668
"fws.gov",11.338055555555556,0.8429745370370371
"annunci69.it",11.22935185185185,0.040532407407407406
"remoteeyeplsat.net",11.185891203703704,0.4523263888888889
"ivao.aero",11.098842592592591,0.6380787037037038
"kpt.kyiv.ua",11.068726851851853,0.07664351851851851
"bus62.ru",11.058136574074075,0.22881944444444446
"waymarkedtrails.org",10.9771875,1.5039699074074075
"stigmap.gr",10.954560185185185,0.44377314814814817
"iplogger.org",10.771006944444444,0.3774074074074074
"vrzen.org",10.528136574074075,0.194525462962963
"geotastic.net",10.495277777777778,0.3798842592592593
"abexacloud.com",10.493194444444445,0.007222222222222222
"itrack.com.br",10.482939814814813,0.8382060185185185
"stops.lt",10.40866898148148,0.3001736111111111
"rescue1122.org",10.383391203703706,0.27326388888888886
"locator.ua",10.380972222222224,0.6566898148148148
"spartan.com",10.356608796296292,0.14157407407407402
"tvil.ru",10.295671296296295,0.3771527777777778
"scout-gps.ru",10.26920138888889,0.7796412037037037
"supercharge.info",10.201226851851851,0.9143287037037037
"metar-taf.com",10.184641203703704,0.9133101851851853
"nehnutelnosti.sk",10.170509259259259,0.8975694444444444
"semob.df.gov.br",10.102893518518519,0.01990740740740741
"huntermonitoreoperu.com",10.099293981481482,0.6589236111111111
"sascar.com.br",10.087546296296296,0.45675925925925925
"supercasa.pt",10.084247685185185,0.7908333333333334
"fuelgr.gr",9.990277777777777,0.249375
"e-leiloes.pt",9.939143518518518,0.1783912037037037
"biji.co",9.928090277777775,1.0697222222222222
"vriskoapostasi.gr",9.886261574074075,0.35502314814814817
"get-partner.life",9.88625,0.4610416666666667
"sitrack.mx",9.852511574074073,0.7234837962962963
"15track.com",9.82554398148148,0.1617361111111111
"sondehub.org",9.818518518518516,0.530497685185185
"ridewithgps.com",9.802453703703703,2.926863425925926
"tallinn.ee",9.800208333333334,0.2308449074074074
"geoportalgasolineras.es",9.77329861111111,0.35028935185185184
"micronauta.dnsalias.net",9.712569444444444,0.12331018518518519
"plowtracker.com",9.69203703703704,6.7273958333333335
"trackbus.in",9.683333333333334,0.4948958333333333
"maiia.com",9.62962962962963,0.44721064814814815
"transport.cv.ua",9.569340277777778,0.04508101851851852
"buser.com.br",9.534305555555555,0.11391203703703703
"axega112.gal",9.532523148148147,0.013530092592592592
"freetrack.com.ua",9.49945601851852,0.4808564814814814
"ligataxi.com",9.442361111111119,0.23093750000000007
"mispicaderos.com",9.413275462962963,0.2862615740740741
"smartmovepro.net",9.340196759259259,0.32265046296296296
"statuspnr.in",9.325625,0.7966319444444444
"kazantransport.ru",9.301018518518518,0.12493055555555556
"radiosondy.info",9.299814814814814,0.33467592592592593
"digitrack.pl",9.289467592592594,0.4996759259259259
"celesc.com.br",9.258263888888889,0.5949305555555556
"sucursales.net",9.120428240740742,0.25125
"cls.fr",9.110069444444445,0.41383101851851845
"sirap.fr",9.064907407407409,2.7895370370370376
"91.192.200.52",9.030810185185185,0.02665509259259259
"educamaisbrasil.com.br",9.012534722222222,0.40253472222222225
"gloryshole.com",9.00474537037037,0.3876851851851852
"pttn.com",9.001840277777777,0.26774305555555555
"kosmosnimki.ru",8.997673611111113,1.497361111111111
"10.68.35.93",8.988414351851851,0.10131944444444445
"verkehrslage.de",8.971747685185186,0.40434027777777776
"assistcargo.com",8.958958333333333,0.18837962962962962
"citypoint.ru",8.931331018518518,0.8631018518518518
"game.es",8.92326388888889,0.05451388888888889
"tracergps.com",8.922789351851852,0.45317129629629627
"24hm.net",8.911516203703703,0.6360532407407408
"detectme.net",8.907094907407407,0.011666666666666667
"gestya.com",8.870370370370367,0.49693287037037037
"ministeriodegobierno.gob.ec",8.835543981481484,0.4421296296296296
"ot76.ru",8.828333333333333,0.0927662037037037
"amazon.com",8.805081018518521,2.649583333333333
"kensetumap.com",8.794189814814814,0.9642824074074074
"boxdelivery.com.br",8.78439814814815,0.04813657407407407
"distanciacidades.net",8.776944444444444,0.5026273148148148
"overpass-turbo.eu",8.742766203703702,1.2689699074074074
"maxoptra.ru",8.732581018518518,0.1085300925925926
"smartivo.com",8.727881944444444,0.4973842592592593
"foundi.info",8.680416666666668,1.1734953703703703
"skaner.com",8.662546296296297,1.2288078703703704
"senamhi.gob.pe",8.623587962962963,0.5112152777777778
"gdedps.com",8.58611111111111,0.2062037037037037
"logistic.tools",8.46482638888889,0.8421296296296297
"telekom.de",8.41640046296296,0.7825810185185184
"e-turysta.pl",8.408101851851852,1.2326157407407408
"vau.aero",8.372488425925926,0.17421296296296296
"adultwork.com",8.3509375,0.5458217592592592
"mosgortrans.com",8.322025462962962,0.22988425925925926
"geoportal.co.me",8.300023148148147,0.5812962962962963
"project-gc.com",8.266226851851853,0.6935648148148148
"lvceli.lv",8.242789351851853,0.5408217592592592
"mtrack.eu",8.221469907407407,0.2078587962962963
"civico.com",8.117395833333335,0.06520833333333333
"fulltrackapp.com",8.112847222222227,1.471099537037036
"tractive.com",8.09662037037037,5.4958680555555555
"spain.info",8.085625,0.6812152777777777
"linkfanel.net",8.043194444444444,0.19188657407407408
"tekom.pl",8.00974537037037,1.3250578703703704
"mappeweb.it",7.967372685185185,1.709386574074074
"fitorf.ru",7.9032986111111105,3.435150462962963
"goradar.ru",7.8443402777777775,0.7032986111111111
"wtsoftware.com.br",7.842905092592592,0.04271990740740741
"kelkkareitit.fi",7.826990740740741,0.9804976851851852
"datasystem.pl",7.771331018518518,0.9612615740740741
"kojaro.com",7.7656481481481485,0.15815972222222222
"webcamromania.ro",7.747766203703704,0.08770833333333333
"rce-event.de",7.744907407407407,0.00125
"airkaz.org",7.740150462962963,0.15689814814814815
"iform.dk",7.6627777777777775,0.8949305555555556
"elcar-online.pl",7.6496759259259255,0.7125115740740741
"nav.by",7.649594907407407,0.4016087962962963
"aktif.com",7.6441435185185185,1.0359722222222223
"infis.pl",7.605173611111111,1.0413310185185185
"sre.gob.mx",7.5997916666666665,0.11684027777777779
"mdates.com",7.570868055555556,0.12354166666666666
"eurobydleni.cz",7.567199074074074,0.5820486111111111
"shadowfax.in",7.547557870370371,0.1582060185185185
"mobilenumbertracker.com",7.539212962962963,0.23516203703703703
"fetchgis.com",7.479895833333333,2.154826388888889
"smprojects.ru",7.448842592592592,0.15690972222222221
"malangkota.go.id",7.436851851851851,0.05376157407407407
"brono.com",7.430393518518518,0.6137268518518518
"skyfms.com",7.409201388888889,0.8251273148148148
"logisticadcn.com",7.39255787037037,0.6017939814814814
"teenfinder.com",7.388576388888889,0.1875
"phototravellers.de",7.380775462962963,0.11491898148148148
"masstimes.org",7.339641203703704,1.1564699074074074
"brunoespiao.com.br",7.313726851851852,0.3680555555555556
"infornet.com.br",7.304907407407408,0.40649305555555554
"distanciaentreascidades.com.br",7.251979166666667,0.25024305555555554
"p-on.ru",7.190902777777778,0.4013773148148148
"bus67.ru",7.186539351851852,0.09204861111111111
"lasy.gov.pl",7.176435185185177,1.6136111111111113
"timhiking.com",7.175659722222222,0.5355671296296296
"matrixiangroup.com",7.133622685185186,1.3604976851851853
"annuaire-mairie.fr",7.128958333333333,0.7809953703703704
"firetree.net",7.107858796296297,0.4326851851851852
"cnig.es",7.098518518518518,1.0131944444444445
"nobat.ir",7.093738425925926,0.03408564814814815
"atlantida2.mx",7.071585648148148,0.3165277777777778
"recorditalia.net",7.0585300925925925,0.8995254629629629
"nex.ba",7.050324074074075,0.1779976851851852
"iett.gov.tr",7.047939814814815,0.05895833333333334
"opekepe.gov.gr",7.039965277777778,1.7818055555555556
"historicaerials.com",7.037083333333333,2.8509837962962963
"czynaczas.pl",7.0323726851851855,0.21736111111111112
"alio.lt",7.008472222222222,0.6623842592592593
"haritamap.com",7.005509259259259,1.6179282407407407
"mrud.ir",7.0009375,0.26327546296296295
"mapsdirections.info",6.998414351851852,0.8418981481481481
"leafletjs.com",6.957314814814815,0.18619212962962964
"gpsvisualizer.com",6.92443287037037,1.5952083333333333
"kupbilecik.pl",6.923391203703703,6.918391203703703
"rpdy.us",6.919583333333332,2.713981481481484
"spotwork.biz",6.911550925925926,0.2541203703703704
"gooddealgps.com",6.905729166666666,2.4758217592592593
"373soft.ru",6.8784374999999995,0.19385416666666666
"anglers.jp",6.858576388888889,0.09774305555555556
"anwb.nl",6.835856481481481,0.16322916666666668
"delengine.com",6.8287962962962965,0.7227430555555555
"speedy.com.ar",6.822592592592593,0.6562847222222222
"reality.sk",6.801550925925926,0.48482638888888885
"wifispc.com",6.749733796296296,0.284837962962963
"simrail.eu",6.6963078703703705,0.26506944444444447
"infobus.kz",6.657615740740741,0.07452546296296296
"todostuslibros.com",6.639328703703704,0.0872337962962963
"rateyourmusic.com",6.6327083333333325,0.543275462962963
"huawei.com",6.626076388888891,1.094375
"apisul.com.br",6.555752314814815,0.2808101851851852
"sitrack.com",6.555011574074074,0.4701273148148148
"overseetracking.com",6.535613425925926,0.9465393518518519
"flirts.chat",6.512777777777778,0.08395833333333333
"skidspar.se",6.512766203703705,0.6325347222222223
"visir.is",6.509606481481481,0.3265046296296296
"tourister.ru",6.505393518518514,0.7079282407407411
"casadellibro.com",6.496585648148148,0.1345601851851852
"service-public.fr",6.479027777777778,1.3961342592592592
"transmobil.pl",6.468506944444444,0.585
"sncf.fr",6.455972222222222,0.02952546296296296
"lteitaly.it",6.455,0.6494097222222223
"garage-gps.com",6.4470370370370365,0.2765162037037037
"pathfindsistema.com.br",6.4384953703703705,0.45190972222222214
"aer.mil.br",6.4380902777777775,0.07414351851851853
"performance-al.com.br",6.41662037037037,0.24649305555555556
"decea.mil.br",6.411273148148147,0.22225694444444444
"gaccom.jp",6.396377314814815,0.42496527777777776
"chatzone.com",6.387789351851852,0.14105324074074074
"busplus.com.ar",6.357939814814815,0.23601851851851852
"kartagoroda.com.ua",6.334097222222222,0.7171296296296297
"fuelo.net",6.331921296296296,0.20760416666666665
"aqicn.org",6.3075,0.11670138888888888
"geosetter.de",6.305451388888889,1.8049189814814814
"topreality.sk",6.299178240740741,0.48996527777777776
"zditm.szczecin.pl",6.2857870370370375,0.14835648148148148
"ufalinux.ru",6.244236111111111,0.01337962962962963
"jm-date.com",6.241423611111111,0.05578703703703704
"maklarhuset.se",6.232361111111111,0.15082175925925925
"bulurum.com",6.22863425925926,0.7487615740740741
"bristol.com.py",6.216111111111111,0.3204976851851852
"metropoliaztm.pl",6.108726851851852,0.33718750000000003
"openingtimesin.uk",6.088333333333333,0.39633101851851854
"citas.med.ec",6.073217592592592,0.07671296296296296
"random.org",6.072534722222223,1.2030439814814815
"rapido.bike",6.072523148148148,0.06960648148148148
"traffic-update.co.uk",6.069849537037037,0.2238425925925926
"cybo.com",6.06795138888889,0.4941087962962964
"skybrake.lv",6.046481481481481,0.4899189814814815
"rosseti-sib.ru",6.046469907407407,1.6447222222222222
"osm4wiki.toolforge.org",6.021574074074074,1.7969791666666666
"69.172.241.230",6.010347222222222,0.6151620370370371
"agriturismo.it",6.008148148148148,0.46739583333333334
"realbus.pl",5.999074074074074,0.12059027777777778
"codigopostal.gob.pe",5.992974537037037,0.09800925925925927
"buste.in",5.988310185185185,0.5169444444444444
"livegpstracks.com",5.955393518518519,0.27847222222222223
"o3.ru",5.934375,0.21314814814814814
"mappedometer.com",5.929351851851852,1.4566898148148149
"rigassatiksme.lv",5.9284375,0.14436342592592594
"gps.az",5.904953703703704,0.13374999999999998
"vamostech.com",5.904293981481481,0.21805555555555556
"parkhaus.hk",5.888993055555556,0.08346064814814814
"mimamoru-kuruma.jp",5.875011574074074,0.7254282407407407
"bestmaps.ru",5.872152777777778,1.1237962962962964
"k2track.in",5.859444444444444,0.42318287037037033
"codecab.biz",5.8586226851851855,0.007152777777777778
"josm.pl",5.851261574074074,0.4326273148148148
"streetcheck.co.uk",5.833935185185185,0.7144560185185185
"atbmarket.com",5.803715277777778,0.15434027777777778
"sapo.pt",5.797881944444445,0.8501041666666667
"carbu.com",5.780752314814815,0.1411689814814815
"enelint.global",5.7781365740740736,1.4446412037037033
"acme.com",5.770532407407407,1.3626620370370373
"distancecalculator.net",5.7669097222222225,0.9336921296296297
"geomappe.org",5.764212962962963,1.8106481481481482
"atrax4.com",5.746550925925926,0.5050810185185185
"contact.page",5.736736111109433,0.4350810185185417
"elguardiero.com",5.709398148148148,6.944444444444444e-05
"cartoradio.fr",5.707719907407408,1.5853009259259259
"mobilauto.com.ua",5.707002314814815,0.10043981481481482
"tcdd.gov.tr",5.6944791666666665,0.3320601851851852
"caminhoesecarretas.com.br",5.6894328703703705,0.044814814814814814
"aida.de",5.673935185185185,0.11752314814814815
"logirastreo.com",5.670833333333333,0.24099537037037036
"epolice.ir",5.650497685185186,0.09047453703703703
"gpsmanager.pl",5.647615740740741,0.7400925925925925
"googleusercontent.com",5.616145833333368,0.49285879629629803
"lupap.com",5.582824074074074,0.23028935185185184
"mtbroutes.nl",5.570798611111111,0.10143518518518518
"nap-camp.com",5.562199074074074,0.32535879629629627
"eais.go.kr",5.549756944444445,0.2881134259259259
"showmelocal.com",5.532303240740741,1.6568402777777778
"stc.srv.br",5.532175925925926,0.19600694444444444
"evolveodm.co.uk",5.513981481481481,2.3148148148148147e-05
"openstreetmap.de",5.509699074074075,0.8292476851851851
"divisiongps.com.ar",5.493888888888889,0.11563657407407407
"geamap.com",5.49087962962963,2.3867824074074075
"m2bomber.com",5.479513888888889,0.16968750000000005
"motcmpb.gov.tw",5.4513541666666665,0.4948958333333333
"10.10.20.18",5.448425925925926,0.01929398148148148
"guaguasglobal.com",5.439224537037037,0.27667824074074077
"randogps.net",5.435451388888889,1.0550694444444444
"holidayinfo.sk",5.418634259259259,0.20732638888888888
"lvgmc.lv",5.416782407407407,0.08546296296296295
"datingshall.life",5.416736111111111,0.2467824074074074
"gddkia.gov.pl",5.390983796296296,0.5447106481481482
"compareschoolrankings.org",5.380694444444444,0.30494212962962963
"collectplus.co.uk",5.337199074074074,0.18255787037037038
"viacargo.com.ar",5.328298611111111,0.1137037037037037
"mapillary.com",5.320775462962963,1.7104861111111112
"altituderando.com",5.319537037037037,0.3878935185185185
"gpstracking.ro",5.313993055555555,0.4778472222222222
"geodac.com.ar",5.308912037037037,0.016620370370370365
"inpost.pl",5.305532407407407,0.23587962962962963
"distancefromto.net",5.271215277777777,0.7327662037037037
"phototrans.pl",5.255231481481482,0.4744791666666667
"bargheman.com",5.233564814814815,0.3053356481481482
"redtaxi.co.in",5.227627314814815,0.1380787037037037
"busy-krk.pl",5.225717592592592,0.17266203703703703
"komoot.de",5.217766203703704,1.6232870370370371
"disatelgps.com",5.208229166666667,0.5973032407407407
"icnf.pt",5.1983796296296285,0.33944444444444444
"sevtransport-online.ru",5.188888888888889,0.09375
"thailandpost.co.th",5.181493055555555,0.4134837962962963
"grameenphone.com",5.1375462962962954,0.44252314814814814
"hurra-draussen.de",5.1285185185185185,0.21413194444444444
"gov.hu",5.109872685185184,0.09833333333333333
"mondialrelay.be",5.104675925925926,0.29822916666666666
"gpx.studio",5.102534722222222,1.247951388888889
"bwesglobal.com",5.047326388888889,0.3756712962962963
"blocket.se",5.038518518518519,0.20979166666666665
"jadlog.com.br",5.034270833333333,0.11877314814814816
"realsail.net",5.011875,1.1776041666666666
"widetech.co",5.008136574074074,0.4625810185185185
"ant-logistics.com",5.007268518518519,0.38849537037037035
"jochen-schweizer.de",5.001365740740741,0.07006944444444445
