"host","tps","tps_miss"
"openstreetmap.org",1209.0288541666673,322.5529282407408
"localhost",182.58351851851853,17.21724537037037
"openrailwaymap.org",146.27061342592592,22.135092592592592
"kadastr.live",114.82339120370371,26.623136574074074
"qualp.com.br",80.42471064814815,0.426412037037037
"mondialrelay.fr",70.46809027777778,2.4753125
"onliner.by",61.15670138888889,1.1615393518518518
"arcgis.com",57.26356481481469,10.2575810185185
"tracksolid.com",57.16700231481481,5.767974537037038
"ad-production-stage.com",54.986736111111114,0.030787037037037036
"myrouteapp.com",52.771388888888886,11.571886574074075
"topographic-map.com",49.487511574074055,3.8662499999999995
"gites-de-france.com",49.06253472222222,2.011550925925926
"tracksolidpro.com",48.48244212962964,8.034386574074073
"127.0.0.1",47.089131944444446,4.0863657407407405
"mobiliz.com.tr",44.89890046296296,4.400185185185185
"plowtracker.com",42.8483449074074,27.95042824074074
"sentinel-hub.com",42.68228009259259,7.656238425925926
"cherryblossomwatch.com",40.88237268518518,2.5140277777777778
"ipmetradar.com.br",38.019456018518525,0.5285185185185185
"skelbiu.lt",35.832881944444445,3.698715277777778
"araskargo.com.tr",34.48109953703703,2.198356481481481
"afstandmeten.nl",33.83795138888889,1.9140972222222223
"gays-cruising.com",32.4772337962963,0.9993287037037037
"trackgps.ro",30.32640046296296,4.647662037037038
"trackingo.in",29.952569444444457,2.472280092592593
"atlasgr.com.br",29.61777777777778,0.44103009259259257
"fishermap.org",28.021423611111114,9.662210648148148
"nakarte.me",27.98847222222222,5.673611111111111
"rubmaps.ch",27.799733796296298,0.8351620370370371
"calculitineraires.fr",27.599953703703704,3.2886574074074075
"solutudo.com.br",27.002673611111113,0.33579861111111114
"natuurmonumenten.nl",26.70715277777778,0.8833796296296297
"visugpx.com",26.60210648148148,3.729236111111111
"sinopticoplus.com",26.14986111111111,0.4459143518518518
"navifleet.pl",26.052453703703705,2.2955324074074075
"openstreetmap.fr",25.879236111111112,2.516678240740741
"d-flight.it",24.44412037037037,4.018634259259259
"satwork.net",23.504791666666666,1.4760648148148148
"busti.me",23.25642361111111,0.5805324074074074
"sascar.com.br",23.066400462962964,3.1530439814814817
"ruptela.com",23.004733796296296,2.3578472222222224
"fourc.net",22.824236111111112,0.016666666666666666
"rainviewer.com",21.91765046296296,0.056979166666666664
"la-spa.fr",21.81980324074074,0.060023148148148145
"pastvu.com",21.785694444444445,2.5865162037037037
"cdsvyatka.com",21.51221064814815,0.14957175925925928
"searates.com",21.34695601851852,0.16340277777777779
"rutadirecta.com",20.85127314814815,0.21774305555555548
"retromap.ru",20.780277777777776,4.180844907407407
"angazadesign.com",20.76931712962963,0.2884837962962963
"itspl.net",20.537766203703708,0.7413310185185186
"wikiroutes.info",20.315752314814816,2.454340277777778
"mapcustomizer.com",19.98400462962963,2.229351851851852
"ravex.com.br",19.766041666666666,0.3900347222222222
"wpfmobilemap.app",19.722824074074072,2.1195601851851853
"buonny.com.br",19.521469907407408,0.7236921296296297
"groupalarm.com",19.337974537037038,0.014641203703703703
"omnilink.com.br",19.316886574074076,1.1754976851851853
"opentechgr.com.br",18.865879629629628,0.9256597222222223
"prasarana.com.my",18.796793981481482,0.1528125
"monitoreo360.com",18.6296875,0.7992824074074074
"radar-opadow.pl",18.48644675925926,0.33690972222222226
"simrail.app",18.47596064814815,0.6659953703703704
"drivetest.ca",18.296099537037037,0.15871527777777777
"haya.es",18.013564814814814,0.2722222222222222
"dhl.pl",17.99476851851852,2.4753125
"windfinder.com",17.486030092592596,1.5595486111111112
"openstreetmap.hu",17.31409722222222,2.2535648148148146
"digitrack.pl",17.213055555555556,1.1212037037037037
"sirap.fr",16.770497685185184,4.362453703703707
"cirkwi.com",16.768703703703704,1.2558333333333331
"rotasbrasil.com.br",16.72011574074074,0.44842592592592595
"latlong.net",16.639814814814816,5.251712962962963
"geotree.ru",16.553784722222222,1.5385069444444444
"esri.com",16.486493055555556,5.795763888888889
"ibge.gov.br",16.480370370370363,1.7469907407407401
"",16.436597222222222,4.553425925925926
"minsktrans.by",16.36482638888889,0.10181712962962963
"adsbexchange.com",16.25412037037037,1.2195138888888888
"fleetx.io",16.12681712962963,1.7447685185185184
"becasbenitojuarez.gob.mx",16.076168981481484,0.6474189814814815
"tekom.pl",15.919988425925926,3.6897569444444445
"moscarossa.biz",15.891990740740741,0.23996527777777776
"sondehub.org",15.80923611111111,1.045648148148148
"kemdikbud.go.id",15.542592592592595,0.4870949074074075
"apple.com",15.427361111111113,6.978935185185186
"statshunters.com",15.092291666666668,1.0520949074074075
"capfun.com",14.988055555555555,0.3693171296296296
"policia.gov.co",14.835023148148148,0.5507060185185183
"footpathmap.co.uk",14.800150462962963,4.07125
"omnicomm.ru",14.659652777777778,2.0270486111111112
"lyft.net",14.626620370370372,5.403518518518519
"mindat.org",14.403368055555555,2.7929976851851848
"findlatitudeandlongitude.com",14.358680555555555,3.189328703703704
"inpost.es",14.34494212962963,0.5450231481481481
"simplaza.org",14.118900462962964,0.846875
"meteoam.it",13.925046296296296,0.3712152777777778
"sie.gob.bo",13.565462962962963,1.3776736111111112
"tvil.ru",13.52351851851852,0.4565162037037037
"ozon.ru",13.387002314814815,0.2816782407407407
"gpstrackerxy.com",13.324189814814815,0.8176967592592592
"senamhi.gob.pe",13.307858796296296,0.6559375
"anwb.nl",13.272256944444445,0.37927083333333333
"freemaptools.com",13.240185185185185,1.1697453703703704
"icnf.pt",13.136828703703705,0.6655902777777779
"floodmap.net",13.00855324074074,0.8775578703703704
"telekom.de",13.005092592592584,2.0861111111111117
"lefigaro.fr",12.978483796296295,0.673587962962963
"mk.local",12.946944444444444,0.5501041666666665
"astro.com",12.93894675925926,0.3857407407407407
"iplogger.org",12.930081018518518,0.5040277777777777
"wikiloc.com",12.745821759259258,3.4424074074074076
"huntermonitoreo.com",12.701712962962963,1.1638310185185186
"metrocuadrado.com",12.65894675925926,0.1784837962962963
"codigopostal.gov.co",12.618611111111111,0.7135532407407408
"119.235.249.45",12.615416666666667,0.03747685185185185
"att.com",12.43715277777778,1.116192129629629
"openrouteservice.org",12.393171296296297,1.8283333333333334
"tha.kz",12.381215277777777,0.20774305555555556
"datasystem.pl",12.199375,1.5900231481481482
"aqar.fm",12.114664351851852,0.6622800925925926
"mapio.net",12.03542824074074,1.181898148148148
"biji.co",12.02383101851852,1.2865509259259258
"verkehrslage.de",12.015659722222223,0.5046064814814815
"dgt.es",11.85275462962963,0.5131134259259259
"alertca.live",11.802476851851852,0.15417824074074074
"192.168.141.202",11.788506944444444,0.0
"brouter.de",11.774537037037037,1.6304513888888887
"nocowanie.pl",11.753761574074062,0.6473611111111104
"darksky.org",11.635347222222222,0.6502546296296297
"securitrac.net",11.563599537037037,0.06784722222222223
"csb.gov.tr",11.508912037037037,2.7739120370370367
"fff.fr",11.436504629629626,0.3225462962962966
"getrak.com",11.40375,0.30961805555555555
"m2mbd.com",11.382604166666667,0.3831597222222222
"10.206.1.210",11.352407407407407,0.2618402777777778
"icomera.com",11.324409722222223,0.008680555555555556
"rescue1122.org",11.30943287037037,0.38990740740740737
"historicaerials.com",11.253483796296297,4.29087962962963
"autotrack.nl",11.175555555555556,0.1254976851851852
"semob.df.gov.br",11.170891203703704,0.021006944444444446
"orderlord.com",11.162430555555558,0.48788194444444455
"centraldofuncionario.com.br",11.141979166666667,0.09672453703703704
"cruisingmap.net",11.077291666666667,0.41502314814814817
"teenfinder.com",11.072418981481482,0.18467592592592594
"remoteeyeplsat.net",11.038923611111112,0.5345601851851851
"geoworld.space",10.968587962962962,0.34421296296296294
"weathercloud.net",10.932835648148147,0.30395833333333333
"bmkg.go.id",10.89988425925926,0.17310185185185184
"doz.pl",10.885208333333333,0.1621412037037037
"truck-control.by",10.884479166666667,1.0243171296296296
"tilannehuone.fi",10.814282407407408,0.2428935185185185
"infis.pl",10.794560185185185,1.7897800925925926
"hinode.pics",10.765787037037036,1.0097453703703703
"teralogics.com",10.720497685185185,4.6296296296296294e-05
"atrbpn.go.id",10.664317129629627,3.5074305555555547
"kooora.com",10.605162037037038,0.3236226851851852
"itrack.com.br",10.548460648148147,0.9784837962962962
"nehnutelnosti.sk",10.450717592592593,0.7709953703703704
"abexacloud.com",10.387835648148148,0.004050925925925926
"geotastic.net",10.307071759259259,0.3580439814814815
"waymarkedtrails.org",10.301539351851853,1.644525462962963
"overpass-turbo.eu",10.27920138888889,1.3691435185185186
"aemet.es",10.264687499999994,0.4098032407407407
"transmobil.pl",10.23394675925926,0.9502083333333333
"rega.ch",10.2053125,0.0016782407407407408
"kelkkareitit.fi",10.171458333333334,1.476875
"gpstracking.ro",10.156770833333333,1.069074074074074
"spartan.com",10.120324074074075,0.09817129629629633
"bst.digital",10.088125000000003,0.5243865740740741
"johndee.com",10.05582175925926,0.2855787037037037
"gaccom.jp",10.02247685185185,0.749375
"24hm.net",9.934814814814814,1.0221180555555556
"getquickride.com",9.869039351851852,0.050509259259259254
"url.edu.gt",9.858530092592593,0.004375
"worldpostalcode.com",9.852418981481481,2.2507175925925926
"marinetraffic.live",9.840856481481481,1.009074074074074
"locator.ua",9.802465277777777,0.6357870370370372
"educamaisbrasil.com.br",9.76275462962963,0.41932870370370373
"cavalinho.com.br",9.761828703703705,0.1646527777777778
"recorditalia.net",9.73105324074074,1.2917476851851852
"registradores.org",9.714861111111112,1.4437037037037035
"compesa.com.br",9.711643518518517,0.422974537037037
"nycpokemap.com",9.662071759259259,0.3768518518518518
"gdedps.com",9.636770833333333,0.23930555555555555
"ivao.aero",9.592280092592596,0.6288541666666666
"sitrack.mx",9.584652777777778,0.6551273148148148
"filae.com",9.49767361111111,0.23708333333333334
"pickrr.com",9.485081018518517,1.3121874999999998
"ridewithgps.com",9.412581018518518,2.4820023148148147
"cargorun.ru",9.379027777777779,0.3111689814814815
"rail.cc",9.328784722222222,0.39024305555555555
"shipxpert.de",9.314444444444444,3.3099652777777777
"nex.ba",9.28361111111111,0.3044791666666667
"mtrack.eu",9.243645833333334,0.33371527777777776
"geoportal.co.me",9.188726851851852,0.8845833333333334
"micronauta.dnsalias.net",9.15162037037037,0.2006365740740741
"stigmap.gr",9.135069444444444,0.7032060185185185
"epsb.ca",9.07289351851852,0.287662037037037
"squareyards.com",9.066724537037036,0.21501157407407406
"foundi.info",9.04199074074074,1.3706712962962961
"compareschoolrankings.org",9.039895833333333,0.4567824074074074
"assistcargo.com",9.034583333333332,0.2548726851851852
"stops.lt",9.030717592592593,0.22956018518518517
"abs.gov.au",9.026261574074073,0.5803703703703703
"mappeweb.it",9.016805555555557,2.0038310185185186
"xn--ntomrden-0zao.se",9.010706018518517,0.19940972222222222
"nits.com.bd",9.002627314814815,0.8640625
"cnig.es",8.983055555555556,1.1691435185185186
"tekirdag.bel.tr",8.970833333333333,0.569837962962963
"spain.info",8.906458333333335,0.6785648148148148
"smartivo.com",8.890671296296293,0.7257523148148148
"bilkom.pl",8.866064814814816,0.08511574074074074
"otenko.com",8.862997685185185,0.6377662037037037
"fws.gov",8.822118055555556,0.6562615740740741
"simrail.eu",8.819386574074073,0.4350347222222222
"logitracs.com",8.819340277777776,1.1510995370370372
"visir.is",8.78113425925926,0.37105324074074075
"masstimes.org",8.722407407407408,1.2223148148148149
"10.68.35.93",8.715868055555555,0.04064814814814815
"komparing.com",8.595115740740741,0.2860416666666667
"sii.cl",8.537268518518518,1.3790740740740741
"freetrack.com.ua",8.533425925925924,0.4391087962962963
"skyfms.com",8.516226851851853,0.9658101851851852
"csdeo.ir",8.466527777777777,0.1371412037037037
"axega112.gal",8.33795138888889,0.01204861111111111
"ministeriodegobierno.gob.ec",8.321886574074073,0.6715162037037038
"streetcheck.co.uk",8.303460648148148,0.8468865740740741
"firetree.net",8.29804398148148,0.7100462962962963
"sexxcommunity.com",8.287986111111111,0.048657407407407406
"smartmovepro.net",8.265763888888891,0.23170138888888892
"service-public.fr",8.256608796296296,1.5956712962962962
"lontex.pl",8.155462962962963,0.6911805555555556
"spotwork.biz",8.092905092592593,0.2246064814814815
"atrax4.com",8.09099537037037,0.6318634259259259
"supercharge.info",8.06454861111111,0.7764930555555556
"transport.cv.ua",8.050300925925926,0.0390625
"talabatey.com",8.005625,0.3857175925925926
"radiosondy.info",8.000590277777778,0.32600694444444445
"gpsmanager.pl",7.974027777777778,1.1593749999999998
"vriskoapostasi.gr",7.92525462962963,0.4640972222222222
"czynaczas.pl",7.916724537037037,0.22949074074074075
"nap-camp.com",7.9124537037037035,0.3939814814814815
"sapo.pt",7.896122685185185,0.6520370370370371
"eais.go.kr",7.862476851851852,0.4812962962962963
"haritamap.com",7.852349537037037,2.227326388888889
"adcombi.com",7.851643518518519,0.004837962962962963
"malangkota.go.id",7.8234606481481475,0.10619212962962962
"flota-online.pl",7.784826388888889,1.0762731481481476
"kojaro.com",7.762662037037037,0.22016203703703704
"mapcam.info",7.750231481481482,0.9649074074074073
"huntermonitoreoperu.com",7.744340277777778,0.42484953703703704
"eurobydleni.cz",7.696377314814815,0.7286921296296296
"annunci69.it",7.652881944444444,0.029421296296296296
"e-leiloes.pt",7.633611111111112,0.12747685185185184
"lasy.gov.pl",7.6171180555555456,1.685069444444444
"tallinn.ee",7.589108796296296,0.1564699074074074
"sucursales.net",7.585925925925926,0.175
"brono.com",7.581793981481482,0.730150462962963
"cartoradio.fr",7.581076388888889,1.8534027777777777
"aqicn.org",7.565601851851852,0.09582175925925926
"alarma.ro",7.555567129629626,0.4635416666666668
"aida.de",7.4852083333333335,0.10121527777777779
"maiia.com",7.449594907407407,0.3501851851851852
"maklarhuset.se",7.444849537037038,0.14629629629629629
"koordinaten-umrechner.de",7.422430555555556,1.339074074074074
"kpt.kyiv.ua",7.401400462962963,0.06325231481481482
"skaner.com",7.377361111111111,1.3998958333333331
"livetrail.run",7.3579282407407405,0.1790740740740741
"leafletjs.com",7.345613425925926,0.18378472222222222
"slowhop.com",7.345381944444444,0.29711805555555554
"project-gc.com",7.342581018518518,0.6590046296296296
"boxdelivery.com.br",7.328101851851852,0.01755787037037037
"supercasa.pt",7.327291666666667,0.6315393518518518
"gpsvisualizer.com",7.293356481481481,1.8910995370370371
"tracergps.com",7.241782407407408,0.4054513888888889
"amazon.com",7.193657407407407,2.4632175925925934
"ktrack.ro",7.189212962962963,0.4108796296296296
"kensetumap.com",7.187511574074074,0.890636574074074
"asnetgps.net",7.140717592592592,0.7472453703703703
"track-pod.com",7.127858796296296,0.3440856481481481
"ligataxi.com",7.117500000000001,0.2840972222222223
"trackbus.in",7.100856481481482,0.4622222222222222
"huawei.com",7.081192129629627,1.0987962962962967
"mapillary.com",7.0137731481481485,2.639525462962963
"glonasssoft.ru",7.009768518518518,0.8602314814814817
"yellowfox.de",7.004872685185185,0.6379282407407407
"enelint.global",7.002222222222223,2.1160069444444436
"geomappe.org",6.9860648148148154,2.1621412037037033
"ilmeteo.it",6.979895833333333,0.024166666666666666
"livetrail.net",6.973726851851851,0.19137731481481482
"autosatnet.eu",6.933055555555556,0.8377430555555555
"lvceli.lv",6.891469907407407,0.48940972222222223
"fort-monitor.ru",6.878599537037037,0.8003125
"sre.gob.mx",6.873425925925925,0.15317129629629628
"mappedometer.com",6.864537037037037,1.449814814814815
"fulltrackapp.com",6.859062500000003,0.9628356481481476
"kazantransport.ru",6.854016203703703,0.03798611111111111
"infobus.kz",6.8275347222222225,0.12924768518518517
"ridingazua.cc",6.814444444444445,0.3772916666666667
"vau.aero",6.8025925925925925,0.13002314814814814
"fetchgis.com",6.800219907407407,1.7843055555555554
"fiktok.com",6.792731481481481,0.04769675925925926
"celesc.com.br",6.791481481481482,0.554976851851852
"googleusercontent.com",6.786423611111141,0.8983564814814814
"gov.hu",6.683900462962964,0.17622685185185183
"elcar-online.pl",6.680150462962963,0.7392939814814814
"gestya.com",6.676643518518519,0.4285763888888888
"pttn.com",6.66162037037037,0.16291666666666665
"vrzen.org",6.654282407407407,0.0846875
"mytransics.com",6.642384259259259,0.4122337962962963
"skybrake.lv",6.627013888888889,0.5410763888888888
"anglers.jp",6.601412037037037,0.1314699074074074
"overseetracking.com",6.59974537037037,1.4237731481481481
"kupbilecik.pl",6.599432870370371,6.597708333333333
"regione.fvg.it",6.589108796296299,0.9333680555555557
"agriturismo.it",6.584525462962963,0.6161111111111112
"bus62.ru",6.568611111111111,0.2626041666666667
"e-server.com.pl",6.540787037037037,0.6746180555555557
"buste.in",6.540324074074074,0.6214236111111111
"e-turysta.pl",6.522013888888889,1.0461226851851853
"ais.lv",6.506909722222222,0.335474537037037
"digitalglobe.com",6.499189814814814,2.8952546296296298
"timhiking.com",6.44568287037037,0.8248842592592592
"geocaching.com",6.386747685185185,0.6962731481481481
"ima.sc.gov.br",6.360520833333333,0.1754861111111111
"openstreetmap.de",6.352777777777777,1.010578703703704
"linkfanel.net",6.339502314814815,0.10810185185185185
"gloryshole.com",6.3374999999999995,0.2659837962962963
"edk.org.pl",6.2994212962962965,0.27598379629629627
"cls.fr",6.298032407407408,0.3630439814814815
"sitrack.com",6.274988425925926,0.3762152777777778
"touristgah.com",6.236678240740741,0.3916203703703704
"ufalinux.ru",6.231134259259259,0.028761574074074075
"brunoespiao.com.br",6.199733796296297,0.2813888888888889
"hornetsnestguild.com",6.152314814814815,0.4359375
"adultwork.com",6.128483796296297,0.3648726851851852
"unam.mx",6.1248148148148145,0.268599537037037
"sex-freunde.com",6.1184259259259255,0.04376157407407407
"rce-event.de",6.097743055555555,0.0006828703703703704
"192.168.106.15",6.088148148148148,1.1574074074074073e-05
"mapsdirections.info",6.086319444444444,0.6371643518518518
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.084270833333333,1.848136574074074
"baly.iq",6.080266203703704,0.10542824074074075
"geamap.com",6.074305555555555,2.245625
"carbu.com",6.065648148148148,0.13778935185185184
"manymap.io",6.0510879629629635,1.3972916666666666
"apisul.com.br",6.018958333333334,0.2276273148148148
"nav.by",6.001342592592593,0.39487268518518515
"logisticadcn.com",6.000115740740741,0.4287962962962963
"mimamoru-kuruma.jp",5.99349537037037,0.8411689814814817
"lightningmaps.org",5.992256944444445,0.658599537037037
"kerala.gov.in",5.98795138888889,0.9822916666666668
"citas.med.ec",5.9541203703703705,0.13148148148148148
"gpx.studio",5.928171296296297,1.1035648148148147
"geosetter.de",5.91644675925926,1.5141782407407407
"ceb.lk",5.905879629629629,0.29538194444444443
"iform.dk",5.876261574074074,0.6099189814814814
"fm-track.com",5.870983796296303,0.761689814814815
"evolveodm.co.uk",5.863020833333334,3.472222222222222e-05
"erocommunity.com",5.861851851851852,0.029837962962962962
"tractive.com",5.856168981481481,3.9669444444444446
"metatrak.it",5.840243055555555,0.5389583333333333
"gooddealgps.com",5.819305555555555,2.4495138888888888
"wtsoftware.com.br",5.789699074074074,0.031967592592592596
"force.com",5.788657407407399,0.6825462962962962
"la-flamme-rouge.eu",5.78150462962963,1.2327199074074076
"navarra.es",5.771898148148148,0.21131944444444445
"itrack.top",5.759976851851852,0.3689351851851852
"finder-portal.com",5.727430555555555,0.6356597222222222
"10.10.20.8",5.70925925925926,0.043819444444444446
"sutran.gob.pe",5.702847222222222,0.11211805555555555
"zditm.szczecin.pl",5.69105324074074,0.13327546296296297
"mobilenumbertracker.com",5.6790625,0.1753472222222222
"tdc.dk",5.677199074074074,0.2334375
"www.gob.mx",5.642199074074074,0.12597222222222224
"infornet.com.br",5.640347222222222,0.44349537037037035
"flirts.chat",5.639988425925926,0.05746527777777778
"cybo.com",5.622592592592591,0.5140046296296298
"mineducacion.gov.co",5.6205439814814815,0.01994212962962963
"localizaregratis.ro",5.6046875,0.4108101851851852
"pathfindsistema.com.br",5.602488425925925,0.47989583333333335
"delengine.com",5.57630787037037,0.4709837962962963
"lteitaly.it",5.549537037037037,0.6836805555555555
"lp-portal.pl",5.532060185185184,1.5321527777777781
"civico.com",5.519143518518518,0.044375000000000005
"decea.mil.br",5.515509259259259,0.2659722222222222
"sexdateclub.com",5.514675925925926,0.020775462962962964
"iett.gov.tr",5.490844907407407,0.10576388888888888
"reality.sk",5.482835648148148,0.34165509259259264
"koponyeg.hu",5.469050925925926,0.0007638888888888889
"parkhaus.hk",5.464594907407408,0.10444444444444445
"freedar.uk",5.46162037037037,0.20833333333333334
"bursakart.com.tr",5.453842592592593,0.1909722222222222
"rateyourmusic.com",5.453518518518518,0.27149305555555553
"caminhoesecarretas.com.br",5.447094907407407,0.042337962962962966
"webcamromania.ro",5.4420370370370375,0.0809375
"monmaster.gouv.fr",5.438993055555556,0.023946759259259258
"vamostech.com",5.437222222222222,0.1867361111111111
"sysoco.fr",5.427939814814815,0.756261574074074
"haritatr.com",5.412974537037037,1.0058564814814814
"randogps.net",5.396458333333333,0.9312962962962963
"grupo-logistics.com",5.393298611111111,0.47153935185185186
"speedy.com.ar",5.388587962962963,0.46359953703703705
"navisoft.online",5.383472222222222,0.2931712962962963
"widetech.co",5.38119212962963,0.8531365740740741
"nowmsg.com",5.346307870370371,1.900289351851852
"atlantida2.mx",5.333958333333333,0.22527777777777777
"lvgmc.lv",5.314305555555556,0.12751157407407407
"zmenu.com",5.3045370370370355,0.7985532407407409
"anube.es",5.29650462962963,0.5790972222222222
"kemendagri.go.id",5.290335648148147,0.17194444444444446
"fuelgr.gr",5.271782407407407,0.19662037037037036
"lokalizatorgps24.pl",5.255833333333333,0.7539930555555555
"buser.com.br",5.226030092592592,0.06755787037037037
"entree.nu",5.22394675925926,0.058194444444444444
"alio.lt",5.217129629629629,0.6503935185185186
"metropoliaztm.pl",5.210891203703704,0.28128472222222217
"meteocentrum.cz",5.208217592592592,0.023634259259259258
"kosmosnimki.ru",5.202280092592592,0.7551388888888889
"comune.roma.it",5.200613425925925,0.16174768518518515
"ucas.com",5.189872685185185,0.09366898148148148
"game.es",5.186481481481482,0.032893518518518516
"namaz.today",5.150092592592593,0.08799768518518518
"performance-al.com.br",5.138680555555555,0.20739583333333333
"opekepe.gov.gr",5.11962962962963,1.7673032407407407
"bulurum.com",5.0871759259259255,0.8500462962962962
"geoportalgasolineras.es",5.08238425925926,0.15609953703703705
"topgeometri.it",5.080185185185185,1.7355787037037036
"hesgdv.de",5.07212962962963,0.06493055555555556
"arvento.com",5.056631944444446,0.7715046296296296
"familio.org",5.048171296296296,1.7929861111111112
"usgs.gov",5.036296296296299,1.0089699074074072
"paypoint.com",5.026840277777778,0.5113194444444444
"annuaire-mairie.fr",5.024224537037037,0.5465393518518519
"mutu-kgn.ru",5.013414351851852,0.10582175925925925
"vworld.kr",5.007349537037037,0.5105902777777779
"rybalku.ru",5.004050925925926,0.6711921296296296
