"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1285.8456018518518,481.27328703703705
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",318.64824074074073,15.705671296296297
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",258.63225694444446,33.01695601851852
"flutter_map (*)",217.8824189814815,11.745266203703704
"Dart/* (dart:io)",129.50858796296296,10.319212962962963
"MapProxy-*",116.56053240740741,78.2929861111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.62",90.2461111111111,16.97165509259259
"GeoTiler/*",88.15381944444445,0.42136574074074074
"JOSM/1.5 *",83.93690972222223,45.42976851851852
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",75.69496527777778,11.68085648148148
"Mozilla/5.0 (compatible; Marble/*)",71.65494212962963,31.279108796296295
"com.facebook.katana",65.98400462962962,2.842766203703704
"ArcGIS Client Using WinInet",64.90743055555555,35.32813657407407
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",57.5466087962963,7.467986111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",53.02857638888889,37.89111111111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",49.90821759259259,3.560775462962963
"cgeo",46.70804398148148,7.9409375
"SynxHealthTest",45.90116898148148,0.0
"Maperitive/*",45.81311342592593,31.156319444444446
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",43.100150462962965,2.1624652777777778
"Mozilla/5.0 (Windows NT 10.0; rv:111.0) Gecko/20100101 Firefox/111.0",37.880763888888886,34.47429398148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",37.85486111111111,1.874085648148148
"ar.org.pami.prestadores",35.50258101851852,5.7082291666666665
"com.ssts.hms",32.312905092592594,0.9495601851851851
"edu.mit.appinventor.aicompanion3",31.661782407407408,0.2945138888888889
"ru.fmore.samaratransport",31.645902777777778,0.33921296296296294
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",31.43572916666667,7.963125
"Graph Messenger T9.5.4 - P10.8",28.449247685185185,6.643912037037037
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",27.11082175925926,4.247858796296296
"hk.gov.mardep.eSeaGo",26.07440972222222,0.12251157407407408
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",25.08734953703704,7.907442129629629
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",24.89353009259259,0.9947800925925926
"hiking/* CFNetwork/* Darwin/*",23.517488425925926,0.6539351851851852
"com.mitaxidonald.taxi",23.444560185185185,0.0034375
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",22.88939814814815,2.5198958333333334
"qfield|*|*|*| QGIS/*",22.573993055555555,9.818726851851851
"Amazon CloudFront",22.36603009259259,14.603564814814815
"com.earthmap.location.tracker.shareaddress.routefinder/*",22.25054398148148,7.842557870370371
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",20.58826388888889,2.2695833333333333
"OruxMaps *",20.10903935185185,10.084479166666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",19.781574074074076,2.2013425925925927
"com.home.weather.radar",19.471030092592592,0.8993171296296296
"com.google.android.apps.searchlite",18.433483796296297,1.6178472222222222
"appinventor.ai_kayipkayik.Maps",18.42326388888889,0.6200462962962963
"eu.akting.lurraldebus",17.705405092592592,0.03960648148148148
"ua.taxipilot.fordriver",17.381805555555555,0.07758101851851852
"com.mgp.cuandoLlega",17.32630787037037,0.07956018518518519
"Nemo Outdoor",16.905104166666668,0.09375
"com.luzdelsur.fac.geslec.lectura",16.839479166666667,0.04494212962962963
"com.vrlgroup.digitalvrl/*",16.284699074074073,3.098101851851852
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",16.03767361111111,0.7238310185185185
"Golang_Spider_Bot/*",16.013206018518517,0.37025462962962963
"com.bkppdklaten.saenaga/*",15.865,5.319629629629629
"libshumate/*",15.71701388888889,3.5861921296296297
"com.visiobox.visioboxplayer",15.697476851851851,0.00019675925925925926
"it.biesse.smarttaxidriverbs",15.44369212962963,0.23664351851851853
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",15.133113425925925,1.6561689814814815
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/111.0",15.090763888888889,0.7126157407407407
"absensi.estamina",14.687581018518518,3.502997685185185
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Mobile Safari/537.36",14.675532407407408,0.21836805555555555
"com.instagram.android",14.6078125,0.40152777777777776
"com.kchirubits.semana2014",13.991423611111111,0.006631944444444445
"com.duckduckgo.mobile.android",13.982581018518518,1.136875
"com.winkgo",13.467939814814814,0.23789351851851853
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",13.370023148148148,1.0488425925925926
"com.mivselltech.mobilesales2",13.346840277777778,4.681261574074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",13.232222222222223,0.7301851851851852
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",12.96880787037037,4.465625
"ru.sblogistica.compass/*",12.94099537037037,2.045289351851852
"com.elena.schoolbusmanagementsystem",12.484143518518518,0.2649074074074074
"ru.ilnarsoultanov.citypoint",12.448842592592593,0.964375
"com.evermorelabs.polygonsharp/*",12.410104166666667,2.0089930555555555
"TAK",12.060706018518518,1.1628703703703704
"com.gps.maps.navigation.webcam.translator/*",11.678136574074074,4.999513888888889
"TkinterMapView",11.4759375,0.7265972222222222
"com.secullum.pontoweb.centraldofuncionario",11.464236111111111,0.5849074074074074
"com.acsyt.feria",11.463703703703704,0.09534722222222222
"br.lgfelicio",11.428321759259259,0.17400462962962962
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.381134259259259,1.0151736111111112
"Wikiloc/* CFNetwork/* Darwin/*",11.154756944444445,3.001412037037037
"com.facebook.orca",11.092951388888888,0.5673032407407408
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",11.06537037037037,0.6041898148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",11.037696759259259,0.7522685185185185
"de.clausohm.wzv.fahrermodul.demo.debug",10.970289351851852,0.768587962962963
"com.xitonix.www/*",10.958472222222222,4.0030324074074075
"jxmapviewer2/2.5-SNAPSHOT",10.767858796296297,0.42703703703703705
"com.veeroute.courier",10.661678240740741,0.6872800925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",10.498449074074074,0.7174305555555556
"br.com.jadlogmobile",10.394583333333333,0.0859837962962963
"jp.co.joyobank.kodozisseki.release",10.317118055555556,0.40216435185185184
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",10.308738425925926,1.818298611111111
"OpenStreetMap in Mapsui",10.306574074074074,1.2860185185185184
"Mapbox iOS SDK (*)",10.279085648148149,1.2511342592592594
"ru.wb.go/*",10.108645833333334,0.6457638888888889
"pl.jmpolska.clos0.mojabiedronka",10.08494212962963,0.6394560185185185
"ru.kih.transport.sochi",9.977893518518519,0.15938657407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 YaBrowser/23.3.0.2246 Yowser/2.5 Safari/537.36",9.790752314814815,2.275185185185185
"com.live.earth.gpstracking.panorama.view.streetviewmap/*",9.471539351851852,4.731319444444445
"mb.paresa.ventas",9.314166666666667,0.18113425925925927
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",9.268958333333334,1.212974537037037
"com.totvs.hr.mobile",9.119363425925926,0.4704976851851852
"project.listick.fakegps",9.106400462962963,3.482222222222222
"Wikiloc *",9.079155092592593,1.6090625
"user-agent-of-RootDomain",8.944305555555555,0.7980439814814815
"ru.piteravto.avtocomm/*",8.870983796296295,0.9107523148148148
"tamin.ir.inspection",8.559618055555555,3.362372685185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.394490740740741,0.44435185185185183
"mbdl",8.308506944444444,3.579513888888889
"liveeventtracking/* CFNetwork/* Darwin/*",8.215891203703704,0.7997916666666667
"com.online.radar.kaf/*",8.16,3.18869212962963
"de.clausohm.wzv.fahrermodul.local.debug",8.14511574074074,0.1975347222222222
"ShippingExplorerAndroid",8.142974537037038,0.7010069444444444
"com.cineplanet/*",8.106516203703704,0.031018518518518518
"com.maps.radar.mapapp22",8.004293981481482,2.2623379629629627
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",7.976793981481482,0.3036921296296296
"RIEGL/1.0 (www.riegl.com)",7.88019675925926,6.570960648148148
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.835462962962963,2.6267824074074073
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.759016203703704,1.2713194444444444
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/111.0",7.7193402777777775,0.35614583333333333
"SAS.Planet",7.655289351851851,7.5905555555555555
"libchamplain/*",7.6084375,1.846724537037037
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",7.596423611111111,2.9567824074074074
"com.caynax.sportstracker/*",7.317835648148148,4.0221527777777775
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.317789351851852,0.3594907407407407
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",7.293391203703703,0.893287037037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",7.28462962962963,0.9847569444444444
"Cachly/* CFNetwork/* Darwin/*",7.235925925925926,0.9184953703703703
"prasasti.mojokerto",7.14931712962963,1.9316435185185186
"com.kazitservice.smartshymkent",7.1455671296296295,0.09766203703703703
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.54",7.120231481481482,0.7231481481481481
"net.iGap/*",7.013969907407407,2.05875
"mb.embol.rtm",6.932511574074074,0.35899305555555555
"Mozilla/4.0 (compatible;)",6.888784722222222,0.9611574074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/111.0.5563.101 Mobile/15E148 Safari/604.1",6.784467592592593,0.2795023148148148
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",6.7653125,2.7819560185185184
"com.bouygues.teov2/*",6.715740740740741,1.3215972222222223
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:105.0) Gecko/20100101 Firefox/105.0",6.713206018518519,5.558136574074074
"CityRadio2.exe",6.678425925925926,0.016712962962962964
"com.elevenminds.citi",6.61875,0.21600694444444443
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",6.614097222222222,1.1219097222222223
"NaviCar GPS software",6.572523148148148,1.1710648148148148
"app.baly.passenger",6.485393518518518,0.18524305555555556
"net.TBMSP.Tool.ChileAlerta",6.416828703703704,0.00037037037037037035
"com.netinformatika.pinktaxibeogradtg/*",6.395069444444444,0.7765856481481481
"Taxomet",6.199120370370371,2.2214699074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",6.199108796296296,0.8770023148148148
"com.saphamrah/*",6.137418981481481,2.3853703703703704
"ru.tmdriver.new/*",6.0708217592592595,1.1599421296296297
"ru.spaceapp.infocity.android.app",6.050324074074074,0.3069212962962963
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",6.0284375,3.5019675925925924
"ru.firstmt.adbus",6.006296296296297,0.6301388888888889
"ir.otaghak.app/*",5.8864930555555555,1.1165509259259259
"GPX Viewer",5.842453703703704,2.084490740740741
"RouteConverter Map Client/*",5.814131944444444,2.393472222222222
"lv.nordeka.serviss.utab/*",5.813900462962963,0.5038425925925926
"dcc-taxi-driver",5.802650462962963,0.2737615740740741
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",5.745810185185185,0.2330324074074074
"com.rsm.muoversiaroma",5.734907407407407,1.7794675925925927
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.70349537037037,0.6844444444444444
"com.geolon.tracking.m",5.672534722222222,0.26814814814814814
"com.ideal_group.recensement",5.5344444444444445,0.04287037037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",5.5261458333333335,0.32774305555555555
"TECNativeMap/4.8\r\n",5.508900462962963,0.4934837962962963
"Mozilla/5.0+(compatible; go-staticmaps/0.1; https://github.com/flopp/go-staticmaps)",5.4480208333333335,0.7309143518518518
"tech.tcpip.woden",5.438194444444444,0.07236111111111111
"Mozilla/5.0 (Linux; Android 11; moto g(20)) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Mobile Safari/537.36",5.409479166666666,0.005775462962962963
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.398796296296296,0.30313657407407407
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_7_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.371932870370371,0.13241898148148148
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.353101851851852,0.6112037037037037
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.344155092592593,1.0390162037037036
"com.gpsserver.gpsservermobile",5.269780092592592,0.3272800925925926
"com.mood.player",5.262662037037037,0.0030787037037037037
"com.gdedps.app",5.211944444444445,0.07063657407407407
"it.dflight.app",5.194016203703704,0.4916550925925926
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",5.1785648148148145,0.515162037037037
"com.applikationsprogramvara.osmviewer/*",5.176296296296297,1.431724537037037
"Atoll",5.157233796296296,1.2507060185185186
"Chrome/*",5.1262847222222225,0.7354398148148148
"com.proint.hc.mobile",5.122534722222222,0.05704861111111111
"xscreensaver-mapscroller/*",5.118993055555555,2.8558564814814815
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",5.116932870370371,0.18849537037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",5.110196759259259,0.3554050925925926
"Mozilla/5.0 (Linux; Android 12; moto g22) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Mobile Safari/537.36",5.091909722222222,0.0025925925925925925
"egrix/* CFNetwork/* Darwin/*",5.028773148148148,0.14086805555555557
"AirMate/* CFNetwork/* Darwin/*",5.018101851851852,1.5152314814814816
