"country","ips","tps","tps_miss"
"US",3585664,2588.676377314815,668.6376041666666
"DE",2513229,2379.395486111111,383.5752199074074
"FR",3052227,2358.3605787037036,311.5818981481481
"RU",869345,1948.0740972222222,459.2120023148148
"BR",2023019,1908.174513888889,102.4262962962963
"PL",723717,1627.600810185185,306.58554398148146
"GB",1230726,1122.9637731481482,244.42731481481482
"IT",1455445,1040.3750347222222,184.73942129629629
"ID",970330,942.4270138888888,83.97842592592593
"IN",796903,930.0097106481481,217.0600347222222
"NL",756222,898.0756134259259,163.93177083333333
"ES",848749,882.6731597222222,99.5679050925926
"AR",411296,807.7156828703704,33.49601851851852
"MX",481364,774.1266550925926,87.76342592592593
"UA",411528,641.5192824074074,90.11554398148148
"CA",495424,635.1991435185186,208.55984953703702
"IR",900989,573.4599652777778,39.80797453703704
"TR",402150,433.77115740740743,69.45631944444445
"JP",528443,400.2532986111111,87.96497685185186
"CO",275215,390.6168171296296,34.3452662037037
"BE",343759,363.410462962963,37.66855324074074
"KZ",154850,348.3837962962963,57.83547453703704
"AU",321542,335.7819097222222,56.26215277777778
"PE",118559,301.44957175925924,18.794583333333332
"BY",131748,299.6910648148148,58.55203703703704
"AT",207409,284.79092592592593,48.12488425925926
"RO",178511,272.743587962963,40.97877314814815
"CZ",250607,252.74604166666666,45.11798611111111
"HU",249902,249.4190162037037,36.99162037037037
"SE",276903,229.36219907407408,41.145775462962966
"EC",59663,214.7753125,13.89826388888889
"GR",234443,208.92881944444446,24.041087962962962
"FI",116139,205.46217592592592,56.69931712962963
"CH",166392,203.26541666666665,38.78394675925926
"PT",220096,202.90175925925925,16.418587962962963
"DK",109786,193.60149305555555,50.40003472222222
"IE",401773,191.78203703703704,25.535231481481482
"CL",132738,175.90197916666668,30.805115740740742
"UZ",28804,169.35414351851853,35.40164351851852
"LT",71312,159.89476851851853,26.903506944444445
"RS",58734,155.76778935185186,37.870104166666664
"PH",93077,154.36628472222222,42.12165509259259
"NO",124371,148.9749189814815,32.18384259259259
"SG",62545,143.8558449074074,25.975532407407407
"TH",175818,138.8881597222222,23.521550925925926
"SK",135836,136.40300925925925,19.106064814814815
"BG",98060,135.1715625,20.692835648148147
"LV",63044,135.02600694444445,22.37300925925926
"EG",64874,132.2474074074074,41.90680555555556
"TW",108597,128.75899305555555,29.31949074074074
"MY",122987,120.12197916666666,17.890810185185185
"MD",39559,111.37290509259259,6.408136574074074
"KR",48254,109.27008101851852,16.402002314814816
"SA",126795,107.21715277777778,20.98496527777778
"ZA",83462,96.82185185185185,24.234050925925924
"HR",87810,94.85553240740741,14.825891203703703
"PK",64307,91.36273148148148,16.395648148148148
"BO",30892,84.40311342592592,9.991157407407407
"HK",52101,82.6218287037037,17.003125
"NZ",86496,78.12320601851852,11.05673611111111
"IL",90188,77.22666666666667,12.096990740740742
"BD",28414,75.1684375,13.676736111111111
"BA",26848,74.31938657407407,9.135844907407407
"PY",33604,68.37199074074074,3.9805208333333333
"IQ",32135,57.92876157407407,11.145787037037037
"VN",89269,57.393877314814816,16.02730324074074
"GT",33359,57.12550925925926,8.2178125
"AZ",34329,54.51461805555556,3.9464467592592594
"UY",46845,54.2996412037037,3.139675925925926
"EE",48998,51.44369212962963,8.952326388888888
"VE",60866,50.37248842592592,6.607152777777777
"SI",39071,47.68045138888889,13.39761574074074
"AE",43990,43.389409722222226,9.652685185185184
"MA",41742,40.214305555555555,9.722418981481482
"NG",24693,38.52896990740741,9.981099537037037
"KG",20616,36.26340277777778,4.8102430555555555
"TN",27187,34.71049768518518,5.776967592592593
"DZ",32965,34.53255787037037,7.275625
"KE",17315,31.343622685185185,8.089965277777777
"LK",20534,30.73465277777778,8.831747685185185
"MM",12937,29.256064814814813,7.123055555555555
"NP",24349,27.696828703703705,4.2101851851851855
"ME",7057,27.510243055555556,2.3764814814814814
"SV",8814,26.77453703703704,4.905787037037037
"GE",19320,26.665972222222223,7.032685185185185
"CR",15634,26.20564814814815,7.893935185185185
"KW",20775,22.39472222222222,1.778923611111111
"MK",23087,21.979270833333334,5.423298611111111
"ET",4868,21.759166666666665,2.0863310185185187
"DO",44534,21.577604166666667,4.278252314814814
"LU",16431,21.28298611111111,4.383020833333333
"KH",9511,21.104004629629628,4.657569444444444
"AM",18422,20.81054398148148,5.057222222222222
"PA",12501,18.557997685185185,4.873831018518518
"AL",15770,18.120243055555555,3.413715277777778
"CY",15165,17.523506944444446,3.5714467592592594
"IS",29721,17.46820601851852,3.0538194444444446
"MN",9193,17.026192129629628,2.744803240740741
"JO",15170,16.951087962962962,1.8947916666666667
"SN",6626,16.368726851851854,5.823449074074074
"CI",7147,16.001712962962962,3.892476851851852
"HN",8644,14.481527777777778,2.9922685185185185
"LA",3349,13.923090277777778,6.396701388888889
"TZ",10616,13.541597222222222,4.312256944444444
"SY",7237,13.493692129629629,1.1688888888888889
"JM",3930,13.218842592592592,4.496400462962963
"FO",4622,12.366597222222222,0.941412037037037
"NI",4380,11.895659722222222,4.1865625
"OM",5192,11.586064814814815,4.169884259259259
"UG",5240,11.01318287037037,3.2746412037037036
"GH",6613,10.907280092592593,2.8866087962962963
"PR",9926,10.616875,3.9616435185185184
"RE",18054,10.137824074074073,2.4280092592592593
"TJ",3812,10.006446759259259,1.1535416666666667
"TT",5023,9.78517361111111,1.9360185185185186
"MZ",1947,9.344328703703704,2.8465625
"QA",7597,9.204837962962962,1.6131481481481482
"MG",3407,7.280960648148148,3.0465625
"PS",3550,7.111597222222223,0.6327893518518518
"CN",11302,7.055856481481482,3.5130208333333335
"MU",5569,6.820960648148148,1.3339467592592593
"RW",2952,6.095810185185186,1.5490162037037036
"CM",3411,6.034837962962963,1.9282175925925926
"CD",2562,5.736203703703704,1.9561805555555556
"LY",2875,5.038055555555555,1.381863425925926
"ZM",2021,4.861064814814815,0.9710532407407407
"BH",3375,4.712858796296296,0.934675925925926
"AF",2630,4.711064814814815,1.9787152777777777
"AO",2707,4.586782407407408,0.7121064814814815
"LB",3997,4.48269675925926,0.9625
"MT",5806,4.397569444444445,0.8726273148148148
"YE",2884,4.200763888888889,1.5900462962962962
"NC",5280,4.023842592592593,0.4466087962962963
"MO",2044,3.9920833333333334,0.4588773148148148
"ML",1433,3.9186921296296298,1.245613425925926
"CU",5877,3.7429166666666664,1.1495717592592594
"BJ",1629,3.7179398148148146,1.3925810185185186
"ZW",2332,3.5767592592592594,1.058148148148148
"GL",1291,3.234236111111111,0.29064814814814816
"TG",1789,3.17375,0.7133101851851852
"BF",2205,2.8118171296296297,0.7889699074074074
"MQ",5504,2.724224537037037,0.9132175925925926
"CW",4043,2.601261574074074,0.41582175925925924
"MV",2327,2.492164351851852,0.4158101851851852
"GP",4421,2.481446759259259,0.6854282407407407
"CG",776,2.3650231481481483,0.6330092592592592
"MC",1477,2.318298611111111,1.3489583333333333
"NE",651,2.2867361111111113,1.0368402777777779
"PG",625,2.2432754629629628,0.7870138888888889
"PF",3931,2.2046527777777776,0.4557638888888889
"AD",3151,2.157013888888889,0.27578703703703705
"NA",1567,1.9517361111111111,0.8565856481481482
"AW",2966,1.915162037037037,0.42549768518518516
"BW",1254,1.914074074074074,0.6517824074074074
"CV",1435,1.7854398148148147,0.1755787037037037
"IM",1429,1.7364583333333334,0.3529976851851852
"FJ",1135,1.7107060185185186,0.41560185185185183
"GN",716,1.5552777777777778,0.4405324074074074
"BB",1226,1.5270717592592593,0.5465046296296296
"TM",672,1.5160416666666667,0.34521990740740743
"MW",857,1.4386805555555555,0.5327314814814815
"BZ",1479,1.340162037037037,0.3624074074074074
"GA",923,1.2640856481481482,0.33231481481481484
"SO",816,1.2244444444444444,0.44266203703703705
"GY",710,1.1781481481481482,0.3490972222222222
"SL",442,1.1424189814814816,0.13560185185185186
"MR",883,1.1364583333333333,0.4503935185185185
"GI",2078,1.1257175925925926,0.09594907407407408
"BN",1098,1.0401041666666666,0.46189814814814817
"SR",847,1.0203472222222223,0.34881944444444446
"KY",2690,1.016099537037037,0.12288194444444445
"JE",1744,1.014212962962963,0.1357986111111111
"LI",1249,0.9049884259259259,0.16474537037037038
"BS",1749,0.899074074074074,0.19350694444444444
"GG",1648,0.8987152777777778,0.12984953703703703
"GF",1679,0.8025578703703704,0.32145833333333335
"VA",113,0.7000694444444444,0.009386574074074073
"VI",448,0.6957523148148148,0.36050925925925925
"SM",673,0.6952777777777778,0.13828703703703704
"TD",312,0.6429976851851852,0.3919560185185185
"HT",757,0.6337731481481481,0.34501157407407407
"TL",310,0.6188194444444445,0.24666666666666667
"SC",426,0.6028703703703704,0.2077314814814815
"AX",106,0.5952662037037038,0.3182638888888889
"YT",498,0.5207523148148148,0.1673263888888889
"BI",760,0.5166435185185185,0.13859953703703703
"LR",292,0.49350694444444443,0.1891087962962963
"MF",738,0.4910300925925926,0.1609837962962963
"BT",312,0.45769675925925923,0.19219907407407408
"SB",103,0.45166666666666666,0.08375
"BM",1429,0.4289699074074074,0.07395833333333333
"SS",242,0.42052083333333334,0.1801851851851852
"LC",476,0.40728009259259257,0.2115162037037037
"VU",166,0.38623842592592594,0.04833333333333333
"BQ",1040,0.37822916666666667,0.11861111111111111
"SX",542,0.37244212962962964,0.1036574074074074
"GU",734,0.3284606481481481,0.10082175925925926
"GM",520,0.3206365740740741,0.13251157407407407
"WS",75,0.31613425925925925,0.13111111111111112
"TO",39,0.29994212962962963,0.040601851851851854
"SZ",304,0.28502314814814816,0.09858796296296296
"AG",451,0.28180555555555553,0.09358796296296296
"KM",65,0.25605324074074076,0.20597222222222222
"DJ",237,0.22528935185185187,0.037175925925925925
"ST",82,0.22215277777777778,0.05905092592592592
"LS",325,0.21770833333333334,0.0658912037037037
"GD",605,0.2038773148148148,0.06369212962962963
"VC",279,0.2014351851851852,0.09229166666666666
"TC",298,0.1927662037037037,0.05355324074074074
"VG",238,0.15707175925925926,0.05988425925925926
"KN",287,0.14445601851851853,0.04918981481481482
"GQ",109,0.14237268518518517,0.03885416666666667
"DM",167,0.13659722222222223,0.06488425925925925
"CK",47,0.11957175925925925,0.027025462962962963
"PM",103,0.07167824074074074,0.024224537037037037
"CF",83,0.06672453703703704,0.021608796296296296
"MP",94,0.05452546296296296,0.017280092592592593
"AS",45,0.05212962962962963,0.017222222222222222
"GW",114,0.04953703703703704,0.019282407407407408
"WF",27,0.041805555555555554,0.015196759259259259
"AI",103,0.02726851851851852,0.008657407407407407
"FK",48,0.025694444444444443,0.006238425925925926
"EU",17,0.023657407407407408,0.0006481481481481481
"SD",27,0.02068287037037037,0.010393518518518519
"MH",16,0.01960648148148148,0.0084375
"KI",23,0.019351851851851853,0.012905092592592593
"BL",51,0.01849537037037037,0.004895833333333334
"FM",31,0.009791666666666667,0.0038773148148148148
"PW",25,0.00849537037037037,0.0024074074074074076
"CX",6,0.0069560185185185185,0.00017361111111111112
"IO",8,0.005439814814814815,0.0005671296296296297
"ER",6,0.0035069444444444445,0.0012731481481481483
"MS",10,0.002476851851851852,0.0007754629629629629
"NR",6,0.001979166666666667,9.259259259259259e-05
"TV",4,0.0011342592592592593,0.00018518518518518518
"NF",11,0.0008796296296296296,0.00019675925925925926
"KP",4,0.0007060185185185185,0.00034722222222222224
