"host","tps","tps_miss"
"openstreetmap.org",1765.2517245370366,540.2593402777777
"localhost",265.62864583333334,27.728020833333332
"openrailwaymap.org",212.76129629629628,30.878888888888888
"kadastr.live",197.85769675925926,43.93025462962963
"mondialrelay.fr",127.67909722222223,6.551238425925926
"qualp.com.br",111.60628472222223,0.9867245370370371
"ad-production-stage.com",104.62371527777778,0.24261574074074074
"tracksolidpro.com",89.0058912037037,14.624305555555557
"onliner.by",85.85061342592593,1.8205671296296295
"arcgis.com",76.7826851851852,15.806574074074074
"topographic-map.com",64.9527662037037,5.842951388888887
"127.0.0.1",61.5953125,5.4705208333333335
"rip.ie",58.01368055555555,0.17125
"nakarte.me",53.99084490740741,9.70375
"sentinel-hub.com",53.621828703703706,10.39957175925926
"gays-cruising.com",52.51875,2.5502430555555557
"inpost.es",50.3200462962963,1.0980092592592592
"mobiliz.com.tr",49.47744212962963,4.092638888888889
"drivetest.ca",47.322812500000005,0.32884259259259263
"gites-de-france.com",47.29252314814815,2.523159722222222
"tracksolid.com",46.729166666666664,4.7988888888888885
"araskargo.com.tr",46.002685185185186,3.1409837962962968
"myrouteapp.com",45.536689814814814,11.123472222222222
"cdsvyatka.com",44.80393518518518,0.21377314814814816
"atrbpn.go.id",42.34304398148147,11.680451388888885
"rainviewer.com",42.00561342592593,0.797037037037037
"skelbiu.lt",41.650231481481484,3.584270833333333
"afstandmeten.nl",40.682604166666664,3.163171296296296
"haya.es",39.82278935185185,0.537974537037037
"trackgps.ro",39.52096064814815,4.353321759259258
"fishermap.org",38.80443287037037,13.832534722222224
"openstreetmap.fr",38.80280092592593,6.439375
"trackingo.in",38.27317129629634,2.630208333333339
"openstreetmap.hu",37.68813657407407,2.9695833333333335
"solutudo.com.br",35.99915509259259,0.4504976851851852
"meyclub.com",34.77921296296295,0.21915509259259253
"prasarana.com.my",34.596099537037034,0.5181597222222223
"rubmaps.ch",33.62119212962963,2.7603819444444446
"grannyfinder.com",32.7550462962963,0.5389351851851852
"amazon.dev",32.36599537037037,17.596354166666664
"redbus.in",31.67827546296296,1.9642939814814815
"rotasbrasil.com.br",30.618530092592593,1.0380092592592594
"statshunters.com",30.084756944444443,2.282673611111111
"sinopticoplus.com",29.235856481481484,0.35479166666666667
"visorando.com",29.213055555555556,2.317673611111111
"visugpx.com",28.244606481481483,2.930439814814815
"dhl.pl",28.010405092592592,4.248449074074074
"wpfmobilemap.app",27.98383101851852,3.5376041666666667
"calculitineraires.fr",27.359884259259257,2.440821759259259
"navifleet.pl",26.764131944444443,2.455462962962963
"atlasgr.com.br",26.589837962962964,0.42236111111111113
"mapcustomizer.com",26.34252314814815,3.7473032407407407
"groupalarm.com",25.968182870370374,0.029236111111111112
"omnilink.com.br",25.647662037037037,1.5765972222222222
"czynaczas.pl",25.07292824074074,0.7954513888888889
"satwork.net",24.707546296296297,1.7607175925925926
"getrak.com",24.54017361111111,0.6533333333333333
"cruisingmap.net",24.028020833333333,0.8427546296296297
"buonny.com.br",23.878634259259258,0.980162037037037
"natuurmonumenten.nl",23.696643518518517,1.2381018518518518
"metrocuadrado.com",23.592766203703704,0.4834953703703704
"10.201.194.230",22.964525462962964,3.472222222222222e-05
"telekom.de",22.77456018518516,2.548657407407408
"sirap.fr",22.766365740740742,4.2184837962962956
"boxnow.gr",22.24646990740741,0.6139351851851851
"24hm.net",22.224930555555552,1.2783796296296297
"floodmap.net",22.125497685185184,1.8414583333333334
"",22.043553240740742,4.5271875
"d-flight.it",21.902407407407406,4.298368055555556
"esri.com",21.727407407407405,7.62775462962963
"rutadirecta.com",21.669965277777766,0.49653935185185183
"fff.fr",21.493136574074082,0.8574652777777773
"opentechgr.com.br",21.300625,1.0393055555555557
"la-spa.fr",20.730196759259258,0.08138888888888889
"minsktrans.by",20.688414351851854,0.19484953703703706
"flightsim.to",20.395370370370376,3.30537037037037
"openseamap.org",20.27907407407407,3.360659722222222
"mindat.org",20.164131944444446,4.380648148148148
"verkehrslage.de",20.088530092592592,0.7134259259259259
"codigopostal.gov.co",19.755925925925926,1.2371759259259258
"overpass-turbo.eu",19.741284722222222,3.153298611111111
"ilmeteo.it",19.702604166666667,0.11702546296296296
"itspl.net",19.610358796296296,0.8382060185185184
"ravex.com.br",19.468194444444443,0.6505439814814815
"mk.local",19.425937500000003,1.2902083333333336
"monitoreo360.com",19.26939814814815,0.9183101851851851
"epsb.ca",18.947592592592592,0.5952546296296296
"latlong.net",18.812974537037036,6.479340277777778
"freemaptools.com",18.665462962962962,2.0271064814814816
"doz.pl",18.431979166666665,0.3917013888888889
"angazadesign.com",18.38334490740741,0.6095601851851852
"m2mbd.com",18.226875000000003,0.7624884259259259
"lefigaro.fr",18.200046296296293,1.2122569444444442
"searates.com",17.710729166666667,0.29098379629629634
"openrouteservice.org",17.609583333333333,2.2069791666666667
"footpathmap.co.uk",17.602453703703702,5.229525462962963
"nap-camp.com",17.576840277777777,0.6452199074074074
"digitrack.pl",17.536886574074074,1.0542129629629629
"relaiscolis.com",17.491770833333334,0.6912037037037038
"transdates.com",17.445868055555554,0.2856828703703704
"fleetx.io",17.418229166666666,1.6746180555555554
"brouter.de",17.12439814814815,2.847777777777778
"fishfacts.fo",17.114305555555557,0.9696180555555556
"tallinn.ee",16.594560185185184,0.38166666666666665
"masstimes.org",16.584016203703705,2.6777199074074076
"att.com",16.519629629629627,2.36261574074074
"malangkota.go.id",16.335729166666663,0.16306712962962963
"simrail.app",16.150266203703705,0.8979861111111112
"itrack.top",16.10511574074074,1.1614930555555556
"kemdikbud.go.id",15.985405092592595,0.8385648148148149
"hinode.pics",15.967662037037037,1.9064814814814814
"dgt.es",15.950578703703703,0.6121875
"nobat.ir",15.931608796296297,0.8151851851851852
"shipxpert.de",15.856655092592593,4.708425925925926
"moscarossa.biz",15.539340277777777,0.3605671296296296
"service-public.fr",15.497685185185183,2.777152777777778
"sii.cl",15.487013888888889,2.56443287037037
"transport.cv.ua",15.433923611111112,0.04600694444444445
"registradores.org",15.374733796296296,2.0216435185185193
"fourc.net",15.346354166666668,0.002048611111111111
"cyclocane.com",15.343541666666667,0.20542824074074073
"wikiroutes.info",15.2025,1.8045949074074075
"spartan.com",15.12957175925926,0.3071064814814813
"tilannehuone.fi",15.05818287037037,0.4470486111111111
"centraldofuncionario.com.br",15.050092592592593,0.25155092592592593
"abs.gov.au",14.957210648148147,0.8838194444444444
"maiia.com",14.94082175925926,0.7891666666666667
"googleusercontent.com",14.925844907407328,1.7315624999999681
"datasystem.pl",14.87329861111111,1.633587962962963
"ca.gov",14.814016203703696,0.5250694444444446
"mapio.net",14.799074074074074,0.9526157407407407
"supercharge.info",14.74847222222222,1.7968171296296296
"weathercloud.net",14.45150462962963,0.35369212962962965
"ridewithgps.com",14.3459375,4.656631944444444
"freetrack.com.ua",14.332650462962965,0.9498842592592593
"logitracs.com",14.208958333333333,1.5016203703703705
"yamatabitabi.com",14.159814814814816,0.20862268518518517
"tekom.pl",14.138842592592592,1.0058912037037036
"historicaerials.com",14.134791666666667,6.058333333333334
"cnig.es",14.12616898148148,1.5121296296296296
"micronauta.dnsalias.net",14.123229166666667,0.1686689814814815
"gdedps.com",13.950914351851852,0.36212962962962963
"iform.dk",13.836631944444445,1.9786458333333334
"stops.lt",13.822453703703703,0.33916666666666667
"infis.pl",13.82207175925926,1.6978819444444444
"sondehub.org",13.63375,0.8374537037037036
"wikiloc.com",13.61326388888889,3.3109953703703696
"conagua.gob.mx",13.56920138888889,0.6020717592592593
"fetchgis.com",13.419479166666667,3.8219560185185184
"abexacloud.com",13.367037037037038,0.01625
"senamhi.gob.pe",13.241921296296292,0.7328125000000001
"jabama.com",13.157546296296296,0.9351967592592593
"sitrack.com.mx",13.118854166666667,0.6898726851851852
"inmet.gov.br",13.079444444444444,0.4580902777777778
"mds.gob.ar",13.011759259259259,0.40869212962962964
"recorditalia.net",12.952164351851852,2.187719907407408
"trackbus.in",12.92162037037037,0.46966435185185185
"zditm.szczecin.pl",12.755011574074073,0.1809837962962963
"brono.com",12.693078703703703,1.4579745370370372
"mappeweb.it",12.685428240740741,3.162164351851852
"gpx.studio",12.663425925925926,3.1023032407407407
"educamaisbrasil.com.br",12.653854166666667,0.4891666666666667
"simplaza.org",12.611331018518518,0.8128009259259259
"nehnutelnosti.sk",12.597222222222223,0.7807638888888889
"anwb.nl",12.560868055555556,0.5305324074074074
"cirkwi.com",12.49256944444444,0.9778240740740742
"kpt.kyiv.ua",12.491828703703703,0.16449074074074074
"ridingazua.cc",12.478449074074074,0.5192592592592593
"10.206.1.210",12.40449074074074,0.39251157407407405
"altitudeinfra.fr",12.375266203703704,1.286134259259259
"itrack.com.br",12.33383101851852,1.096400462962963
"119.235.249.45",12.3021875,0.06259259259259259
"mhn-cells-yk8s.vercel.app",12.283275462962964,0.7687731481481481
"mtrack.eu",12.16951388888889,0.6906365740740741
"worldpostalcode.com",12.158321759259259,2.923564814814815
"e-plan.gov.tr",12.031539351851853,2.8933796296296297
"truck-control.by",12.000960648148148,0.5970833333333332
"regacloud.ch",11.946550925925926,0.0
"lontex.pl",11.903009259259258,1.0438425925925925
"pleinchamp.com",11.86951388888889,0.08233796296296296
"aqar.fm",11.808530092592594,0.4886111111111111
"visir.is",11.796111111111111,0.5154861111111111
"spain.info",11.784560185185185,1.2283333333333333
"openstreetmap.ru",11.770277777777778,7.576423611111111
"fort-monitor.ru",11.686747685185185,1.6258217592592592
"biji.co",11.684641203703704,1.850625
"gpstracking.ro",11.643784722222222,0.8503819444444445
"opekepe.gov.gr",11.620451388888888,1.1188888888888888
"rescue1122.org",11.606377314814814,0.6203356481481481
"geoportal.co.me",11.52824074074074,0.6607986111111112
"autotrack.nl",11.414699074074074,0.24818287037037037
"semob.df.gov.br",11.413692129629629,0.016944444444444446
"getquickride.com",11.34934027777778,0.12024305555555555
"aleo.com",11.317939814814814,0.5488310185185185
"locator.ua",11.312071759259261,1.3060185185185182
"1maps.ru",11.306655092592592,2.8704050925925926
"waymarkedtrails.org",11.29482638888889,1.5356944444444445
"mundraub.org",11.280381944444445,0.9601851851851851
"citas.med.ec",11.27997685185185,0.11628472222222222
"tha.kz",11.116863425925926,0.18373842592592593
"gpsvisualizer.com",11.084340277777777,3.5902199074074073
"lasy.gov.pl",10.998506944444436,1.9568402777777778
"huntermonitoreo.com",10.990844907407407,0.554537037037037
"koordinaten-umrechner.de",10.930069444444445,1.5443981481481481
"globalpetfoods.com",10.90733796296296,0.014837962962962963
"geoworld.space",10.885162037037038,0.43322916666666667
"nycpokemap.com",10.871782407407407,0.753275462962963
"transmobil.pl",10.853402777777777,0.8807986111111111
"spotwork.biz",10.823680555555555,0.9922106481481482
"radar-opadow.pl",10.69383101851852,0.3302777777777778
"streetcheck.co.uk",10.610787037037037,1.837025462962963
"anglers.jp",10.606319444444443,0.3858912037037037
"filae.com",10.57275462962963,0.23368055555555556
"lardi-trans.com",10.565347222222222,0.08662037037037038
"kpu.go.id",10.54582175925926,0.5213194444444443
"annunci69.it",10.540497685185185,0.05798611111111111
"buser.com.br",10.526805555555555,0.15712962962962962
"otenko.com",10.510335648148148,0.6806481481481481
"met.ie",10.483275462962963,0.032916666666666664
"geotastic.net",10.40730324074074,0.3536574074074074
"smartmovepro.net",10.406620370370371,0.25119212962962967
"goliaweb.it",10.38199074074074,0.8403125
"mobilauto.com.ua",10.369618055555556,0.06847222222222223
"kazantransport.ru",10.365601851851851,0.13092592592592592
"maklarhuset.se",10.328078703703703,0.16491898148148149
"epaka.pl",10.320659722222215,0.26614583333333386
"rce-event.de",10.314317129629629,0.004571759259259259
"e-leiloes.pt",10.307395833333334,0.24552083333333333
"foundi.info",10.2790625,1.5970717592592591
"tranzy.ai",10.160752314814816,0.04868055555555555
"fws.gov",10.035219907407408,1.171886574074074
"flightera.net",10.032187500000001,0.31605324074074076
"nex.ba",10.013587962962962,0.3714004629629629
"knightlab.com",10.01181712962963,1.7092708333333333
"nocowanie.pl",10.000324074074078,0.5855208333333334
"familio.org",9.991782407407406,2.5658796296296296
"securitrac.net",9.988715277777777,0.06730324074074075
"cls.fr",9.94913194444444,0.749212962962963
"shalom.com.pe",9.844282407407409,0.14724537037037036
"whereboat.com",9.809340277777778,0.29944444444444446
"eclipse2024.org",9.805300925925925,1.244837962962963
"nits.com.bd",9.71394675925926,1.0794907407407408
"mrud.ir",9.708564814814816,0.3548611111111111
"baly.iq",9.707905092592593,0.07005787037037037
"astro.com",9.69980324074074,0.45560185185185187
"gaccom.jp",9.645034722222224,1.0272106481481482
"cdcdengue.azurewebsites.net",9.612662037037037,0.5478240740740741
"compareschoolrankings.org",9.605810185185184,0.5678240740740741
"omnicomm.ru",9.584537037037038,1.6696875
"becasbenitojuarez.gob.mx",9.577604166666665,0.35824074074074075
"smartivo.com",9.534108796296298,0.6358564814814813
"eltiempo.es",9.52540509259259,0.04761574074074074
"komparing.com",9.502511574074074,0.2812615740740741
"osp.tech",9.496539351851853,1.2229050925925926
"geocaching.com",9.475150462962961,1.2300578703703704
"cartoradio.fr",9.45662037037037,2.010474537037037
"uzgps.uz",9.417916666666667,0.5138425925925926
"neoris.io",9.392025462962962,1.9934722222222219
"squareyards.com",9.385937500000002,0.5562847222222222
"url.edu.gt",9.368657407407408,0.017534722222222222
"fulltrackapp.com",9.340682870370374,1.3202546296296296
"mapmagic.app",9.32806712962963,1.8086458333333333
"distancecalculator.net",9.323425925925926,0.9127430555555556
"fireplug.be",9.277870370370373,0.008888888888888889
"bargheman.com",9.269814814814815,0.4943402777777778
"stigmap.gr",9.217789351851852,0.4501967592592593
"leafletjs.com",9.193541666666667,0.366875
"overseetracking.com",9.184409722222222,1.945162037037037
"yellowfox.de",9.183460648148149,0.6594907407407408
"ministeriodelinterior.gob.ec",9.175636574074073,0.3103703703703704
"gestya.com",9.15355324074074,0.5905555555555557
"tractive.com",9.098055555555556,4.859895833333334
"assistcargo.com",9.09300925925926,0.2620138888888889
"adultwork.com",9.074918981481481,0.9075462962962962
"numbeo.com",9.07068287037037,0.04946759259259259
"aqicn.org",8.98244212962963,0.1759375
"gpsmanager.pl",8.92861111111111,1.1947569444444446
"openstreetmap.de",8.91520833333333,0.8863310185185186
"rail.cc",8.877152777777777,0.3836689814814815
"goradar.ru",8.875127314814815,0.8994212962962963
"riverlevels.uk",8.833252314814814,1.1332060185185184
"streeet.art",8.797881944444445,0.47464120370370366
"mappedometer.com",8.781516203703704,2.280810185185185
"ceb.lk",8.7428125,0.9439699074074074
"bmkg.go.id",8.723680555555548,0.2826736111111111
"lyft.net",8.678194444444445,3.44162037037037
"delengine.com",8.665844907407408,1.206585648148148
"pttn.com",8.640972222222222,0.287974537037037
"flota-online.pl",8.627499999999992,0.9467476851851854
"finder-portal.com",8.608217592592593,0.6459722222222222
"coordinates-converter.com",8.58380787037037,1.3936226851851852
"adcombi.com",8.565671296296296,0.02326388888888889
"epolice.ir",8.473287037037037,0.14677083333333332
"geosetter.de",8.467430555555556,1.9570601851851852
"slowhop.com",8.409444444444444,0.4403009259259259
"enelint.global",8.401307870370369,3.4778819444444453
"ais.lv",8.335011574074073,0.3952662037037037
"geomappe.org",8.329317129629631,2.878298611111111
"realtsoft.net",8.319108796296307,0.5514351851851849
"eurobydleni.cz",8.308356481481482,0.8324074074074074
"geamap.com",8.297569444444445,3.040914351851852
"elcar-online.pl",8.286469907407406,0.7174074074074075
"acme.com",8.268587962962963,2.4107523148148147
"mapillary.com",8.26170138888889,2.461099537037037
"ipmetradar.com.br",8.203796296296296,0.1757986111111111
"ufficiocamerale.it",8.196921296296296,0.6264699074074074
"iplogger.org",8.192372685185186,0.40564814814814815
"policia.gov.co",8.159340277777776,0.2431712962962963
"dgterritorio.gov.pt",8.131817129629628,0.998576388888889
"e-turysta.pl",8.121087962962964,1.335960648148148
"chowari.jp",8.11150462962963,0.40068287037037037
"busplus.com.ar",8.060972222222222,0.3232523148148148
"radiosondy.info",8.046712962962964,0.4402893518518518
"tracergps.com",8.01767361111111,0.24821759259259257
"gloryshole.com",8.01255787037037,0.4431597222222222
"celesc.com.br",8.00340277777778,0.4651273148148148
"atrax4.com",7.974027777777778,0.6103240740740741
"ot76.ru",7.948032407407408,0.08527777777777777
"dlubal.com",7.926643518518519,1.2231828703703702
"topgeometri.it",7.924722222222222,3.0763773148148146
"cloudtotvs.com.br",7.913449074074081,0.16156249999999997
"drv-reha.de",7.8753125,0.044398148148148145
"mapsdirections.info",7.818530092592592,0.9251388888888888
"project-gc.com",7.796458333333334,0.6892476851851852
"nsw.gov.au",7.769849537037034,1.073541666666666
"orderlord.com",7.7640162037037035,0.4648958333333334
"performance-al.com.br",7.743726851851852,0.27100694444444445
"gps.az",7.732291666666667,0.0835763888888889
"treinposities.nl",7.726018518518518,0.2938425925925926
"trailpei.run",7.725138888888889,0.5155324074074075
"widetech.co",7.708310185185185,1.1158912037037036
"andreani.com.ar",7.700474537037037,0.2868518518518519
"skyfms.com",7.689085648148148,0.9063194444444445
"fsifmhosting.com",7.677731481481482,0.04734953703703704
"speedy.com.ar",7.673981481481482,0.1386574074074074
"rigassatiksme.lv",7.642824074074074,0.24127314814814815
"ligataxi.com",7.630312499999998,0.3004629629629628
"skaner.com",7.625706018518518,1.0664814814814816
"redremax.com",7.622199074074073,0.04809027777777777
"mondialrelay.be",7.602905092592593,0.4997800925925926
"lp-portal.pl",7.579467592592593,1.2871064814814799
"army.mil",7.574421296296299,2.188622685185185
"realbus.pl",7.563217592592593,0.12375
"sygetrack.fr",7.528009259259259,0.9408449074074074
"rpdy.us",7.503865740740737,1.1507291666666657
"embalses.net",7.433796296296296,0.12127314814814814
"supercasa.pt",7.418796296296296,0.7025810185185185
"erobella.com",7.416851851851852,0.23140046296296296
"alarma.ro",7.408692129629628,0.4333680555555555
"webcam-binnenvaart.nl",7.399236111111111,0.30689814814814814
"vriskoapostasi.gr",7.372662037037037,0.3325810185185185
"paypoint.com",7.3591898148148145,1.5322222222222222
"asnetgps.net",7.354027777777778,0.7203356481481481
"findstarlink.com",7.35324074074074,0.21763888888888888
"icomera.com",7.352708333333333,0.03229166666666666
"track-pod.com",7.351388888888889,0.5002662037037037
"nav.by",7.351018518518518,0.23651620370370371
"axega112.gal",7.316354166666667,0.01826388888888889
"telkom.co.id",7.315069444444444,1.1146874999999998
"skybrake.lv",7.311689814814815,0.6248379629629629
"regione.fvg.it",7.299548611111113,0.9889004629629632
"gazoleen.com",7.287719907407393,0.09179398148148184
"inpost.pl",7.270532407407408,0.3769560185185185
"avval.ir",7.254108796296296,0.2125462962962963
"apple.com",7.251087962962961,3.1807870370370366
"reality.sk",7.249456018518519,0.4994212962962963
"m2bomber.com",7.2470486111111105,0.327349537037037
"kensetumap.com",7.2215740740740735,1.2070601851851852
"topreality.sk",7.205509259259259,0.4847800925925926
"woningnetregioutrecht.nl",7.195196759259259,0.08231481481481481
"cnr.gob.sv",7.18125,1.8335300925925928
"kirandulastippek.hu",7.170555555555556,0.20559027777777777
"tigo.net.bo",7.124664351851852,0.23776620370370372
"e-server.com.pl",7.10925925925926,0.547488425925926
"autosatnet.eu",7.106076388888889,0.7176851851851851
"catastro.gov.py",7.088414351851852,1.4236921296296297
"rateyourmusic.com",7.080231481481482,0.47033564814814816
"motcmpb.gov.tw",7.061562500000001,1.0163888888888888
"pathfindsistema.com.br",7.042407407407407,0.6486226851851852
"huawei.com",7.031296296296303,1.3992013888888883
"gddkia.gov.pl",7.028715277777778,0.9518055555555557
"infornet.com.br",6.9911111111111115,0.38635416666666667
"boxdelivery.com.br",6.9893171296296295,0.03944444444444444
"force.com",6.980150462962965,0.9175694444444437
"glonasssoft.ru",6.9509953703703715,1.2053587962962962
"cybo.com",6.946331018518518,0.5995486111111111
"mimamoru-kuruma.jp",6.931631944444445,1.3685648148148146
"firetree.net",6.905509259259259,0.7690509259259259
"linkfanel.net",6.894710648148148,0.17922453703703703
"decea.mil.br",6.892685185185186,0.3027430555555556
"atlantida2.mx",6.872002314814814,0.3336689814814815
"capfun.com",6.8621875,0.2312847222222222
"sab.gov.co",6.8537384259259255,0.005983796296296296
"elguardiero.com",6.849224537037037,0.00031249999999999995
"komoot.de",6.847083333333334,1.6582175925925926
"fuelgr.gr",6.8305439814814815,0.251875
"cfeteit.mx",6.7969791666666675,0.2912268518518518
"getrak.com.br",6.787592592592593,0.1811111111111111
"prochitecture.com",6.784340277777778,1.0883680555555555
"bristol.com.py",6.75119212962963,0.40437500000000004
"meteoam.it",6.739699074074074,0.2408912037037037
"caminhoesecarretas.com.br",6.735,0.08909722222222222
"mattaldred.com",6.712893518518518,1.9505324074074073
"sptrans.com.br",6.698460648148149,0.059131944444444445
"geoportalgasolineras.es",6.684212962962963,0.24011574074074074
"localizaregratis.ro",6.669444444444444,0.3610069444444444
"visura.pro",6.667118055555555,1.4490046296296297
"reportaziende.it",6.666550925925926,0.04119212962962963
"rastrosystem.com.br",6.656759259259265,0.3844212962962963
"grameenphone.com",6.65607638888889,0.777013888888889
"shipnow.ir",6.644166666666667,0.06600694444444444
"shopee.co.id",6.639594907407408,0.0929050925925926
"tdc.dk",6.613148148148148,0.21626157407407406
"esdm.go.id",6.589965277777778,1.0585532407407405
"comune.milano.it",6.544594907407407,0.28503472222222226
"susudata.de",6.514444444444445,0.899363425925926
"gordondelivery.com",6.498634259259259,0.3986689814814815
"travic.app",6.493159722222222,0.3330092592592593
"intra.rs.gov.br",6.4745486111111115,0.40490740740740744
"104.com.tw",6.469282407407408,0.20180555555555554
"arvento.com",6.465821759259259,0.837673611111111
"tcdd.gov.tr",6.456006944444445,0.7097453703703703
"infobus.kz",6.440023148148148,0.10260416666666666
"logisticadcn.com",6.437337962962963,0.28929398148148144
"mytransics.com",6.433252314814815,0.4928356481481482
"viacargo.com.ar",6.431412037037037,0.14004629629629628
"topuniversities.com",6.409930555555555,0.20351851851851852
"doity.com.br",6.397835648148147,0.16506944444444444
"metatrak.it",6.375798611111111,0.7075
"distanciacidades.net",6.36787037037037,0.3083101851851852
"igis-transport.ru",6.362476851851852,0.03193287037037037
"traffic-update.co.uk",6.360462962962963,0.4302662037037037
"brunoespiao.com.br",6.323229166666667,0.32384259259259257
"mondialrelay.nl",6.294849537037037,0.2189236111111111
"remoteeyeplsat.net",6.276041666666667,0.29923611111111115
"sccon.com.br",6.231909722222222,1.1740277777777777
"lvgmc.lv",6.226805555555555,0.16454861111111113
"usps.gov",6.212233796296297,1.1275462962962965
"mispicaderos.com",6.202407407407407,0.18403935185185186
"josm.pl",6.193981481481481,0.4979166666666667
"twpkinfo.com",6.177002314814815,1.2113773148148148
"pets4homes.co.uk",6.173877314814815,0.1854398148148148
"altanredes.com",6.1509375,0.779837962962963
"scootapi.com",6.101770833333333,0.2590046296296296
"itstransdata.com",6.088831018518522,0.27936342592592595
"sre.gob.mx",6.086782407407407,0.2944328703703705
"fisch-hitparade.de",6.079259259259259,0.06497685185185186
"digitalglobe.com",6.050682870370371,2.4501273148148153
"ashrae-meteo.info",6.042870370370371,0.48790509259259257
"trackandsnap.com",6.032650462962963,0.7856944444444445
"busy-krk.pl",6.0303356481481485,0.20694444444444443
"zivefirmy.cz",6.009756944444445,0.534525462962963
"www.gob.mx",5.972002314814815,0.1508449074074074
"pnp.gov.ph",5.931724537037037,0.831550925925926
"ambiente.sp.gov.br",5.929976851851852,0.49778935185185186
"codigopostal.gob.pe",5.921921296296296,0.07721064814814814
"visitbuffaloniagara.com",5.895532407407408,0.24782407407407409
"persat.com.ar",5.8701388888888895,0.20026620370370368
"lokalizatorgps24.pl",5.8665162037037035,0.8047685185185185
"bandung.go.id",5.866365740740742,0.12789351851851852
"uztelecom.uz",5.8552430555555555,0.3481828703703704
"catalunya.com",5.851689814814815,0.6334375
"amazon.com",5.84949074074074,3.2457407407407395
"ibge.gov.br",5.848344907407407,0.8761574074074074
"ant-logistics.com",5.8285532407407405,0.4576388888888889
"kojaro.com",5.8201273148148145,0.33568287037037037
"megotel.ru",5.816469907407393,0.5573495370370467
"touristgah.com",5.815393518518518,0.41671296296296295
"niedersachsen.de",5.808576388888889,0.13068287037037038
"satelicom.com",5.808414351851852,0.4183101851851852
"one.network",5.80707175925926,2.001053240740741
"codecab.biz",5.7808564814814805,0.034375
"tourister.ru",5.773437500000001,0.7038541666666667
"evolveodm.co.uk",5.767581018518518,0.004131944444444444
"icnf.pt",5.764131944444444,0.30967592592592597
"unesonora.com",5.763553240740741,0.06398148148148149
"inlog.com.br",5.760717592592595,0.5560185185185185
"10.10.20.18",5.756631944444444,0.02880787037037037
"bilkom.pl",5.755578703703704,0.11146990740740742
"garage-gps.com",5.754895833333333,0.2512847222222222
"mobilenumbertracker.com",5.7546180555555555,0.20195601851851852
"anuntul.ro",5.7542129629629635,0.17031249999999998
"transittracking.us",5.752407407407407,2.4675694444444445
"comunidad.madrid",5.733402777777778,0.14837962962962964
"gov.hu",5.721261574074075,0.1675810185185185
"sgcarmart.com",5.697523148148148,0.12118055555555557
"spatialest.com",5.693576388888889,2.81775462962963
"kundligpt.com",5.673935185185186,0.3280439814814815
"homeoutlet.com",5.660405092592592,0.02903935185185185
"entree.nu",5.654456018518519,0.08564814814814815
"freedar.uk",5.65375,0.2879976851851852
"ports.com",5.653321759259259,0.8637847222222222
"prodigycad.com",5.645520833333333,0.8862731481481481
"amateurfans.com",5.642847222222223,0.09267361111111111
"brasilrisk.com.br",5.6330787037037044,0.3870601851851852
"usgs.gov",5.625069444444444,1.223611111111111
"frubana.com",5.592488425925926,0.5529513888888888
"regione.liguria.it",5.524756944444446,0.19614583333333332
"la-flamme-rouge.eu",5.485439814814815,1.305914351851852
"sw-management.at",5.481087962962962,0.6454629629629631
"bst.digital",5.478032407407405,0.2311226851851852
"vau.aero",5.476689814814814,0.21207175925925925
"keraunos.org",5.464305555555556,0.16875
"osm4wiki.toolforge.org",5.464108796296296,1.6163541666666668
"policia.gob.pe",5.452245370370371,0.38590277777777776
"firetms.com",5.435208333333331,0.08855324074074075
"vix-its.com",5.419236111111111,0.6816666666666666
"tatar.ru",5.38824074074074,0.3475810185185186
"ruptela.com",5.378483796296297,0.6649189814814814
"travelwest.info",5.370567129629629,0.3344791666666667
"statuspnr.in",5.369409722222223,0.518449074074074
"meteosim.com",5.362442129629629,0.07668981481481481
"ztm.gda.pl",5.344976851851852,0.3048148148148148
"logirastreo.com",5.332199074074074,0.29670138888888886
"parkinglist.de",5.2984375,0.36159722222222224
"ipatrimonio.org",5.29818287037037,0.30010416666666667
"lalafo.kg",5.2940046296296295,0.04165509259259259
"unam.mx",5.275289351851851,0.44800925925925916
"gpstrackerxy.com",5.274594907407407,0.3042708333333333
"auto-karta-hrvatske.com",5.270856481481482,0.6162847222222222
"bmctrack.com",5.268402777777778,0.29760416666666667
"generali.com",5.256493055555556,0.006550925925925925
"bursakart.com.tr",5.227071759259259,0.12936342592592592
"wom.co",5.217939814814814,0.8404050925925927
"wikimapia.org",5.2164930555555555,1.2414930555555557
"geolocation.com",5.215115740740741,0.5595717592592593
"distancefromto.net",5.194861111111111,0.7163541666666666
"altituderando.com",5.191967592592593,0.40189814814814817
"territorymaps.org",5.185787037037038,0.747037037037037
"citya.com",5.18380787037037,0.017488425925925925
"csb.gov.tr",5.174421296296298,1.5031597222222226
"hesgdv.de",5.153402777777778,0.07077546296296296
"pappers.fr",5.148263888888889,0.06663194444444444
"ingress.com",5.140162037037038,0.557662037037037
"redtaxi.co.in",5.133993055555556,0.1152662037037037
"sucursales.net",5.109259259259259,0.2735648148148148
"klinikradar.de",5.107939814814815,0.06131944444444445
"alio.lt",5.104189814814815,0.4515046296296296
"tracedetrail.fr",5.091550925925923,0.6142129629629629
"divisiongps.com.ar",5.089849537037037,0.05862268518518519
"jadlog.com.br",5.063668981481482,0.19471064814814815
