"host","tps","tps_miss"
"openstreetmap.org",1261.1391319444447,344.41222222222206
"openrailwaymap.org",149.38619212962962,23.86721064814815
"mhn-cells-yk8s.vercel.app",139.03733796296297,5.46650462962963
"localhost",111.1915625,15.445983796296296
"scigames.org",106.15644675925927,8.47011574074074
"mondialrelay.fr",87.51402777777777,4.722129629629629
"ad-production-stage.com",83.88747685185186,0.20402777777777778
"eclipse2024.org",82.5412962962963,6.681099537037038
"onliner.by",55.78068287037037,1.5484837962962963
"tracksolidpro.com",54.22450231481481,9.551226851851851
"masstimes.org",53.67287037037037,9.52
"gays-cruising.com",47.83631944444444,2.468113425925926
"kadastr.live",43.77912037037037,8.769606481481482
"radar-opadow.pl",43.39680555555555,0.6000462962962964
"myrouteapp.com",43.241909722222225,9.599525462962964
"trackingo.in",41.21445601851856,4.816666666666663
"topographic-map.com",39.38120370370369,3.944629629629629
"tracksolid.com",38.57032407407407,3.661539351851852
"cdsvyatka.com",36.86903935185185,0.19023148148148147
"gites-de-france.com",36.75813657407408,2.0407638888888893
"rip.ie",36.649375,0.11822916666666666
"rainviewer.com",36.113935185185184,0.4690972222222222
"drivetest.ca",34.511493055555555,0.1880324074074074
"sentinel-hub.com",33.593842592592594,6.651377314814815
"natuurmonumenten.nl",32.91267361111112,1.5254629629629628
"grannyfinder.com",32.69077546296297,0.4988888888888889
"afstandmeten.nl",31.747939814814817,2.4204398148148147
"visorando.com",31.555439814814815,2.4841319444444445
"nakarte.me",30.892222222222223,5.200717592592592
"redbus.in",30.821898148148147,3.3633912037037037
"127.0.0.1",30.639305555555556,2.1445949074074075
"rubmaps.ch",29.532835648148147,2.306111111111111
"calculitineraires.fr",28.38454861111111,2.713125
"geotracks.co.uk",28.190474537037037,0.9911805555555555
"skelbiu.lt",28.018506944444447,3.015856481481481
"araskargo.com.tr",27.84151620370371,1.8284375000000002
"arcgis.com",27.541481481481476,4.8170486111111215
"fishermap.org",27.34707175925926,8.810925925925925
"mobiliz.com.tr",27.065590277777776,1.972986111111111
"visugpx.com",26.649652777777778,2.9066666666666667
"openstreetmap.hu",26.062986111111112,2.2472453703703708
"openstreetmap.fr",25.9200462962963,3.8804976851851856
"flightsim.to",25.51559027777778,4.137962962962965
"legendstracking.com",25.40209490740742,1.8836921296296292
"qualp.com.br",24.811793981481483,0.2634837962962963
"groupalarm.com",24.66726851851852,0.02943287037037037
"fff.fr",24.598761574074068,0.9286226851851851
"ivao.aero",24.556064814814818,1.6973842592592594
"simrail.app",23.614583333333332,1.3102662037037036
"statshunters.com",23.06269675925926,1.6666898148148148
"cruisingmap.net",22.977997685185183,0.7496064814814815
"wpfmobilemap.app",21.168252314814815,3.2015162037037035
"itspl.net",20.390578703703703,1.3685069444444444
"atlasgr.com.br",20.090046296296297,0.2676388888888889
"anube.es",20.028680555555557,1.618472222222222
"mk.local",19.986574074074078,1.377974537037037
"la-spa.fr",18.996145833333333,0.07565972222222223
"amazon.dev",18.915798611111114,11.08789351851852
"minsktrans.by",18.635497685185186,0.14377314814814815
"fleetx.io",18.33511574074074,3.344513888888889
"d-flight.it",18.23033564814815,4.0605671296296295
"mundraub.org",18.053368055555556,1.3714583333333332
"prasarana.com.my",17.71568287037037,0.23869212962962966
"footpathmap.co.uk",17.373460648148146,5.068611111111111
"rutadirecta.com",17.259189814814807,0.3993171296296298
"anwb.nl",17.241759259259258,0.6264583333333332
"apexlegendsstatus.com",17.039560185185184,0.004756944444444445
"homeoutlet.com",16.68289351851852,0.07753472222222223
"nobat.ir",16.373194444444444,0.9756481481481482
"m2mbd.com",16.301898148148148,1.0060995370370371
"24hm.net",16.216261574074075,0.9091203703703702
"opentechgr.com.br",16.183460648148145,0.7329629629629631
"opekepe.gov.gr",15.9334375,1.9867824074074074
"cls.fr",15.908842592592595,0.17991898148148144
"ca.gov",15.769016203703702,0.5541782407407415
"tilannehuone.fi",15.200046296296296,0.3458449074074074
"poltrax.live",15.169351851851852,1.1810416666666668
"openseamap.org",15.16494212962963,2.5956712962962962
"simplaza.org",14.777546296296295,0.6548611111111111
"adcombi.com",14.709097222222223,0.02792824074074074
"inpost.es",14.644525462962964,0.5115740740740741
"gdedps.com",14.25349537037037,0.38925925925925925
"ipmetradar.com.br",14.200138888888889,0.2426736111111111
"boxnow.gr",14.125381944444445,0.3379398148148148
"mindat.org",14.090219907407407,2.81875
"",14.055300925925925,4.678101851851852
"monitoreo360.com",13.759479166666665,0.7307407407407407
"overpass-turbo.eu",13.705046296296297,2.6695949074074075
"sinopticoplus.com",13.687256944444444,0.14266203703703703
"moscarossa.biz",13.656168981481482,0.3640509259259259
"orderlord.com",13.285486111111112,0.8201967592592593
"haya.es",13.159872685185185,0.24037037037037037
"jabama.com",12.917314814814814,0.8378935185185186
"rce-event.de",12.843055555555555,0.0051967592592592595
"weathercloud.net",12.750648148148148,0.3708449074074074
"brouter.de",12.550057870370368,2.170208333333333
"theskylive.com",12.282523148148147,0.15460648148148148
"metrocuadrado.com",12.278900462962964,0.2520601851851852
"fishfacts.fo",12.209756944444445,0.7159722222222222
"latlong.net",12.138773148148148,3.8244212962962965
"itrack.top",12.009641203703703,0.9940856481481481
"solutudo.com.br",12.000798611111112,0.14642361111111113
"nap-camp.com",11.696122685185186,0.36435185185185187
"sondehub.org",11.666354166666668,0.6219560185185186
"freemaptools.com",11.573391203703704,1.5317129629629629
"czynaczas.pl",11.560243055555556,0.38700231481481484
"abexacloud.com",11.506759259259258,0.008622685185185185
"dhl.pl",11.428344907407407,1.578263888888889
"searates.com",11.28648148148148,0.1371875
"otracker.lt",11.248113425925926,0.554525462962963
"verkehrslage.de",11.216238425925926,0.526087962962963
"transport.cv.ua",11.209479166666666,0.022743055555555555
"relaiscolis.com",11.177025462962963,0.4801620370370371
"wikiloc.com",11.166736111111112,2.600567129629629
"url.edu.gt",11.116863425925926,0.00829861111111111
"ridewithgps.com",11.086296296296297,3.3052662037037037
"atrbpn.go.id",11.081076388888887,1.411863425925926
"globalpetfoods.com",11.05465277777778,0.01715277777777777
"getquickride.com",11.04074074074074,0.1029050925925926
"autotrack.nl",10.939675925925926,0.21671296296296297
"otenko.com",10.925902777777777,0.6710879629629629
"codigopostal.gov.co",10.794212962962963,0.8876736111111111
"rescue1122.org",10.74258101851852,0.46979166666666666
"buonny.com.br",10.622210648148148,0.4341435185185185
"sitrack.com.mx",10.562743055555556,0.667974537037037
"mapio.net",10.561747685185185,0.7168634259259259
"iform.dk",10.542974537037036,1.6953587962962964
"anglers.jp",10.47712962962963,0.25993055555555555
"openrouteservice.org",10.35199074074074,1.5224189814814815
"micronauta.dnsalias.net",10.33337962962963,0.11335648148148147
"aqar.fm",10.302060185185185,0.5871180555555555
"timing4you.com",10.291006944444444,0.13811342592592593
"nycpokemap.com",10.262372685185186,0.6168055555555556
"geotastic.net",10.184085648148148,0.3458333333333333
"kemdikbud.go.id",10.164259259259257,0.41269675925925925
"fourc.net",10.156180555555554,0.014849537037037036
"ministeriodelinterior.gob.ec",10.11497685185185,0.409837962962963
"tallinn.ee",10.105659722222223,0.2527314814814815
"hinode.pics",10.01457175925926,0.9551967592592593
"mobilauto.com.ua",9.966527777777777,0.08550925925925926
"floodmap.net",9.960740740740741,0.7601851851851852
"spotwork.biz",9.957291666666666,0.768125
"ridingazua.cc",9.949016203703703,0.49385416666666665
"gpx.studio",9.916967592592593,2.450289351851852
"1maps.ru",9.881608796296296,1.983460648148148
"spain.info",9.863877314814816,0.8507638888888889
"10.201.194.230",9.816527777777777,0.0001273148148148148
"axega112.gal",9.79730324074074,0.01675925925925926
"transdates.com",9.737222222222222,0.1392824074074074
"komparing.com",9.736203703703703,0.2917939814814815
"ligataxi.com",9.73019675925926,0.3415856481481482
"trackbus.in",9.720393518518518,0.6297106481481481
"huntermonitoreo.com",9.650092592592593,0.4325231481481482
"mapcustomizer.com",9.645023148148148,1.4066203703703704
"logitracs.com",9.629479166666668,1.2515277777777778
"astro.com",9.607974537037038,0.44550925925925927
"tranzy.ai",9.592118055555556,0.04069444444444445
"flightera.net",9.55290509259259,0.33506944444444453
"mappedometer.com",9.51037037037037,2.477013888888889
"annunci69.it",9.490543981481482,0.05664351851851852
"boxdelivery.com.br",9.483796296296296,0.03858796296296296
"sensingclues.org",9.458472222222222,0.16865740740740742
"tide.ws",9.403599537037037,0.707037037037037
"getrak.com",9.377291666666668,0.25939814814814816
"becasbenitojuarez.gob.mx",9.269282407407408,0.3695486111111111
"att.com",9.260578703703702,0.9485879629629628
"tractive.com",9.247407407407408,5.3909375
"kpt.kyiv.ua",9.216944444444444,0.11570601851851851
"angazadesign.com",9.154722222222222,0.4337847222222222
"spartan.com",9.143900462962955,0.15052083333333333
"la-flamme-rouge.eu",9.142777777777777,2.472002314814815
"mrud.ir",9.064641203703705,0.35262731481481485
"atbmarket.com",9.048564814814815,0.26773148148148146
"gps.az",9.032812499999999,0.09662037037037037
"historicaerials.com",9.008877314814814,4.245416666666666
"cirkwi.com",8.993541666666664,0.8037847222222221
"waymarkedtrails.org",8.942187500000001,1.2773726851851852
"lefigaro.fr",8.93443287037037,0.6038888888888889
"worldpostalcode.com",8.92170138888889,1.6268171296296297
"maklarhuset.se",8.894930555555554,0.14439814814814814
"territorymaps.org",8.88935185185185,1.2942939814814816
"tracedetrail.fr",8.87766203703703,0.6616203703703705
"geocaching.com",8.812974537037038,1.0386226851851852
"biji.co",8.706886574074074,1.3252662037037037
"educamaisbrasil.com.br",8.655046296296296,0.36444444444444446
"eltiempo.es",8.618368055555553,0.033240740740740744
"linkfanel.net",8.516041666666666,0.19951388888888888
"busplus.com.ar",8.435335648148147,0.39656250000000004
"codecab.biz",8.429814814814815,0.027858796296296295
"csdeo.ir",8.424479166666666,0.18229166666666666
"supercharge.info",8.391469907407407,0.9123842592592593
"googleusercontent.com",8.375520833333324,0.9344560185185133
"119.235.249.45",8.363472222222223,0.042881944444444445
"iplogger.org",8.342268518518518,0.41658564814814814
"securitrac.net",8.31076388888889,0.034212962962962966
"baly.iq",8.289467592592594,0.08612268518518518
"nits.com.bd",8.276805555555555,1.359537037037037
"senamhi.gob.pe",8.257256944444444,0.2808217592592593
"traky365.com",8.20185185185185,0.26375
"compareschoolrankings.org",8.201736111111112,0.3859375
"deepwater.com",8.199571759259259,0.00019675925925925926
"loppemarkeder.com",8.141886574074075,0.05623842592592593
"filae.com",8.113344907407408,0.18899305555555557
"fogos.pt",8.100891203703704,0.1615740740740741
"familio.org",8.089895833333333,2.107511574074074
"epolice.ir",8.064490740740741,0.19925925925925925
"nehnutelnosti.sk",8.061574074074073,0.6240162037037037
"telkom.co.id",8.025405092592592,1.154560185185185
"icomera.com",7.954282407407407,0.022083333333333333
"bargheman.com",7.922430555555555,0.4807638888888889
"zditm.szczecin.pl",7.912835648148148,0.16881944444444444
"elguardiero.com",7.905520833333334,0.0004861111111111111
"omnilink.com.br",7.882685185185185,0.5060416666666666
"krimkartan.se",7.881585648148148,0.011979166666666667
"e-plan.gov.tr",7.848645833333333,2.111469907407407
"smartmovepro.net",7.790231481481482,0.16854166666666667
"avval.ir",7.759884259259259,0.22490740740740742
"doz.pl",7.6717361111111115,0.1750925925925926
"fireplug.be",7.657488425925926,0.011273148148148148
"serravalle.it",7.642928240740741,0.0003356481481481481
"osp.tech",7.611724537037038,1.0242361111111111
"epaka.pl",7.555127314814805,0.05974537037037038
"rpdy.us",7.517511574074074,1.1696643518518517
"ilmeteo.it",7.504201388888889,0.08744212962962963
"aqicn.org",7.473425925925926,0.10344907407407407
"territoryhelper.com",7.472407407407408,1.3539467592592593
"project-gc.com",7.452164351851851,0.6405439814814815
"rail.cc",7.443564814814815,0.3178240740740741
"semob.df.gov.br",7.412893518518518,0.012488425925925925
"regacloud.ch",7.331597222222222,3.472222222222222e-05
"gaccom.jp",7.303680555555555,0.737488425925926
"kawagoematsuri.jp",7.263912037037037,0.07487268518518518
"203.156.108.103",7.239212962962963,0.0001273148148148148
"pets4homes.co.uk",7.195520833333333,0.18846064814814814
"here.com",7.189930555555556,5.251597222222223
"rotasbrasil.com.br",7.168043981481482,0.2182060185185185
"chowari.jp",7.15050925925926,0.27446759259259257
"lvgmc.lv",7.083506944444445,0.10457175925925927
"adultwork.com",7.073275462962963,0.6653935185185185
"appselva.com.br",7.030613425925926,0.015208333333333332
"tracktherace.com",6.984537037037037,0.11707175925925926
"ravex.com.br",6.9196180555555555,0.11888888888888889
"metasail.it",6.916701388888889,0.34355324074074073
"stigmap.gr",6.904594907407407,0.34965277777777776
"inmet.gov.br",6.889965277777778,0.08407407407407408
"clubocean.org",6.880868055555555,0.6445717592592592
"geosetter.de",6.842164351851852,1.648587962962963
"stops.lt",6.8311574074074075,0.17210648148148147
"visir.is",6.812337962962963,0.44318287037037035
"buser.com.br",6.768935185185185,0.09454861111111111
"erobella.com",6.756446759259259,0.18238425925925925
"altituderando.com",6.730046296296296,0.5210300925925926
"vau.aero",6.7065624999999995,0.20425925925925925
"vrzen.org",6.7055439814814815,0.10541666666666667
"abs.gov.au",6.692789351851851,0.2565972222222222
"mispicaderos.com",6.676215277777778,0.22770833333333335
"gloryshole.com",6.659328703703704,0.42637731481481483
"tha.kz",6.654282407407408,0.14447916666666666
"random.org",6.629525462962963,1.4210185185185185
"119.235.249.42",6.626724537037037,0.05673611111111111
"rateyourmusic.com",6.558692129629629,0.32053240740740746
"www.poznan.pl",6.557627314814815,0.18555555555555556
"mimamoru-kuruma.jp",6.537800925925926,1.291585648148148
"motcmpb.gov.tw",6.511747685185186,0.8957870370370371
"fws.gov",6.466423611111111,0.8226851851851852
"delengine.com",6.46537037037037,0.8002314814814815
"streetcheck.co.uk",6.429479166666667,1.029849537037037
"shalom.com.pe",6.419467592592592,0.08983796296296295
"pieterpad.nl",6.40736111111111,0.18552083333333333
"uzgps.uz",6.3687152777777785,0.3065046296296296
"mapmagic.app",6.326909722222222,0.9836226851851851
"komoot.de",6.297361111111111,1.430949074074074
"squareyards.com",6.2806597222222225,0.34048611111111116
"touristgah.com",6.276909722222222,0.5000810185185185
"radiosondy.info",6.251608796296296,0.24452546296296296
"pnp.gov.ph",6.2415162037037035,1.067974537037037
"brono.com",6.237523148148148,0.7415046296296297
"wifispc.com",6.230648148148148,0.5770949074074074
"satwork.net",6.193645833333333,0.37972222222222224
"primaltracking.com",6.189074074074074,0.41128472222222223
"goradar.ru",6.162175925925926,0.4779976851851852
"locator.ua",6.1556134259259245,0.6690277777777779
"niedersachsen.de",6.1394675925925934,0.11121527777777777
"cdcdengue.azurewebsites.net",6.109641203703704,0.28256944444444443
"e-leiloes.pt",6.097534722222222,0.11780092592592592
"remoteeyeplsat.net",6.066296296296296,0.30115740740740743
"caminhoesecarretas.com.br",6.063518518518518,0.06399305555555557
"sledzgps.pl",6.054594907407408,0.3338425925925926
"amateurfans.com",6.010335648148148,0.06534722222222222
"gpsvisualizer.com",6.000613425925926,1.6621643518518519
"ingress.com",5.997152777777778,0.6203819444444445
"kojaro.com",5.994548611111111,0.3354861111111111
"distanciacidades.net",5.9671875000000005,0.2579861111111111
"eurobydleni.cz",5.966851851851852,0.5679513888888889
"nocowanie.pl",5.953136574074066,0.40450231481481613
"foundi.info",5.883275462962963,1.0884837962962963
"cleardarksky.com",5.867013888888889,0.6332291666666667
"freedar.uk",5.8365625,0.2735416666666667
"shipnow.ir",5.8258680555555555,0.06086805555555556
"trackgps.ro",5.811770833333333,0.6879976851851852
"rybalku.ru",5.782303240740741,0.5723842592592593
"glidernet.org",5.773043981481481,0.515162037037037
"malangkota.go.id",5.754143518518519,0.08709490740740741
"orientering.se",5.736168981481481,0.4638657407407408
"leafletjs.com",5.7105092592592595,0.21024305555555556
"ot76.ru",5.708298611111111,0.05420138888888889
"shalom.pe",5.705081018518518,0.2292824074074074
"treinposities.nl",5.693275462962963,0.16790509259259262
"in-pocasi.cz",5.691261574074074,0.27099537037037036
"icnf.pt",5.690023148148148,0.3233449074074074
"relive.cc",5.687905092592593,0.35229166666666667
"tcdd.gov.tr",5.678981481481482,0.6324652777777777
"m2bomber.com",5.662141203703704,0.19806712962962966
"geoworld.space",5.635763888888889,0.21518518518518517
"scootapi.com",5.619745370370371,0.2391550925925926
"kazantransport.ru",5.604027777777778,0.06689814814814815
"policia.gob.pe",5.603206018518518,0.4716203703703704
"travelwest.info",5.565949074074074,0.19512731481481482
"atlantida2.mx",5.5594675925925925,0.27699074074074076
"mobilenumbertracker.com",5.552106481481482,0.22465277777777778
"defesacivil.sc.gov.br",5.551458333333334,0.07362268518518518
"spx.co.id",5.517662037037037,0.06700231481481482
"acme.com",5.515497685185185,1.4211689814814814
"pttn.com",5.5024189814814815,0.15053240740740742
"widetech.co",5.486770833333333,0.5949074074074074
"fuelgr.gr",5.477523148148149,0.13769675925925925
"climaaovivo.com.br",5.474664351851851,0.06937499999999999
"igis-transport.ru",5.462430555555556,0.035451388888888886
"baliseqc.ca",5.447962962962963,0.27988425925925925
"assistcargo.com",5.440023148148148,0.3087962962962963
"vriskoapostasi.gr",5.433692129629629,0.21357638888888889
"carbu.com",5.409652777777778,0.1832638888888889
"antipodesmap.com",5.403194444444445,0.6529398148148148
"373soft.ru",5.327199074074074,0.24841435185185184
"frubana.com",5.281238425925926,0.2816319444444445
"mtbroutes.nl",5.279814814814815,0.12013888888888889
"parkhaus.hk",5.24962962962963,0.08450231481481481
"10.68.35.93",5.172534722222222,0.024756944444444446
"policia.gov.co",5.164178240740741,0.1765972222222222
"evolveodm.co.uk",5.1596064814814815,0.0005671296296296297
"ufalinux.ru",5.149282407407408,0.01940972222222222
"utagawavtt.com",5.148113425925926,0.39123842592592595
"geoportal.co.me",5.144108796296297,0.3232523148148148
"paypoint.com",5.135439814814815,0.9928356481481482
"overseetracking.com",5.113009259259258,1.2154282407407406
"celesc.com.br",5.1028472222222225,0.39766203703703706
"neoris.io",5.098599537037037,0.5186226851851852
"twpkinfo.com",5.094050925925926,0.8119097222222222
"sab.gov.co",5.057708333333333,0.0013078703703703703
"supercasa.pt",5.053587962962963,0.4438310185185185
"bursakart.com.tr",5.019201388888889,0.1739351851851852
"parkinglist.de",5.00931712962963,0.31440972222222224
"slowhop.com",5.005115740740741,0.2954513888888889
