"country","ips","tps","tps_miss"
"RU",914444,2513.965,431.33215277777776
"DE",2208977,2396.0933796296295,271.7156597222222
"US",3424335,2292.587349537037,489.07077546296296
"FR",2715001,2238.940011574074,229.87994212962963
"PL",751715,1661.02875,202.5603935185185
"BR",1690578,1494.1540625,112.65872685185185
"IT",1688121,1131.4376273148148,140.32011574074073
"GB",1134636,1125.3758217592592,184.22744212962962
"NL",669385,901.4747916666666,97.38365740740741
"UA",461370,849.0180439814815,109.0574537037037
"IN",770620,762.8587962962963,164.25997685185186
"ES",773796,749.2384143518518,58.71666666666667
"AR",359175,684.5204976851852,34.10259259259259
"ID",558986,669.5036921296296,83.76524305555556
"MX",400540,593.5782291666667,68.36740740740741
"JP",604717,465.29672453703705,88.96001157407407
"CA",477258,461.29631944444446,74.47869212962964
"IR",710404,391.54984953703706,65.97200231481482
"TR",403238,375.0079050925926,61.35737268518518
"CO",257238,343.9303009259259,39.92344907407407
"BE",364826,334.26222222222225,48.785833333333336
"AU",279950,309.21533564814814,47.07048611111111
"BY",121736,301.50934027777777,36.08989583333334
"PT",247985,295.6771180555556,21.316064814814816
"AT",212323,275.694375,49.08988425925926
"SE",320396,268.37364583333334,38.40516203703704
"RO",186761,256.2726851851852,32.29976851851852
"CZ",241109,253.69315972222222,31.62726851851852
"GR",261560,253.01503472222223,28.15883101851852
"FI",135786,229.87105324074074,36.280081018518516
"PE",118765,228.92998842592593,20.366689814814816
"CH",162297,224.80018518518517,27.230925925925927
"HU",215085,219.67239583333333,24.39878472222222
"EC",74063,188.1,29.215960648148148
"KZ",77247,171.95761574074075,19.851712962962964
"DK",140545,166.25222222222223,23.267997685185186
"CL",122520,165.54751157407406,20.57355324074074
"LT",65387,152.55653935185185,19.63201388888889
"IE",312264,151.98613425925927,24.91490740740741
"NO",104232,147.8982986111111,57.72657407407407
"TW",115033,142.1798263888889,37.05628472222222
"BG",108736,135.86230324074074,13.704988425925926
"LV",66239,129.93430555555557,15.613518518518518
"PH",81437,128.61524305555557,26.19326388888889
"MY",132775,123.23881944444445,20.130636574074074
"HK",61866,116.73503472222222,16.345648148148147
"RS",65509,114.9101736111111,16.581377314814816
"KR",43746,113.31516203703704,28.625983796296296
"SK",104932,111.69658564814814,15.094791666666667
"TH",137263,108.63939814814815,22.274652777777778
"UZ",25026,105.16390046296296,15.831064814814814
"HR",110202,97.94790509259259,12.423333333333334
"IL",91846,89.98450231481482,20.07402777777778
"SA",100138,87.09113425925926,47.230949074074076
"ZA",71444,86.30803240740741,17.586111111111112
"EE",48633,85.42866898148148,35.45741898148148
"VN",106013,73.63033564814815,16.708587962962962
"PK",51373,70.2879050925926,13.222407407407408
"BD",26157,67.03658564814815,9.449594907407407
"IQ",27405,66.53859953703704,7.072291666666667
"MD",33577,61.675925925925924,4.882361111111111
"BA",30973,59.83082175925926,8.02130787037037
"PY",29012,57.85054398148148,5.387523148148148
"EG",67204,57.26032407407408,7.680729166666667
"NZ",60045,55.24439814814815,9.725625
"AZ",34672,54.0315625,5.6505324074074075
"BO",26971,52.50068287037037,6.125358796296296
"SG",48655,51.621064814814815,11.297604166666666
"NG",25012,48.67398148148148,10.91212962962963
"SI",45634,47.386319444444446,5.926643518518518
"KG",26382,47.35459490740741,10.036643518518519
"MA",105999,45.75162037037037,8.432719907407407
"UY",34713,43.308194444444446,3.39619212962963
"GT",22126,41.60421296296296,6.101481481481481
"KE",16234,33.453726851851854,5.4185995370370375
"TN",28773,32.7162962962963,8.52087962962963
"VE",51623,32.69277777777778,4.478032407407407
"AE",43376,32.17993055555556,7.753645833333334
"GE",23487,29.929872685185185,5.342881944444445
"NP",26875,26.035648148148148,5.531377314814815
"CR",15436,25.66443287037037,5.919849537037037
"DZ",35362,24.788958333333333,4.821099537037037
"ME",9520,23.60375,2.2932407407407407
"AM",11566,22.228645833333335,2.9575694444444443
"CN",37904,22.03478009259259,8.464212962962963
"LU",16322,20.90159722222222,2.6599421296296297
"MM",11085,20.54892361111111,5.639236111111111
"IS",24977,20.359282407407406,1.996574074074074
"DO",30620,19.76158564814815,4.484571759259259
"AL",16501,19.671747685185185,3.0390046296296296
"KH",8931,18.920729166666668,4.133599537037037
"CY",14265,17.919143518518517,3.536423611111111
"MK",23064,17.824641203703703,3.375300925925926
"LK",18444,17.60150462962963,3.160949074074074
"MN",7892,17.05900462962963,3.1588078703703704
"ET",2781,15.815810185185185,1.4986226851851852
"SV",10192,15.237615740740742,2.4658680555555557
"JO",15873,14.464872685185185,1.6843402777777778
"CI",7442,14.017106481481482,2.863159722222222
"PA",11130,12.419189814814814,2.3485185185185187
"KW",15749,12.234525462962964,1.7280902777777778
"TZ",6863,11.483703703703704,3.108113425925926
"NI",3928,11.245659722222221,3.548252314814815
"LA",3371,10.637326388888889,2.8426388888888887
"TT",5076,10.459398148148148,1.5642013888888888
"HN",7446,10.37605324074074,2.259895833333333
"GH",6796,10.182071759259259,2.403773148148148
"UG",4947,9.509722222222223,1.7661226851851852
"RE",13244,8.86931712962963,1.3977662037037037
"PS",4098,7.688506944444445,0.8296643518518518
"PR",10040,7.481111111111111,2.154421296296296
"TJ",3339,7.480578703703704,0.9676273148148148
"JM",3589,7.173784722222222,1.607326388888889
"SY",3849,5.962893518518518,1.1201157407407407
"MU",4930,5.787060185185185,1.3143981481481481
"QA",5706,5.742569444444444,1.0897337962962963
"CM",3361,5.667592592592593,1.7203125
"SN",5208,5.5304166666666665,1.4038541666666666
"FO",3666,5.458506944444444,0.30547453703703703
"MG",2430,5.432372685185185,1.5271412037037038
"OM",5130,5.191446759259259,1.0374421296296297
"CD",3407,4.925821759259259,1.6223148148148148
"MT",6572,4.764583333333333,0.8035416666666667
"BH",3442,4.4480208333333335,0.643912037037037
"LB",5254,4.399340277777778,0.7056134259259259
"MZ",1890,4.3571990740740745,0.853738425925926
"LY",3531,3.9721990740740742,1.2600925925925925
"AO",2324,3.813125,1.037638888888889
"ML",1568,3.543298611111111,1.2132291666666666
"ZM",2165,3.4770601851851852,0.9192361111111111
"CU",7427,3.3496180555555557,0.8480902777777778
"NC",5472,3.305462962962963,0.38505787037037037
"BJ",1598,3.0547916666666666,1.1713078703703703
"YE",3460,2.979201388888889,1.0763078703703703
"RW",1911,2.9071527777777777,0.7499074074074074
"ZW",2130,2.844027777777778,1.0748842592592593
"GP",4178,2.6878125,0.6080092592592593
"TG",2100,2.5874421296296295,0.7800231481481481
"MO",1934,2.5264583333333333,0.2336689814814815
"AF",2215,2.2757060185185187,0.9742361111111111
"AD",2563,2.1762384259259258,0.2849421296296296
"BF",1695,2.1455555555555557,0.7419675925925926
"MQ",4232,2.072928240740741,0.5935069444444444
"GL",991,2.0482060185185187,0.2892939814814815
"PF",2743,2.025752314814815,0.4901273148148148
"CG",922,1.9973958333333333,0.8081134259259259
"MV",1794,1.9477893518518519,0.35518518518518516
"NA",1552,1.6630439814814815,0.5469444444444445
"GN",986,1.6366435185185184,0.6064699074074074
"PG",557,1.5601157407407407,0.40078703703703705
"KY",4227,1.5238773148148148,0.12943287037037038
"BW",1253,1.510300925925926,0.3849537037037037
"CW",2309,1.4570138888888888,0.21032407407407408
"FJ",1064,1.4240625,0.20974537037037036
"TM",849,1.3707407407407408,0.3833564814814815
"AW",1254,1.2814814814814814,0.2913773148148148
"MW",690,1.2615393518518518,0.4127546296296296
"BZ",1340,1.1864930555555555,0.3295486111111111
"MC",1232,1.169537037037037,0.1230787037037037
"EU",183,1.1007060185185185,0.3294097222222222
"GI",1798,1.0625462962962964,0.051875
"BB",978,1.0347569444444444,0.30546296296296294
"SO",746,1.0292476851851853,0.3740509259259259
"HT",1993,1.01625,0.2885300925925926
"GY",585,0.9913888888888889,0.2615046296296296
"JE",1942,0.9361805555555556,0.12270833333333334
"GA",1001,0.9282986111111111,0.27997685185185184
"CV",1124,0.927349537037037,0.08681712962962963
"IM",1349,0.909212962962963,0.17578703703703705
"SD",840,0.8703009259259259,0.3095023148148148
"GG",1657,0.8688425925925926,0.09737268518518519
"BS",1461,0.8674074074074074,0.13394675925925925
"SS",276,0.8659837962962963,0.5272916666666667
"LI",1125,0.8277314814814815,0.09840277777777778
"SL",400,0.8209375,0.24469907407407407
"SR",730,0.8100578703703704,0.3200115740740741
"GF",1293,0.7705092592592593,0.2070138888888889
"MR",1144,0.7698263888888889,0.1837037037037037
"BN",905,0.7152546296296296,0.27421296296296294
"YT",408,0.6323958333333334,0.0680787037037037
"SM",904,0.5575462962962963,0.030868055555555555
"AG",339,0.5376273148148148,0.1385185185185185
"LR",315,0.5066087962962963,0.23314814814814816
"GD",391,0.480625,0.19402777777777777
"LC",430,0.4562615740740741,0.12711805555555555
"BT",261,0.42515046296296294,0.13061342592592592
"BM",730,0.3958564814814815,0.07260416666666666
"NE",843,0.3855439814814815,0.1402662037037037
"VI",291,0.37560185185185185,0.20399305555555555
"LS",312,0.35511574074074076,0.06952546296296297
"BI",305,0.3266087962962963,0.10927083333333333
"TD",347,0.3060300925925926,0.15868055555555555
"MF",467,0.28141203703703704,0.08952546296296296
"GU",674,0.26590277777777777,0.07681712962962962
"KN",199,0.2643171296296296,0.10179398148148149
"VG",342,0.26256944444444447,0.04954861111111111
"SC",390,0.2559375,0.048449074074074075
"VC",230,0.24899305555555556,0.07997685185185185
"DJ",199,0.22975694444444444,0.05641203703703704
"VU",180,0.22002314814814813,0.04741898148148148
"SB",87,0.21697916666666667,0.04908564814814815
"AX",153,0.21172453703703703,0.010405092592592593
"GM",315,0.19841435185185186,0.057777777777777775
"TL",160,0.19539351851851852,0.054594907407407404
"BQ",549,0.19520833333333334,0.04337962962962963
"DM",130,0.18263888888888888,0.05023148148148148
"CK",64,0.16670138888888889,0.07385416666666667
"SX",264,0.1492476851851852,0.030497685185185187
"TC",246,0.1304861111111111,0.04601851851851852
"SZ",240,0.12505787037037036,0.03158564814814815
"KI",44,0.11400462962962964,0.09346064814814815
"CF",75,0.11240740740740741,0.03599537037037037
"GQ",75,0.10070601851851851,0.05771990740740741
"VA",118,0.09388888888888888,0.022337962962962962
"MP",82,0.08962962962962963,0.028923611111111112
"PM",92,0.08688657407407407,0.018657407407407407
"GW",128,0.07490740740740741,0.03398148148148148
"WS",60,0.06983796296296296,0.011412037037037037
"ST",74,0.06434027777777777,0.013981481481481482
"KM",70,0.04494212962962963,0.014837962962962963
"TO",41,0.039050925925925926,0.008622685185185185
"FK",45,0.03082175925925926,0.014247685185185184
"FM",44,0.028993055555555557,0.014583333333333334
"PW",19,0.0275,0.009039351851851852
"WF",42,0.02017361111111111,0.008483796296296297
"ER",9,0.019479166666666665,0.0028703703703703703
"BL",39,0.018171296296296297,0.004895833333333334
"MS",9,0.017199074074074075,0.006898148148148148
"TV",8,0.01597222222222222,0.008842592592592593
"AI",48,0.013622685185185186,0.003981481481481482
"MH",9,0.01025462962962963,0.003287037037037037
"AS",31,0.005636574074074074,0.0007060185185185185
"CX",12,0.003275462962962963,0.0004050925925925926
"NR",5,0.0032407407407407406,0.0005555555555555556
"NU",12,0.0025,8.101851851851852e-05
"KP",5,0.0011458333333333333,4.6296296296296294e-05
"NF",13,0.0010069444444444444,0.0
"IO",9,0.0006597222222222222,0.00017361111111111112
