"host","tps","tps_miss"
"openstreetmap.org",2231.7092361111104,1082.4334259259258
"localhost",250.9100925925926,27.626006944444445
"kadastr.live",197.09690972222222,50.729791666666664
"openrailwaymap.org",177.4265162037037,24.170289351851853
"ad-production-stage.com",150.12001157407408,0.07217592592592592
"qualp.com.br",113.29519675925926,0.9005439814814815
"mondialrelay.fr",101.64621527777777,4.416273148148148
"sentinel-hub.com",88.48896990740741,13.798773148148149
"myrouteapp.com",87.59337962962962,16.228935185185186
"araskargo.com.tr",83.47172453703705,5.05332175925926
"onliner.by",77.61606481481482,1.667361111111111
"arcgis.com",77.13966435185169,16.168969907407334
"nakarte.me",66.35408564814816,15.984131944444444
"csdeo.ir",65.10930555555555,0.7046759259259259
"tracksolidpro.com",62.815254629629635,12.784814814814816
"tracksolid.com",60.95046296296296,8.807546296296296
"mispicaderos.com",57.38387731481482,1.6198726851851852
"127.0.0.1",55.83732638888889,5.025706018518519
"gites-de-france.com",55.247766203703705,2.394594907407407
"topographic-map.com",53.55415509259259,4.554351851851853
"skelbiu.lt",46.519039351851845,5.4692592592592595
"mobiliz.com.tr",46.42491898148149,5.450486111111111
"afstandmeten.nl",46.21427083333333,2.4791087962962965
"otaghak.com",45.152766203703706,10.172650462962963
"radar-opadow.pl",44.5172337962963,0.6944097222222222
"ffe.de",41.61326388888889,15.811076388888889
"gays-cruising.com",41.53768518518518,1.4696527777777777
"drivetest.ca",41.11079861111111,0.35435185185185186
"openstreetmap.fr",40.12526620370372,5.094837962962963
"calculitineraires.fr",39.77322916666667,5.481388888888889
"fishermap.org",39.44763888888889,14.85303240740741
"unam.mx",39.35997685185187,1.7927083333333331
"aida.de",38.76659722222222,0.2459722222222222
"solutudo.com.br",38.538206018518515,0.6649189814814815
"geotree.ru",38.305648148148144,4.609780092592593
"michelin.com",37.7339236111111,7.44824074074074
"monmaster.gouv.fr",37.44875,0.12030092592592592
"cdsvyatka.com",36.75057870370371,0.20355324074074072
"anwb.nl",36.70314814814815,0.7366666666666667
"visugpx.com",35.92157407407407,6.0303356481481485
"atlasgr.com.br",34.9877662037037,1.0071064814814814
"tvil.ru",34.84530092592592,0.9627083333333333
"retromap.ru",34.428136574074074,7.4146875
"rubmaps.ch",34.298298611111115,1.4179050925925927
"esri.com",33.302881944444444,16.044490740740738
"trackingo.in",33.03165509259263,3.3223379629629655
"busti.me",33.02224537037038,0.780949074074074
"pastvu.com",32.125277777777775,3.5085185185185184
"d-flight.it",31.37847222222222,5.8464583333333335
"simrail.app",31.351631944444446,1.0672800925925925
"rainviewer.com",31.305590277777778,0.16925925925925925
"sinopticoplus.com",30.193622685185183,0.8530671296296296
"trackgps.ro",29.85690972222222,5.281053240740741
"dhl.pl",29.47361111111111,3.938460648148148
"",28.985694444444444,11.976898148148148
"ipmetradar.com.br",28.013206018518517,0.4975115740740741
"ruptela.com",27.963402777777777,3.432662037037037
"windfinder.com",27.66616898148148,2.3733101851851854
"cirkwi.com",27.285902777777775,2.8846875
"satwork.net",27.146087962962962,2.0774421296296297
"rotasbrasil.com.br",27.124733796296297,0.9942824074074074
"wpfmobilemap.app",27.02634259259259,4.17787037037037
"buonny.com.br",26.584930555555555,1.4048726851851852
"navifleet.pl",26.242037037037036,2.528449074074074
"haya.es",26.03616898148148,0.5825694444444445
"inpost.es",25.706516203703703,0.7617361111111112
"mapcustomizer.com",25.42385416666667,3.2765162037037037
"omnilink.com.br",25.391087962962963,2.2746875
"openstreetmap.hu",25.32649305555556,3.480752314814815
"prasarana.com.my",24.121064814814815,0.19892361111111112
"rutadirecta.com",24.025682870370368,0.49296296296296305
"cruisingmap.net",23.979027777777777,0.7486574074074074
"statshunters.com",23.70837962962963,1.5400810185185185
"glonasssoft.ru",23.60502314814815,2.9360763888888886
"brouter.de",23.507372685185185,3.9529745370370373
"nocowanie.pl",23.146099537037248,1.2431944444444372
"natuurmonumenten.nl",22.830729166666664,0.959537037037037
"opentechgr.com.br",22.75606481481481,2.2909375000000005
"wikiroutes.info",22.593113425925925,2.702650462962963
"treinposities.nl",22.46534722222222,0.43491898148148145
"ravex.com.br",22.274328703703706,0.8752430555555555
"nap-camp.com",21.80329861111111,0.9528472222222223
"adsbexchange.com",21.643518518518515,1.7582175925925927
"fleetx.io",21.475520833333334,2.5825694444444443
"itspl.net",21.376678240740738,1.0736342592592591
"fao.org",21.372997685185183,0.015324074074074073
"verkehrslage.de",21.29978009259259,0.9418171296296296
"cargorun.ru",21.162592592592596,0.655462962962963
"openrouteservice.org",21.144456018518515,3.622418981481481
"openseamap.org",21.040231481481484,4.039861111111111
"digitrack.pl",21.026921296296297,1.5842708333333335
"groupalarm.com",20.994351851851853,0.03259259259259259
"omnicomm.ru",20.63189814814815,2.822627314814815
"doz.pl",20.385925925925925,0.3456018518518518
"sab.gov.co",20.375405092592594,0.10012731481481481
"mk.local",20.242835648148148,1.008888888888889
"sii.cl",20.170416666666664,2.8272337962962966
"la-spa.fr",19.819004629629628,0.08078703703703703
"monitoreo360.com",19.789328703703703,1.7155324074074072
"angazadesign.com",19.78818287037037,0.5134375
"antipodesmap.com",19.651539351851852,1.1345833333333333
"mindat.org",19.33052083333333,3.911608796296296
"touristgah.com",19.16212962962963,1.0706481481481482
"minsktrans.by",19.126180555555557,0.11932870370370371
"wildberries.ru",19.01175925925926,1.3022337962962964
"latlong.net",18.965439814814815,6.302349537037037
"footpathmap.co.uk",18.964189814814816,5.794849537037037
"metrocuadrado.com",18.96246527777778,0.28953703703703704
"codigopostal.gov.co",18.960069444444443,1.1879166666666667
"findlatitudeandlongitude.com",18.604016203703704,4.186064814814815
"fort-monitor.ru",18.583032407407405,2.41349537037037
"apple.com",18.534930555555547,8.30866898148148
"capfun.com",18.402060185185185,0.4172106481481481
"att.com",18.332881944444456,1.8669791666666669
"overpass-turbo.eu",18.296712962962964,2.991354166666667
"tekom.pl",18.267291666666665,1.7696875
"iform.dk",17.98521990740741,2.098611111111111
"senamhi.gob.pe",17.64037037037037,1.1233912037037037
"manymap.io",17.428854166666667,3.1946875
"spotwork.biz",17.344895833333332,0.897800925925926
"tilannehuone.fi",17.004525462962963,0.34019675925925924
"sirap.fr",16.871689814814818,5.483287037037037
"telekom.de",16.74208333333335,2.8564699074074085
"flightsim.to",16.537592592592596,3.0608564814814816
"searates.com",16.500462962962963,0.22648148148148145
"moscarossa.biz",16.48327546296296,0.3183449074074074
"kojaro.com",16.116238425925925,0.37849537037037034
"datasystem.pl",16.114305555555557,2.365486111111111
"freemaptools.com",15.979849537037037,1.6057060185185186
"kosmosnimki.ru",15.88991898148148,2.38818287037037
"huntermonitoreo.com",15.795555555555554,1.7285532407407407
"tallinn.ee",15.698657407407408,0.23623842592592592
"ridewithgps.com",15.69835648148148,4.951365740740741
"lefigaro.fr",15.430729166666667,0.9158333333333333
"dgt.es",15.427291666666667,0.8428703703703704
"wikiloc.com",15.423437499999999,4.681562500000002
"czynaczas.pl",15.379131944444444,0.33167824074074076
"policia.gov.co",15.283402777777779,1.4809837962962962
"lyft.net",15.28037037037037,5.856053240740741
"gpstrackerxy.com",15.151655092592591,1.296724537037037
"10.206.1.210",14.944664351851852,0.5083449074074075
"vnexpress.net",14.877384259259259,1.4320833333333334
"119.235.249.42",14.674108796296297,0.16960648148148147
"waymarkedtrails.org",14.59994212962963,2.4201388888888893
"cds-nnov.ru",14.593900462962964,0.9409027777777778
"saylov.uz",14.574270833333333,2.6396759259259257
"abexacloud.com",14.494282407407406,0.011180555555555555
"ivao.aero",14.425034722222223,0.9281712962962964
"historicaerials.com",14.391203703703702,5.651863425925926
"googleusercontent.com",14.354444444444361,1.897881944444423
"cherryblossomwatch.com",14.324004629629629,2.2544097222222224
"ibge.gov.br",14.317824074074084,2.155520833333333
"mapio.net",14.307164351851851,1.3091319444444445
"fires.ru",14.296423611111111,1.1852083333333334
"m2mbd.com",14.265162037037037,0.7937384259259259
"e-leiloes.pt",13.968310185185185,0.2964236111111111
"cnig.es",13.848819444444445,1.8267939814814815
"lasy.gov.pl",13.842245370370359,2.9740740740740748
"ozon.ru",13.654189814814814,0.28447916666666667
"centraldofuncionario.com.br",13.637430555555556,0.24381944444444445
"getrak.com",13.613472222222223,0.5124189814814815
"infis.pl",13.55130787037037,2.2462731481481484
"stigmap.gr",13.541342592592592,0.8182523148148149
"registradores.org",13.516527777777776,2.460104166666667
"sondehub.org",13.468368055555556,1.012164351851852
"nehnutelnosti.sk",13.369097222222223,1.0872916666666668
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",13.338090277777777,4.299143518518519
"floodmap.net",13.208842592592593,0.9109143518518519
"simplaza.org",13.172592592592594,0.5721064814814816
"logitracs.com",13.14927083333333,2.203275462962963
"spartan.com",13.118032407407407,0.16125000000000003
"propertyiq.com",13.1140625,4.4226273148148145
"eais.go.kr",13.059791666666667,1.242326388888889
"slowhop.com",13.019907407407407,0.4453240740740741
"truck-control.by",12.985000000000001,1.4281828703703705
"supercharge.info",12.960729166666667,1.3794097222222221
"agriturismo.it",12.94763888888889,0.9642476851851852
"kooora.com",12.93162037037037,0.25798611111111114
"rail.cc",12.812719907407407,0.6243171296296296
"recorditalia.net",12.796770833333332,2.5046412037037036
"itrack.com.br",12.749675925925926,1.703298611111111
"24hm.net",12.734930555555556,1.9218750000000002
"autotrack.nl",12.725844907407408,0.13578703703703704
"spain.info",12.712199074074073,1.0074189814814816
"remoteeyeplsat.net",12.638391203703703,0.776087962962963
"astro.com",12.619606481481481,0.42819444444444443
"gdedps.com",12.59951388888889,0.29399305555555555
"1maps.ru",12.52949074074074,2.870115740740741
"worldpostalcode.com",12.486875,3.125891203703704
"fetchgis.com",12.392858796296295,3.3220023148148146
"ridingazua.cc",12.326805555555556,1.102662037037037
"semob.df.gov.br",12.30207175925926,0.0858912037037037
"transport.cv.ua",12.256064814814815,0.1030324074074074
"locator.ua",12.251631944444439,0.9893402777777776
"itrack.top",12.208101851851852,0.9928472222222222
"nobat.ir",12.136701388888888,0.05516203703703704
"mappeweb.it",12.124131944444445,3.0322569444444443
"weathercloud.net",12.049120370370371,0.31680555555555556
"transmobil.pl",11.912326388888888,1.569837962962963
"tha.kz",11.841712962962962,0.19252314814814817
"gpx.studio",11.82525462962963,3.0876041666666665
"gov.hu",11.812569444444447,0.2177083333333333
"shipxpert.de",11.804675925925926,4.220173611111111
"bilkom.pl",11.769710648148148,0.1513888888888889
"mtrack.eu",11.674004629629628,0.578599537037037
"squareyards.com",11.663368055555557,0.2562962962962963
"mapillary.com",11.639664351851852,4.547418981481481
"hava.ist",11.627002314814813,0.2451388888888889
"geoportal.co.me",11.56443287037037,0.9214467592592592
"nex.ba",11.558333333333334,0.44091435185185185
"ilmeteo.it",11.530185185185186,0.04902777777777778
"meteoam.it",11.525949074074074,0.34774305555555557
"service-public.fr",11.525381944444446,2.3224074074074075
"fourc.net",11.51920138888889,0.002037037037037037
"freetrack.com.ua",11.49037037037037,0.7035300925925926
"orientering.se",11.442731481481482,0.6310532407407407
"kpt.kyiv.ua",11.389537037037037,0.0954050925925926
"getquickride.com",11.380659722222221,0.08120370370370371
"boxnow.gr",11.232511574074074,0.5124189814814816
"huntermonitoreoperu.com",11.223078703703704,0.8187615740740741
"lontex.pl",11.212615740740741,1.1375347222222223
"koordinaten-umrechner.de",11.199097222222223,1.9295023148148147
"gpsvisualizer.com",11.13005787037037,2.763645833333333
"micronauta.dnsalias.net",11.126979166666667,0.21864583333333332
"stops.lt",11.039733796296296,0.31225694444444446
"ministeriodegobierno.gob.ec",11.0290625,1.1561342592592594
"gpstracking.ro",11.013541666666665,1.3113541666666668
"sre.gob.mx",10.989120370370367,0.21810185185185185
"geotastic.net",10.957743055555556,0.3940972222222222
"e-turysta.pl",10.9525,1.6897222222222223
"educamaisbrasil.com.br",10.908125,0.8243865740740741
"biji.co",10.826458333333333,1.7817361111111112
"huawei.com",10.79677083333333,1.4522685185185182
"rega.ch",10.774305555555555,0.0005439814814814814
"vrzen.org",10.757870370370371,0.27239583333333334
"compareschoolrankings.org",10.74412037037037,0.5824305555555556
"geocaching.com",10.734166666666667,1.392789351851852
"theskylive.com",10.660555555555556,0.14065972222222223
"cfe.mx",10.599351851851853,0.8066435185185186
"smartivo.com",10.527187500000002,0.8702893518518517
"skaner.com",10.514328703703704,1.981539351851852
"sitrack.mx",10.499907407407408,1.233148148148148
"streetcheck.co.uk",10.339409722222221,1.0058564814814814
"visir.is",10.31886574074074,0.5515740740740741
"mappedometer.com",10.305324074074074,2.517453703703704
"mundraub.org",10.270972222222222,1.0990162037037037
"mapsdirections.info",10.266770833333334,0.9475578703703704
"gaccom.jp",10.235833333333334,0.8636342592592593
"nits.com.bd",10.179016203703704,1.5424652777777779
"kazantransport.ru",10.1621875,0.07021990740740741
"fogos.pt",10.08545138888889,0.16975694444444445
"aqicn.org",10.001967592592592,0.16549768518518518
"abs.gov.au",9.89866898148148,0.5420486111111111
"geoworld.space",9.83525462962963,0.24790509259259258
"smartmovepro.net",9.803148148148148,0.41131944444444446
"buscounchollo.com",9.791805555555555,0.3126157407407408
"url.edu.gt",9.764652777777778,0.011944444444444445
"yellowfox.de",9.762106481481482,0.9896064814814814
"inmet.gov.br",9.725543981481483,0.4211458333333334
"vriskoapostasi.gr",9.685254629629629,0.5314814814814814
"supercasa.pt",9.680104166666666,0.8483564814814815
"orderlord.com",9.67050925925926,0.5516550925925927
"geomappe.org",9.65769675925926,3.179074074074074
"iplogger.org",9.656875,0.4593171296296296
"fulltrackapp.com",9.609027777777769,1.8212268518518513
"trackbus.in",9.588356481481481,0.6333564814814815
"assistcargo.com",9.560335648148149,0.3770717592592593
"maklarhuset.se",9.557488425925927,0.16628472222222224
"mosgortrans.com",9.546550925925924,0.34277777777777774
"annunci69.it",9.54564814814815,0.046747685185185184
"axega112.gal",9.435358796296295,0.010671296296296297
"anglers.jp",9.419930555555556,0.2181712962962963
"maiia.com",9.375613425925923,0.5644907407407407
"brono.com",9.364872685185185,1.295810185185185
"eurobydleni.cz",9.360706018518519,1.0575115740740741
"overseetracking.com",9.349340277777777,2.217673611111111
"rescue1122.org",9.33949074074074,0.5966666666666666
"celesc.com.br",9.32451388888889,1.1089351851851852
"fws.gov",9.316469907407408,1.1368518518518518
"openstreetmap.de",9.24667824074074,1.3908796296296297
"leafletjs.com",9.244756944444445,0.27663194444444444
"tracergps.com",9.23261574074074,0.5369444444444443
"amazon.com",9.204085648148148,3.9168981481481477
"boxdelivery.com.br",9.197152777777777,0.05685185185185186
"prodigycad.com",9.165381944444444,1.6300694444444446
"otenko.com",9.16068287037037,0.9060763888888889
"fpln.ru",9.148969907407407,0.6568171296296296
"nycpokemap.com",9.131701388888889,0.4035185185185185
"pttn.com",9.122499999999999,0.41302083333333334
"sie.gob.bo",9.107233796296297,0.7402430555555556
"aleo.com",9.094328703703704,0.48760416666666667
"ot76.ru",9.07431712962963,0.11143518518518519
"securitrac.net",9.072418981481482,0.10934027777777777
"urentbike.ru",9.06599537037037,0.7334837962962963
"track-pod.com",9.05363425925926,0.4900810185185185
"aqar.fm",9.052465277777777,1.0555324074074075
"komoot.de",9.04613425925926,2.541840277777778
"gestya.com",8.959571759259259,0.6230324074074075
"flota-online.pl",8.949236111111109,1.4615277777777782
"autosatnet.eu",8.944513888888888,1.294386574074074
"realbus.pl",8.944305555555555,0.12644675925925924
"eclipse2024.org",8.847037037037037,1.1712152777777778
"opekepe.gov.gr",8.84142361111111,3.8433333333333333
"cartoradio.fr",8.766886574074073,2.4160300925925924
"hinode.pics",8.762685185185186,1.028923611111111
"atrax4.com",8.75519675925926,0.9044212962962963
"komparing.com",8.729386574074073,0.36622685185185183
"talabatey.com",8.70650462962963,0.43223379629629627
"becasbenitojuarez.gob.mx",8.683912037037036,0.47033564814814816
"kensetumap.com",8.676342592592592,1.267349537037037
"filae.com",8.66693287037037,0.27684027777777775
"pickrr.com",8.585902777777779,1.4172337962962964
"elcar-online.pl",8.578460648148148,1.089212962962963
"foundi.info",8.533356481481482,2.0763541666666665
"scout-gps.ru",8.502418981481483,0.8352777777777778
"skyfms.com",8.501608796296296,1.2027777777777777
"icomera.com",8.491956018518518,0.01611111111111111
"meteocentrum.cz",8.486886574074074,0.03622685185185185
"adcombi.com",8.478287037037036,0.06394675925925926
"glidernet.org",8.465474537037037,0.5997800925925926
"tractive.com",8.306099537037037,5.4971875
"www.gob.mx",8.282025462962963,0.2178240740740741
"e-server.com.pl",8.27675925925926,1.0776851851851852
"project-gc.com",8.25488425925926,0.7531712962962963
"la-flamme-rouge.eu",8.247175925925927,1.882824074074074
"gpsmanager.pl",8.20704861111111,1.6241898148148146
"fff.fr",8.168333333333344,0.4254745370370374
"fremdgehen69.com",8.164236111111112,0.06524305555555557
"zditm.szczecin.pl",8.152800925925925,0.1629050925925926
"asnetgps.net",8.110925925925926,0.9279050925925926
"acme.com",8.09,1.9990740740740742
"digitalglobe.com",8.085856481481482,3.523564814814815
"gloryshole.com",8.084780092592592,0.36569444444444443
"topgeometri.it",8.073599537037037,3.3886458333333334
"enelint.global",8.046284722222218,3.001851851851851
"andreani.com.ar",7.981215277777778,0.5405555555555557
"citypoint.ru",7.980393518518518,1.0896064814814814
"radiosondy.info",7.945949074074074,0.3963078703703704
"gooddealgps.com",7.9394328703703705,3.2823611111111113
"bienestar.gob.mx",7.828807870370371,0.2176388888888889
"rce-event.de",7.826956018518518,0.002800925925925926
"jabarprov.go.id",7.813611111111111,0.15975694444444447
"mobilenumbertracker.com",7.7153125,0.25083333333333335
"statuspnr.in",7.679918981481482,0.6400925925925925
"adultwork.com",7.666064814814815,0.4420717592592593
"malangkota.go.id",7.641747685185185,0.21425925925925926
"dlubal.com",7.640474537037037,1.1279050925925924
"force.com",7.629004629629621,0.8832060185185188
"extremedates.com",7.628263888888889,0.16907407407407407
"traseo.pl",7.607615740740741,1.0872685185185185
"inpost.pl",7.588877314814815,0.4057060185185185
"pathfindsistema.com.br",7.580486111111111,0.9018171296296296
"ext-twitch.tv",7.567395833333334,0.2985069444444444
"kerala.gov.in",7.546504629629631,1.439398148148148
"teralogics.com",7.542685185185185,0.004085648148148149
"civico.com",7.511550925925926,0.05950231481481481
"widetech.co",7.467291666666667,1.7089351851851853
"maxoptra.ru",7.4307175925925915,0.16765046296296296
"speedy.com.ar",7.416099537037037,0.8126273148148148
"fm-track.com",7.403703703703714,0.9655092592592595
"epsb.ca",7.398611111111111,0.3147337962962963
"coordinates-converter.com",7.390231481481481,1.2780787037037038
"bus62.ru",7.386793981481481,0.4286342592592593
"epolice.ir",7.38599537037037,0.13743055555555556
"m2bomber.com",7.375451388888888,0.24000000000000002
"sitrack.com",7.370601851851853,0.5799189814814816
"rigassatiksme.lv",7.345046296296296,0.17931712962962962
"freedar.uk",7.330462962962964,0.25688657407407406
"allrivers.info",7.328611111111111,0.4066782407407407
"phototravellers.de",7.318958333333334,0.2229398148148148
"geamap.com",7.310659722222222,3.04912037037037
"ligataxi.com",7.294699074074074,0.31721064814814814
"mapcam.info",7.2396875,1.3230324074074076
"mrud.ir",7.197662037037037,0.2604282407407407
"logisticadcn.com",7.17712962962963,0.6241550925925927
"buser.com.br",7.169398148148149,0.12311342592592592
"m3risk.com.br",7.142951388888888,0.4387962962962963
"simrail.eu",7.1342592592592595,0.3128587962962963
"finder-portal.com",7.122442129629629,0.6407523148148148
"lp-portal.pl",7.093738425925927,1.9887847222222221
"navisoft.online",7.085486111111111,0.3579513888888889
"masstimes.org",7.071516203703704,1.195011574074074
"regione.fvg.it",7.070486111111109,1.1329282407407404
"skybrake.lv",7.069467592592593,0.8278356481481481
"fireplug.be",7.043298611111111,0.02394675925925926
"showmelocal.com",7.03119212962963,2.167835648148148
"webcam-binnenvaart.nl",7.02619212962963,0.27304398148148146
"kemdikbud.go.id",7.023761574074074,0.4301504629629629
"ucas.com",7.020520833333333,0.10659722222222222
"linqo.io",6.988472222222223,0.8512731481481483
"dgterritorio.gov.pt",6.970590277777778,0.9360416666666667
"sysoco.fr",6.968622685185186,1.197488425925926
"siblu.fr",6.945381944444444,0.1357986111111111
"flightera.net",6.918483796296295,0.2353703703703704
"reality.sk",6.872916666666667,0.454224537037037
"nav.by",6.87113425925926,0.6037037037037036
"here.com",6.861400462962963,4.492106481481481
"decea.mil.br",6.852604166666667,0.4201273148148148
"lvceli.lv",6.835300925925926,1.0705439814814817
"rybalku.ru",6.8278125,0.9005787037037037
"ktrack.ro",6.779768518518519,0.5261689814814815
"buste.in",6.743784722222222,0.7970486111111111
"busy-krk.pl",6.742430555555556,0.21523148148148147
"goradar.ru",6.742407407407407,0.6356018518518518
"linkfanel.net",6.734270833333333,0.1019675925925926
"usgs.gov",6.724895833333336,1.5263888888888897
"geosetter.de",6.714282407407407,1.9621180555555555
"performance-al.com.br",6.708055555555556,0.40888888888888886
"caminhoesecarretas.com.br",6.679583333333333,0.06376157407407407
"chowari.jp",6.667696759259259,0.23569444444444446
"atlantida2.mx",6.655439814814815,0.3141203703703704
"viacargo.com.ar",6.635613425925926,0.12047453703703703
"rosseti-sib.ru",6.63414351851852,1.8555439814814814
"thalysnet.com",6.6340625,0.2047337962962963
"metropoliaztm.pl",6.624467592592593,0.41530092592592593
"ticketmaster.com.mx",6.6146875,0.44104166666666667
"sapo.pt",6.585393518518519,0.8571064814814815
"sw-management.at",6.563229166666666,0.7947453703703704
"lescrous.fr",6.553877314814814,0.06138888888888889
"tdc.dk",6.539537037037038,0.25403935185185184
"grupo-logistics.com",6.490925925925926,1.0493518518518519
"bmkg.go.id",6.465659722222221,0.1952546296296296
"koponyeg.hu",6.445983796296296,0.0005555555555555556
"raic.ai",6.4409027777777785,4.057604166666668
"familio.org",6.437465277777778,1.882800925925926
"infobus.kz",6.436388888888889,0.12715277777777778
"mineducacion.gov.co",6.411550925925926,0.026412037037037036
"tourister.ru",6.403645833333331,0.7463310185185186
"mytransics.com",6.399652777777778,0.46587962962962964
"comunidad.madrid",6.395347222222221,0.16888888888888887
"alarma.ro",6.356238425925926,0.4443518518518519
"army.mil",6.3448263888888885,1.336238425925925
"teaching-vacancies.service.gov.uk",6.338854166666667,0.05537037037037037
"altituderando.com",6.287152777777778,0.6058564814814815
"apisul.com.br",6.285266203703704,0.44971064814814815
"brunoespiao.com.br",6.283784722222222,0.4690625
"cybo.com",6.2809490740740745,0.475706018518519
"redremax.com",6.280428240740741,0.0626388888888889
"alio.lt",6.276840277777778,0.7883912037037037
"bursakart.com.tr",6.267071759259259,0.20752314814814815
"hamgardi.com",6.262962962962963,0.727037037037037
"sncf.fr",6.246840277777777,0.0740740740740741
"sucursales.net",6.230474537037037,0.28737268518518516
"saabtnt",6.218263888888889,1.9919791666666666
"ca.gov",6.205856481481479,0.1554166666666666
"realtsoft.net",6.19052083333333,0.2896180555555556
"thegreatmorel.com",6.190057870370371,0.025798611111111112
"tranzy.ai",6.188969907407407,0.034525462962962966
"lokalizatorgps24.pl",6.1734837962962965,0.8120486111111112
"tracedetrail.fr",6.171863425925926,0.740787037037037
"randogps.net",6.166099537037037,1.2150810185185186
"iett.gov.tr",6.165462962962963,0.11125
"visura.pro",6.150416666666667,1.192974537037037
"nowmsg.com",6.128252314814814,2.2454976851851858
"rateyourmusic.com",6.117662037037037,0.2524537037037037
"distanciacidades.net",6.117048611111111,0.33636574074074077
"gddkia.gov.pl",6.107824074074074,0.9814814814814815
"mon-essence.fr",6.096828703703704,0.2740625
"spatialest.com",6.0878703703703705,3.042094907407408
"rappi.com",6.081493055555557,0.35238425925925926
"fleetlogiis",6.077337962962963,0.34068287037037037
"avval.ir",6.049722222222222,0.17020833333333332
"mimamoru-kuruma.jp",6.026134259259259,0.9225000000000001
"fuelgr.gr",6.019652777777778,0.3058101851851852
"namaz.today",6.00125,0.14335648148148147
"loeberute.dk",5.997615740740741,0.5263194444444445
"satelicom.com",5.979641203703704,0.34300925925925924
"fuelo.net",5.960081018518518,0.32450231481481495
"carbu.com",5.95650462962963,0.16299768518518518
"o3.ru",5.945381944444444,0.23481481481481484
"disatelgps.com",5.930254629629629,1.0889120370370373
"69.172.241.230",5.927175925925926,0.7440972222222222
"geoportalgasolineras.es",5.925648148148148,0.29239583333333335
"metatrak.it",5.923125,0.6365972222222221
"darksky.org",5.911400462962963,0.13825231481481481
"annuaire-mairie.fr",5.909039351851852,0.7236574074074074
"geolocation.com",5.903402777777778,0.6518518518518519
"mds.gob.ar",5.880914351851852,0.23001157407407408
"maps.ie",5.868136574074074,0.6655439814814815
"jadlog.com.br",5.849259259259259,0.23225694444444445
"delengine.com",5.839039351851852,0.6138657407407407
"brieftaube.de",5.819826388888889,0.4383680555555556
"dokladno.com",5.807291666666666,0.7624421296296295
"topuniversities.com",5.800416666666667,0.1459027777777778
"topreality.sk",5.798761574074073,0.5274189814814815
"garage-gps.com",5.791979166666667,0.35332175925925924
"baly.iq",5.780439814814814,0.13755787037037037
"vau.aero",5.776527777777778,0.11993055555555555
"bargheman.com",5.7756134259259255,0.3796296296296296
"codigopostal.gob.pe",5.757534722222222,0.10829861111111111
"bestmaps.ru",5.747731481481481,1.2306597222222222
"vworld.kr",5.738263888888889,0.2592013888888889
"p-on.ru",5.738240740740741,0.4857060185185185
"ceb.lk",5.694328703703704,0.5212731481481481
"cnr.gob.sv",5.687291666666667,1.5830671296296297
"lteitaly.it",5.678425925925926,0.7414814814814815
"infornet.com.br",5.667210648148148,0.5525
"lardi-trans.com",5.663645833333334,0.033761574074074076
"territoryhelper.com",5.65630787037037,1.0808796296296297
"ipaddress.my",5.629282407407407,0.3267361111111111
"zmenu.com",5.614247685185185,1.1309490740740742
"usps.gov",5.606909722222223,1.0705208333333334
"zivefirmy.cz",5.590775462962962,0.8133796296296296
"smprojects.ru",5.562222222222223,0.1345601851851852
"comune.roma.it",5.552361111111113,0.21174768518518516
"paypoint.com",5.545532407407407,0.5615509259259259
"catastro.gov.py",5.537604166666667,1.4135532407407407
"ymere.nl",5.522777777777778,0.027430555555555555
"generali.com",5.520983796296297,0.011157407407407408
"svr.nl",5.510034722222223,0.06836805555555556
"politiadefrontiera.ro",5.503622685185185,0.07795138888888889
"planetofhotels.com",5.492743055555556,0.2995023148148148
"mondialrelay.be",5.485543981481482,0.3736689814814815
"livegpstracks.com",5.475104166666667,0.39079861111111114
"smartquick.com.co",5.466284722222222,0.15564814814814817
"ports.com",5.457233796296296,0.8553125
"104.com.tw",5.451273148148148,0.10145833333333333
"catalunya.com",5.439328703703704,0.7660185185185185
"ant-logistics.com",5.425590277777777,0.6013310185185186
"todostuslibros.com",5.417071759259259,0.11805555555555557
"ambiente.sp.gov.br",5.390763888888889,0.595474537037037
"entree.nu",5.378541666666667,0.03732638888888889
"one.network",5.377997685185185,2.1330671296296293
"zoomradar.net",5.370902777777777,0.2771875
"stc.srv.br",5.36888888888889,0.3706597222222222
"codecab.biz",5.3512962962962956,0.045914351851851845
"kadastrmap.com",5.3484375,1.511412037037037
"neoris.io",5.3391319444444445,1.1026736111111113
"mxlobbyview.live",5.339108796296296,0.002025462962962963
"tigo.net.bo",5.336030092592593,0.33368055555555554
"172.26.200.45",5.29056712962963,0.31375
"10.68.35.93",5.284166666666667,0.07652777777777778
"osp.tech",5.2834259259259255,0.4945370370370371
"ashrae-meteo.info",5.259236111111111,0.35042824074074075
"haritamap.com",5.251956018518518,1.716087962962963
"idatabaze.cz",5.247916666666667,0.38449074074074074
"tipax.ir",5.240185185185185,0.114375
"travelwest.info",5.2389120370370375,0.19571759259259258
"distancefromto.net",5.228136574074074,0.7650925925925925
"mspyonline.com",5.222766203703704,0.4381481481481482
"wikimapia.org",5.220543981481482,1.628935185185185
"fleetopticsinc.ca",5.2078240740740736,0.5977430555555556
"geotrainai.com",5.203645833333334,0.16912037037037037
