"country","ips","tps","tps_miss"
"DE",2832477,1895.2486342592592,298.74997685185184
"US",3109492,1814.2085300925926,420.9685185185185
"FR",2698072,1620.3734490740742,182.33224537037037
"RU",677083,1413.930648148148,368.5159027777778
"PL",596898,853.0437037037037,177.53515046296297
"GB",1182304,830.0157986111111,165.66297453703703
"BR",1110113,787.3195370370371,44.40354166666667
"NL",884028,701.6524189814814,139.06431712962964
"IN",685479,644.7483680555556,104.45180555555555
"IT",1181460,639.2911574074074,121.37255787037037
"ID",502002,577.2405555555556,34.60236111111111
"IR",978869,555.9098032407408,88.62266203703703
"ES",688340,522.0939236111111,53.73940972222222
"UA",294543,399.48751157407406,49.117337962962964
"AR",272596,390.53842592592594,14.041284722222223
"MX",324358,384.4599884259259,43.14142361111111
"JP",513572,360.0371759259259,75.33283564814815
"CA",431663,301.3854861111111,66.831875
"TR",306995,274.2448148148148,58.255451388888886
"BE",334042,266.918125,27.097337962962964
"KZ",94191,240.75269675925927,40.99695601851852
"AU",289800,226.23357638888888,39.021400462962966
"HU",247064,215.0312037037037,46.32106481481482
"BY",104087,194.48464120370372,43.704108796296296
"AT",191752,184.66946759259258,31.87902777777778
"CO",184045,180.73056712962963,15.418043981481482
"SE",293949,171.21202546296297,28.485324074074075
"FI",107166,162.16244212962962,30.09238425925926
"CZ",188470,159.47965277777777,26.348553240740742
"CH",170103,157.7624189814815,29.120868055555555
"RO",183176,155.95501157407406,20.24914351851852
"IE",430051,154.5459375,17.49568287037037
"GR",204944,148.64104166666667,14.911099537037037
"PE",88719,134.19836805555556,9.311585648148148
"NO",111957,126.97362268518519,21.432777777777776
"TW",118512,125.89929398148148,21.237569444444443
"UZ",25212,121.25564814814815,28.762060185185184
"DK",118439,111.1567824074074,17.235636574074075
"PT",161904,107.76612268518518,8.192465277777778
"SK",119308,104.27538194444445,12.289375
"LT",57988,99.69716435185185,14.310821759259259
"PH",62900,95.43516203703703,28.614722222222223
"SA",117874,91.64986111111111,12.443159722222223
"MD",31412,91.31078703703703,3.4145601851851852
"SG",64171,91.03744212962962,9.221921296296296
"MY",95079,86.554375,14.605300925925926
"HK",54618,85.00922453703704,13.222662037037036
"EC",35087,84.6471412037037,4.861504629629629
"IQ",44212,82.32449074074074,14.32582175925926
"TH",124673,81.14873842592593,13.28525462962963
"RS",50273,78.82756944444445,11.589513888888888
"BD",28284,78.53696759259259,12.716180555555555
"IL",84416,78.24850694444444,11.966527777777777
"NZ",85494,76.70950231481481,19.337939814814813
"CL",102806,74.24434027777778,11.176168981481482
"EG",58022,72.89635416666667,13.38238425925926
"BG",83969,71.66056712962963,9.71150462962963
"PK",37614,70.9808449074074,10.836134259259259
"KR",35952,67.86784722222222,9.294386574074075
"LV",49039,67.21461805555556,10.356608796296296
"HR",79568,61.131909722222225,9.059282407407407
"VN",104031,58.05386574074074,13.571435185185186
"AZ",33563,53.86826388888889,3.9488773148148146
"ZA",64364,50.358784722222225,13.197858796296297
"DZ",32551,39.50819444444444,14.658090277777777
"SI",34209,37.856319444444445,12.902534722222223
"EE",41325,32.630625,5.606493055555555
"AE",34011,32.085914351851855,8.997777777777777
"VE",40906,29.375810185185184,4.210405092592593
"NG",22232,29.22226851851852,7.544803240740741
"UY",32607,28.24858796296296,1.436724537037037
"CN",19806,25.49221064814815,20.8759375
"KG",18544,25.21928240740741,2.8873379629629627
"GT",20033,23.759699074074074,4.941516203703704
"BO",15763,21.073657407407406,2.5693402777777776
"NP",22829,20.959560185185186,3.764050925925926
"BA",22893,20.435648148148147,2.970833333333333
"MA",38385,19.96954861111111,3.8230092592592593
"KW",15082,17.99388888888889,1.467800925925926
"JO",15637,17.347962962962963,2.226539351851852
"GE",16361,16.817523148148148,4.227731481481482
"KH",7393,15.706412037037037,3.8230092592592593
"MM",7666,14.791458333333333,4.061724537037037
"CR",10670,14.462118055555555,6.571319444444445
"TN",17963,13.979699074074073,2.4525
"LK",13273,13.925555555555556,2.42
"ME",6097,13.331180555555555,1.5659027777777779
"IS",27495,12.607534722222223,2.322199074074074
"SY",6696,12.293981481481481,1.3189583333333332
"KE",12512,12.087407407407408,3.1102430555555554
"AM",15246,12.056018518518519,2.5821412037037037
"PY",15483,11.9840625,0.8918634259259259
"LU",16435,11.9840625,2.4564120370370373
"CY",13785,11.857581018518518,2.297060185185185
"MK",17330,11.602743055555555,2.6707870370370372
"AL",12326,11.1984375,1.9550578703703703
"ET",3417,10.22425925925926,1.1509143518518519
"CI",7154,9.196296296296296,2.9519907407407406
"MN",7124,9.097222222222221,1.275486111111111
"SV",5658,8.975162037037038,1.7362152777777777
"PA",8753,8.903703703703703,1.3481712962962964
"TJ",3431,8.645902777777778,0.7969675925925926
"PS",2755,8.629733796296296,0.6672685185185185
"DO",22229,8.114814814814816,1.3795833333333334
"QA",7016,7.68431712962963,1.3419328703703703
"OM",5159,7.611585648148148,2.8655439814814816
"YE",2865,7.158009259259259,4.028310185185185
"RW",1580,6.724756944444445,4.760590277777778
"NI",3061,6.536018518518518,1.9892592592592593
"HN",5612,6.185925925925926,1.6835300925925927
"RE",13943,6.160138888888889,1.2617361111111112
"LA",2208,6.123726851851852,1.6560069444444445
"PR",7751,5.989918981481481,1.637974537037037
"UG",3141,5.333425925925926,1.9987152777777777
"TZ",4958,5.176481481481481,1.6357175925925926
"BH",3393,5.045219907407407,0.8390856481481481
"AF",2779,5.022118055555556,2.0130555555555554
"GH",4562,4.219652777777778,0.913125
"LY",3140,4.063692129629629,1.2527662037037037
"MO",2040,3.863449074074074,0.26608796296296294
"SN",5603,3.7183796296296294,0.7976041666666667
"FO",2133,3.6927083333333335,0.3329976851851852
"MT",6169,3.585,0.8225231481481482
"MU",4781,3.4604050925925924,0.5394907407407408
"JM",2945,3.423263888888889,0.6945023148148148
"TT",3698,3.414039351851852,0.5538657407407407
"LB",3622,3.34494212962963,0.8846990740740741
"CM",2450,3.1846875,1.0989930555555556
"AO",1978,2.888761574074074,0.6600347222222223
"MV",2212,2.6449074074074073,0.39424768518518516
"CU",5544,2.578402777777778,0.7906134259259259
"BJ",1258,2.4653472222222224,1.3597800925925927
"NC",7363,2.4039930555555555,0.23599537037037038
"MZ",1223,2.280972222222222,0.906724537037037
"ZM",1468,2.084375,0.7058796296296296
"MC",976,1.9446527777777778,1.0001273148148149
"MG",1931,1.7756712962962964,0.590300925925926
"TG",1106,1.661724537037037,0.7909722222222222
"ML",993,1.6152083333333334,0.6030439814814815
"PF",2533,1.559189814814815,0.48305555555555557
"CV",1193,1.4956597222222223,0.16234953703703703
"GP",3040,1.4502546296296297,0.3801041666666667
"CD",2010,1.4402083333333333,0.5984143518518519
"CG",695,1.4032986111111112,0.2767824074074074
"PG",471,1.369675925925926,0.4713541666666667
"MQ",4058,1.347326388888889,0.32983796296296297
"GL",686,1.3204398148148149,0.17644675925925926
"SO",818,1.311388888888889,0.4864236111111111
"ZW",1472,1.2906828703703703,0.3110648148148148
"AD",2394,1.2852662037037037,0.22091435185185185
"CW",2444,1.2328472222222222,0.21145833333333333
"KY",2570,1.215173611111111,0.09681712962962963
"BF",1146,1.1400810185185186,0.2275
"GI",2024,1.1302662037037037,0.08824074074074074
"FJ",796,1.0966203703703703,0.0815625
"TM",568,1.0916319444444444,0.2996990740740741
"LI",1152,1.0617476851851853,0.2452199074074074
"NA",1091,1.0371180555555555,0.42505787037037035
"IM",1376,0.9156944444444445,0.2266550925925926
"JE",1755,0.8632175925925926,0.12324074074074073
"BW",698,0.81125,0.3799537037037037
"GN",389,0.8103587962962963,0.3105787037037037
"BZ",1645,0.7261921296296296,0.1492476851851852
"SR",607,0.664212962962963,0.2962152777777778
"GY",500,0.6584837962962963,0.1814814814814815
"BS",1196,0.6557638888888889,0.1436574074074074
"GG",1553,0.6481597222222222,0.10789351851851851
"MR",781,0.6165856481481482,0.23552083333333335
"HT",696,0.602037037037037,0.25435185185185183
"AW",998,0.5828125,0.1819097222222222
"SD",666,0.5723495370370371,0.22493055555555555
"BM",1342,0.5133449074074075,0.10614583333333333
"GA",673,0.5027199074074075,0.15861111111111112
"MW",562,0.48907407407407405,0.18243055555555557
"BN",800,0.4363078703703704,0.10355324074074074
"BB",1070,0.41457175925925926,0.11068287037037038
"GF",1017,0.37049768518518517,0.19020833333333334
"SM",472,0.3691203703703704,0.0692824074074074
"SC",354,0.36792824074074076,0.10157407407407408
"DJ",226,0.3633564814814815,0.09422453703703704
"SL",290,0.31596064814814817,0.05229166666666667
"SB",71,0.3121527777777778,0.14766203703703704
"NE",562,0.3073726851851852,0.13550925925925925
"TD",307,0.29986111111111113,0.1516435185185185
"GM",347,0.29288194444444443,0.15675925925925926
"VI",329,0.2872337962962963,0.17543981481481483
"BT",170,0.28378472222222223,0.14210648148148147
"BI",539,0.25438657407407406,0.06688657407407407
"TO",27,0.24248842592592593,0.010428240740740741
"GU",592,0.23952546296296295,0.09091435185185186
"YT",296,0.23333333333333334,0.08113425925925925
"BQ",725,0.2268865740740741,0.06873842592592593
"LC",357,0.2165625,0.10810185185185185
"AG",302,0.21104166666666666,0.059930555555555556
"SS",152,0.18810185185185185,0.09425925925925926
"TL",171,0.1869560185185185,0.036099537037037034
"LR",189,0.18637731481481482,0.06489583333333333
"GD",545,0.17780092592592592,0.06836805555555556
"MF",487,0.15296296296296297,0.04631944444444445
"WS",80,0.14856481481481482,0.062002314814814816
"VG",169,0.1400347222222222,0.04787037037037037
"GQ",68,0.13449074074074074,0.034895833333333334
"TC",241,0.12414351851851851,0.06009259259259259
"KN",219,0.12344907407407407,0.05430555555555556
"VU",132,0.11369212962962963,0.02335648148148148
"LS",277,0.11226851851851852,0.03920138888888889
"SX",281,0.10630787037037037,0.018599537037037036
"AX",67,0.1041087962962963,0.016793981481481483
"SZ",174,0.09756944444444444,0.037696759259259256
"PM",87,0.0912037037037037,0.025416666666666667
"VC",274,0.08261574074074074,0.027349537037037037
"CK",47,0.0565162037037037,0.027337962962962963
"DM",137,0.05606481481481482,0.024363425925925927
"FK",45,0.048900462962962965,0.009837962962962963
"KM",46,0.04423611111111111,0.02122685185185185
"ST",65,0.0403125,0.010763888888888889
"CF",40,0.03709490740740741,0.01292824074074074
"EU",58,0.03695601851851852,0.0035185185185185185
"MP",48,0.034131944444444444,0.012025462962962963
"GW",89,0.03351851851851852,0.019583333333333335
"BL",26,0.02494212962962963,0.017372685185185185
"PW",37,0.022037037037037036,0.013206018518518518
"KI",12,0.021770833333333333,0.0068865740740740745
"VA",21,0.021574074074074075,0.0026157407407407405
"MH",15,0.01783564814814815,0.010972222222222222
"WF",25,0.01744212962962963,0.006145833333333333
"FM",34,0.013935185185185186,0.0069791666666666665
"AS",25,0.013020833333333334,0.004675925925925926
"AI",40,0.008587962962962962,0.002476851851851852
"NF",14,0.0069791666666666665,0.0029745370370370373
"MS",6,0.0027199074074074074,0.0015625
"TV",4,0.001261574074074074,0.0006944444444444445
"IO",7,0.001261574074074074,0.00016203703703703703
"KP",5,0.0006828703703703704,0.00017361111111111112
