"host","tps","tps_miss"
"openstreetmap.org",1999.48337962963,381.4542476851852
"localhost",334.5755902777778,30.754965277777778
"openrailwaymap.org",254.43460648148147,28.27349537037037
"kadastr.live",151.68469907407408,31.11309027777778
"tracksolidpro.com",147.28387731481482,22.39855324074074
"myrouteapp.com",133.26042824074074,25.975821759259258
"qualp.com.br",117.33773148148148,0.6615046296296296
"mondialrelay.fr",87.19775462962963,2.6358912037037037
"itspl.net",86.2382175925926,5.138159722222222
"nakarte.me",85.84621527777777,14.919363425925926
"topographic-map.com",84.963287037037,6.617442129629631
"arcgis.com",84.09072916666672,14.880844907407432
"ilmeteo.it",84.01060185185186,0.2370949074074074
"onliner.by",81.63913194444444,2.428425925925926
"wifimap.io",80.20686342592593,5.179386574074074
"127.0.0.1",79.9397337962963,6.622025462962963
"amazon.dev",78.7342476851852,42.09832175925926
"ad-production-stage.com",71.5666550925926,0.11722222222222223
"trackingo.in",71.41122685185191,3.9934143518518534
"simrail.app",69.84459490740741,2.0106712962962963
"rip.ie",64.24803240740741,0.17724537037037036
"gites-de-france.com",61.33177083333334,2.3848726851851856
"adminml.com",60.98312500000001,2.0210879629629632
"gays-cruising.com",58.69581018518519,2.042175925925926
"fishermap.org",57.59668981481482,16.55193287037037
"openstreetmap.fr",57.49270833333333,6.357939814814815
"esri.com",54.093159722222225,25.862754629629627
"openstreetmap.hu",50.47057870370371,5.700648148148148
"mobiliz.com.tr",49.607592592592596,4.048263888888889
"araskargo.com.tr",49.33493055555555,3.0087615740740747
"atrbpn.go.id",48.94421296296297,11.132187499999995
"visugpx.com",48.92356481481482,4.691446759259259
"afstandmeten.nl",48.46995370370371,3.7844328703703702
"trackgps.ro",48.4364236111111,5.477094907407408
"skelbiu.lt",48.09252314814815,4.3821875
"thegreatmorel.com",44.519386574074076,1.621689814814815
"czynaczas.pl",44.142164351851854,0.8389467592592592
"drivetest.ca",42.84354166666667,0.3079050925925926
"visorando.com",42.60390046296296,2.9076157407407406
"bubatzkarte.de",40.16381944444444,2.2544791666666666
"geotree.ru",39.89293981481481,3.9333796296296297
"aprs.fi",39.7926851851852,3.843113425925926
"prasarana.com.my",38.194004629629625,0.3398263888888889
"calculitineraires.fr",37.6684375,3.1703472222222224
"overpass-turbo.eu",36.43457175925926,4.4712962962962965
"omnilink.com.br",35.86887731481481,2.145925925925926
"radar-opadow.pl",35.03791666666667,0.6634953703703704
"d-flight.it",34.76578703703704,6.2655208333333325
"mapcustomizer.com",34.51872685185185,4.294074074074074
"cdsvyatka.com",34.254085648148155,0.17505787037037035
"rubmaps.ch",32.45721064814815,1.2649652777777778
"bmkg.go.id",31.788599537037047,0.405138888888889
"rotasbrasil.com.br",31.56684027777778,0.8450231481481482
"atlasgr.com.br",31.462476851851847,0.6387499999999999
"satwork.net",31.372245370370372,2.006574074074074
"wpfmobilemap.app",30.92650462962963,3.583738425925926
"anwb.nl",30.51185185185185,0.8843055555555556
"navifleet.pl",30.259791666666665,3.234490740740741
"medu.ir",30.045891203703707,0.4145486111111111
"boxnow.gr",29.799074074074078,0.6264467592592593
"antipodesmap.com",29.70519675925926,1.9780324074074074
"brouter.de",29.458194444444445,4.487928240740741
"etit-eg.com",29.155335648148146,2.0755671296296296
"rainviewer.com",29.001273148148147,0.10589120370370371
"getrak.com",28.922060185185185,0.7578472222222222
"buonny.com.br",28.827627314814812,0.9603587962962963
"cruisingmap.net",28.814942129629628,0.9923263888888889
"nap-camp.com",28.63431712962963,0.7497222222222222
"dhl.pl",28.423113425925926,3.6630555555555557
"opentechgr.com.br",27.49607638888889,1.5219328703703705
"fleetx.io",27.16671296296296,2.648252314814815
"tracksolid.com",27.08101851851852,3.0414814814814815
"statshunters.com",26.853877314814813,1.7714814814814814
"zoznam.sk",26.808414351851855,2.5824768518518515
"24hm.net",26.155034722222222,2.0740393518518516
"telekom.de",26.14888888888888,2.2333101851851853
"redbus.in",25.777407407407406,1.201099537037037
"sinopticoplus.com",25.598506944444445,0.6165972222222222
"geotastic.net",25.56936342592593,0.7935648148148148
"codigopostal.gov.co",25.342152777777777,1.6375578703703704
"natuurmonumenten.nl",25.04753472222222,1.1536458333333333
"autogari.ro",25.03989583333338,0.3787615740740741
"housing.com",24.765451388888895,1.349409722222222
"ravex.com.br",24.261817129629627,0.6907175925925925
"minsktrans.by",24.240185185185183,0.13924768518518518
"flightsim.to",24.147696759259258,3.491689814814815
"tekom.pl",24.07084490740741,2.2114930555555556
"woningnetregioamsterdam.nl",23.95388888888889,0.13277777777777777
"serravalle.it",23.930138888888887,0.0001273148148148148
"sii.cl",23.689664351851853,3.0296527777777778
"openrouteservice.org",23.56646990740741,2.5699537037037037
"cherryblossomwatch.com",23.170474537037038,2.4313310185185184
"wikiroutes.info",22.905509259259258,2.3834837962962965
"openguessr.netlify.app",22.85792824074074,2.288171296296296
"",22.780949074074073,6.660497685185185
"wikiloc.com",22.56755787037037,5.152858796296295
"mijndak.nl",22.30865740740741,0.2178125
"mh112.com",22.235497685185184,1.9983217592592593
"trackbus.in",22.07644675925926,0.6623148148148148
"capfun.com",22.06554398148148,0.5053356481481481
"verkehrslage.de",21.94902777777778,0.6940856481481481
"digitrack.pl",21.911377314814814,1.571712962962963
"gpx.studio",21.880578703703705,5.473020833333333
"monitoreo360.com",21.85758101851852,0.7527893518518518
"groupalarm.com",21.739930555555553,0.03291666666666667
"fourc.net",21.672881944444445,0.004212962962962963
"rutadirecta.com",21.642152777777774,0.31425925925925924
"iform.dk",21.461747685185184,2.534363425925926
"sergek.kz",21.409421296296294,0.5463425925925927
"semob.df.gov.br",21.22892361111111,0.04840277777777778
"nocowanie.pl",21.041215277777884,1.2084722222222153
"mk.local",20.764884259259265,1.3701388888888888
"ridingazua.cc",20.648009259259258,0.896087962962963
"latlong.net",20.619791666666668,6.461701388888889
"mapmagic.app",20.593356481481482,2.584212962962963
"doz.pl",20.466597222222223,0.3616898148148148
"jabama.com",20.391273148148148,0.8046990740740741
"masstimes.org",20.361030092592593,3.8162962962962963
"119.235.249.45",20.19019675925926,0.07271990740740741
"registradores.org",20.15842592592593,2.8294097222222225
"spain.info",19.85658564814815,1.3599537037037037
"freemaptools.com",19.74508101851852,1.9792824074074074
"grannyfinder.com",19.674965277777776,0.36408564814814814
"mapio.net",19.651493055555555,0.9748958333333333
"footpathmap.co.uk",19.619618055555556,4.672847222222222
"apple.com",19.608564814814812,6.740127314814815
"supercharge.info",19.344837962962963,1.6583680555555556
"nehnutelnosti.sk",19.325925925925926,0.5845949074074074
"sirap.fr",19.290868055555567,4.431006944444444
"itrack.top",19.234768518518518,1.2876851851851852
"nobat.ir",19.156655092592594,1.3250462962962961
"e-turysta.pl",18.94185185185185,3.0714814814814817
"metrocuadrado.com",18.918993055555557,0.33307870370370374
"att.com",18.914421296296307,2.247858796296297
"kerala.gov.in",18.90038194444444,1.327534722222222
"meteoam.it",18.855092592592595,0.42391203703703706
"ktelbus.gr",18.63486111111111,1.300011574074074
"senamhi.gob.pe",18.40454861111111,0.8692592592592593
"spotwork.biz",18.340983796296296,0.5567476851851851
"pasport.org.ua",18.263854166666672,0.32520833333333354
"kosmosnimki.ru",18.195219907407402,4.8884837962962955
"gdedps.com",18.162511574074074,0.28033564814814815
"centraldofuncionario.com.br",18.114872685185187,0.13846064814814815
"datasystem.pl",18.02085648148148,2.4391550925925927
"flightera.net",17.95357638888889,0.694837962962963
"la-spa.fr",17.886238425925924,0.043912037037037034
"recorditalia.net",17.60689814814815,2.5270949074074074
"teatmik.ee",17.52974537037037,1.4057986111111112
"micronauta.dnsalias.net",17.473275462962963,0.2172453703703704
"m2mbd.com",17.458171296296296,0.8949768518518518
"gov.hu",17.25701388888888,0.24336805555555555
"floodmap.net",16.914108796296297,1.277951388888889
"lefigaro.fr",16.776736111111113,0.9884722222222222
"inpost.es",16.67898148148148,0.3507523148148148
"waymarkedtrails.org",16.596238425925925,2.169027777777778
"cls.fr",16.555671296296293,0.5580324074074073
"sondehub.org",16.539456018518518,1.0825115740740738
"koponyeg.hu",16.49597222222222,0.1631712962962963
"kemdikbud.go.id",16.46642361111111,0.5731018518518517
"shipxpert.de",16.41230324074074,4.531851851851852
"btsearch.pl",16.373703703703704,0.9683217592592593
"remoteeyeplsat.net",16.346666666666668,0.27217592592592593
"fort-monitor.ru",16.177060185185187,1.8609722222222222
"relaiscolis.com",15.993796296296297,0.35746527777777776
"inpost.pl",15.89991898148148,0.5564583333333333
"freetrack.com.ua",15.8503125,1.1362615740740742
"fetchgis.com",15.824583333333335,4.218958333333334
"novapost.world",15.821458333333334,0.7635532407407407
"historicaerials.com",15.745439814814816,5.5553587962962965
"sie.gob.bo",15.741111111111111,1.360949074074074
"haart.co.uk",15.590405092592592,0.21444444444444444
"truck-control.by",15.574189814814815,0.5216203703703703
"lontex.pl",15.548912037037036,1.6228935185185185
"sitrack.com.mx",15.51445601851852,0.6441203703703704
"haya.es",15.41724537037037,0.2104513888888889
"infis.pl",15.394143518518518,2.2861458333333333
"tallinn.ee",15.371863425925927,0.29020833333333335
"komoot.com",15.36880787037037,3.2371412037037035
"allrivers.info",15.310289351851852,0.6251736111111111
"abexacloud.com",15.284780092592591,0.03313657407407407
"ridewithgps.com",15.248101851851851,3.5156365740740743
"chowari.jp",15.206874999999998,0.5394444444444444
"correoargentino.com.ar",15.135486111111112,0.09347222222222222
"nex.ba",15.133784722222222,0.5920717592592593
"dgt.es",15.12994212962963,0.5141203703703704
"stops.lt",15.095115740740741,0.35913194444444446
"cirkwi.com",14.859814814814817,0.9738657407407408
"angazadesign.com",14.75375,0.5042476851851851
"weathercloud.net",14.513958333333333,0.4149537037037037
"gpstracking.ro",14.496631944444445,0.9769212962962963
"mineducacion.gov.co",14.459317129629628,0.07672453703703705
"aleo.com",14.432106481481481,0.782349537037037
"getrak.com.br",14.372974537037038,0.3935532407407407
"meshmap.net",14.274803240740741,1.1133333333333333
"geoworld.space",14.248622685185186,0.5328009259259259
"transmobil.pl",14.165462962962962,1.4131250000000002
"fulltrackapp.com",14.063414351851844,1.6415740740740732
"logitracs.com",13.929687500000002,2.0151388888888895
"filae.com",13.925891203703705,0.3594791666666667
"tilannehuone.fi",13.89048611111111,0.3072800925925926
"maiia.com",13.827974537037038,0.712349537037037
"sptrans.com.br",13.772291666666664,0.10347222222222224
"mtrack.eu",13.753391203703703,0.8664120370370371
"getquickride.com",13.665960648148149,0.04962962962962963
"buscounchollo.com",13.636041666666667,0.26560185185185187
"geoportal.co.me",13.590960648148148,0.8618865740740741
"icnf.pt",13.44513888888889,0.6108680555555556
"gls-pakete.de",13.438032407407405,0.4753819444444444
"slowhop.com",13.251990740740741,0.4489814814814815
"nycpokemap.com",13.243773148148149,0.60625
"tranzy.ai",13.238159722222221,0.037870370370370374
"simplaza.org",13.138703703703703,0.6589814814814815
"pttn.com",13.134178240740741,0.28123842592592596
"ca.gov",13.125127314814819,0.40121527777777793
"kpt.kyiv.ua",12.993645833333334,0.08952546296296296
"familio.org",12.96005787037037,2.9264467592592593
"fireplug.be",12.956041666666668,0.03681712962962964
"ufficiocamerale.it",12.892511574074074,0.5832407407407407
"openstreetmap.de",12.858287037037035,1.4128125
"cnig.es",12.837789351851852,1.4629282407407407
"knightlab.com",12.826956018518521,1.4797453703703702
"geotracks.co.uk",12.703541666666666,0.2992476851851852
"returns.international",12.689432870370377,0.48560185185185223
"kazantransport.ru",12.648460648148149,0.11137731481481482
"activetrac.mx",12.625613425925925,1.9291319444444444
"smartmovepro.net",12.617129629629629,0.4065856481481482
"url.edu.gt",12.608287037037037,0.0042361111111111115
"carsync.com",12.59834490740741,0.5103703703703704
"hinode.pics",12.46207175925926,1.160462962962963
"imile.com",12.41332175925926,0.9600694444444444
"saraksti.lv",12.408530092592592,0.2209375
"otenko.com",12.379976851851852,0.8289699074074074
"rescue1122.org",12.256030092592592,0.6630671296296295
"10.206.1.210",12.084733796296296,0.4146875
"e-plan.gov.tr",12.012858796296296,3.3207291666666667
"itrack.com.br",11.995451388888888,1.1512037037037037
"educamaisbrasil.com.br",11.97773148148148,0.5506712962962963
"opekepe.gov.gr",11.97207175925926,2.224016203703704
"drv-reha.de",11.971377314814815,0.0334375
"bargheman.com",11.937708333333335,0.5016550925925926
"autosatnet.eu",11.925601851851852,1.2033680555555555
"securitrac.net",11.838136574074074,0.06550925925925925
"distances.io",11.827650462962962,0.08873842592592593
"mappeweb.it",11.792025462962963,2.9288078703703704
"streetcheck.co.uk",11.779861111111112,1.1449074074074075
"foundi.info",11.679224537037037,2.1996990740740743
"brono.com",11.637881944444443,0.9097453703703704
"nits.com.bd",11.632395833333334,1.0253124999999998
"neoris.io",11.616539351851852,1.647164351851852
"track-pod.com",11.594976851851852,0.6380208333333334
"elsalvadormaps.sv",11.56775462962963,1.1772916666666666
"goradar.ru",11.448171296296296,0.9307638888888888
"fws.gov",11.42449074074074,1.1494907407407406
"smartivo.com",11.391921296296296,0.7178703703703704
"bonsillesbalears.com",11.285497685185184,0.14443287037037036
"gls-czech.cz",11.276215277777776,0.5397222222222222
"cuc.ky",11.262986111111111,0.004050925925925926
"glonasssoft.ru",11.216620370370368,1.5065393518518515
"komparing.com",11.202962962962962,0.4201736111111111
"worldpostalcode.com",11.144317129629629,2.8394097222222223
"telkom.co.id",11.116331018518517,1.3840509259259257
"skaner.com",11.039780092592592,1.7838888888888889
"houjin.jp",11.000891203703704,0.1971875
"abs.gov.au",10.981400462962963,0.5816782407407408
"spartan.com",10.969594907407402,0.15059027777777798
"agriturismo.it",10.928611111111111,0.7792824074074074
"redremax.com",10.857129629629629,0.05539351851851852
"yellowfox.de",10.848101851851851,0.6814699074074074
"zditm.szczecin.pl",10.83042824074074,0.15388888888888888
"assistcargo.com",10.826145833333332,0.45299768518518513
"aqar.fm",10.783310185185186,0.39697916666666666
"gpsvisualizer.com",10.736238425925926,2.962974537037037
"geocaching.com",10.730393518518518,1.171712962962963
"ccc.eu",10.683726851851851,0.15975694444444444
"lardi-trans.com",10.656736111111112,0.08903935185185186
"mojdhl.pl",10.655729166666667,0.6748726851851852
"mobilauto.com.ua",10.633391203703704,0.14805555555555555
"gpsmanager.pl",10.626458333333334,1.6489467592592593
"online-mahalla.uz",10.567523148148148,0.32914351851851853
"simrail-edr.de",10.55943287037037,0.14467592592592593
"transdates.com",10.53670138888889,0.41202546296296294
"streetmap.pl",10.5203125,1.8744907407407407
"annunci69.it",10.454479166666667,0.04866898148148148
"gestya.com",10.447141203703705,0.6676967592592593
"ceb.lk",10.399293981481481,0.7752199074074072
"treinposities.nl",10.393900462962963,0.23216435185185186
"elguardiero.com",10.376377314814814,0.00032407407407407406
"shopee.co.id",10.374652777777778,0.13350694444444444
"ministeriodelinterior.gob.ec",10.268020833333333,0.6716087962962963
"fishfacts.fo",10.240011574074074,0.6676388888888888
"dlubal.com",10.2175,1.281354166666667
"autotrack.nl",10.16423611111111,0.010532407407407407
"fff.fr",10.14459490740741,0.28886574074074095
"compareschoolrankings.org",10.138310185185185,0.4522453703703704
"mappedometer.com",10.134710648148149,2.4772800925925926
"leafletjs.com",10.093356481481482,0.26849537037037036
"force.com",10.055300925925943,0.9904861111111105
"geodnet.com",9.96835648148148,0.4739814814814815
"missioncall.app",9.95443287037037,0.33921296296296294
"tracedetrail.fr",9.945960648148152,1.0419097222222224
"auto-karta-hrvatske.com",9.902314814814815,1.0140046296296297
"overseetracking.com",9.899050925925925,2.229039351851852
"usps.gov",9.863888888888889,1.482199074074074
"kensetumap.com",9.85707175925926,1.3172916666666667
"lasy.gov.pl",9.851111111111104,2.1700694444444437
"osp.tech",9.84491898148148,1.0254745370370368
"anglers.jp",9.838958333333334,0.22684027777777777
"lvgmc.lv",9.82346064814815,0.19710648148148147
"findlatitudeandlongitude.com",9.817928240740741,2.121516203703704
"cnr.gob.sv",9.669930555555554,1.6157754629629628
"policia.gov.co",9.663090277777778,0.3881597222222222
"bandung.go.id",9.655011574074074,0.07207175925925925
"statuspnr.in",9.623506944444443,0.6040162037037037
"tha.kz",9.622164351851852,0.1790625
"intra.rs.gov.br",9.601666666666667,0.4175115740740741
"inmet.gov.br",9.594097222222222,0.2554050925925926
"cartoradio.fr",9.590185185185184,2.003888888888889
"inlog.com.br",9.561736111111117,0.6915856481481483
"flota-online.pl",9.553043981481478,1.2939351851851868
"delengine.com",9.550925925925926,1.1710300925925925
"viacargo.com.ar",9.543206018518518,0.14050925925925925
"widetech.co",9.512951388888888,0.9621180555555555
"huntermonitoreo.com",9.497280092592593,0.6688541666666666
"geamap.com",9.475972222222222,3.544212962962963
"pathfindsistema.com.br",9.440011574074074,0.9506481481481481
"sab.gov.co",9.42625,0.004976851851851852
"lp-portal.pl",9.418402777777786,2.4548379629629613
"koordinaten-umrechner.de",9.394583333333333,1.1172916666666666
"ine.gob.cl",9.384814814814815,1.0192824074074074
"androcab.com",9.374525462962964,0.4724074074074074
"fetoo.com",9.369594907407407,0.14854166666666666
"adcombi.com",9.314618055555556,0.00912037037037037
"esdm.go.id",9.313043981481481,1.258125
"citas.med.ec",9.297361111111108,0.13038194444444445
"defermeenferme.com",9.258344907407407,0.13890046296296296
"cloudtotvs.com.br",9.184502314814807,0.16929398148148156
"enelint.global",9.148773148148148,3.4343402777777774
"atlantida2.mx",9.14636574074074,0.3305787037037037
"sonesta.com",9.097256944444444,0.321087962962963
"seyirmobil.com",9.097210648148147,0.9239004629629629
"altitudeinfra.fr",9.034328703703705,1.0157407407407408
"rybalku.ru",9.031400462962964,1.036712962962963
"grameenphone.com",9.009594907407408,0.7660879629629629
"pollen.club",8.989849537037037,0.18354166666666666
"gaccom.jp",8.980335648148149,0.7477314814814814
"celesc.com.br",8.962812500000002,0.5334953703703703
"logisticadcn.com",8.946076388888889,0.790625
"uzgps.uz",8.921006944444445,0.6597337962962964
"army.mil",8.899791666666667,1.7721759259259255
"e-server.com.pl",8.88412037037037,0.7255092592592592
"dgterritorio.gov.pt",8.83909722222222,0.9145370370370369
"astro.com",8.820914351851853,0.33739583333333334
"pleinchamp.com",8.796666666666667,0.0686574074074074
"speedy.com.ar",8.787824074074074,0.2582523148148148
"mapsdirections.info",8.76943287037037,0.8178819444444444
"tornadohq.com",8.71883101851852,0.2520717592592593
"epsb.ca",8.715694444444445,0.322037037037037
"vriskoapostasi.gr",8.709456018518518,0.4679976851851852
"rce-event.de",8.707708333333333,0.018622685185185187
"nav.by",8.693275462962964,0.42984953703703704
"locator.ua",8.672986111111111,0.8384375000000003
"rail.cc",8.654502314814815,0.41314814814814815
"atrax4.com",8.628240740740742,0.9821296296296296
"stigmap.gr",8.6121875,0.425625
"supercasa.pt",8.576030092592594,0.7601967592592592
"alarma.ro",8.553263888888887,0.458414351851852
"project-gc.com",8.53142361111111,0.6447800925925926
"prodigycad.com",8.523483796296299,1.2227430555555556
"performance-al.com.br",8.51275462962963,0.3240277777777778
"skybrake.lv",8.480752314814815,0.9439583333333332
"muttas.com.tr",8.480104166666667,0.07193287037037037
"touristgah.com",8.479155092592594,0.48550925925925925
"shalom.pe",8.449004629629629,0.11113425925925927
"ebill.coop",8.43810185185185,0.1767939814814815
"ais.lv",8.391805555555555,0.3951273148148148
"ashrae-meteo.info",8.332349537037038,0.5626851851851852
"acme.com",8.257430555555555,1.9266203703703704
"sygetrack.fr",8.247106481481481,0.867361111111111
"rateyourmusic.com",8.246446759259259,0.46979166666666666
"tractive.com",8.234189814814815,4.322893518518518
"erobella.com",8.22238425925926,0.1779976851851852
"rastrosystem.com.br",8.213217592592589,0.4050115740740743
"realtsoft.net",8.174745370370374,0.40667824074074116
"geomappe.org",8.167407407407408,2.7827662037037038
"tracergps.com",8.136018518518519,0.407199074074074
"linkfanel.net",8.122731481481482,0.17233796296296297
"orderlord.com",8.121793981481481,0.4981018518518518
"e-wigo.co",8.063032407407407,0.8914351851851853
"andreani.com.ar",8.055300925925927,0.36150462962962965
"localizaregratis.ro",8.052025462962963,0.4664236111111111
"motcmpb.gov.tw",8.046354166666665,0.6586574074074074
"firetree.net",8.00306712962963,0.7496527777777777
"mrud.ir",7.961747685185185,0.25405092592592593
"uztelecom.uz",7.95837962962963,0.44880787037037034
"coordinates-converter.com",7.946168981481482,1.2756828703703704
"epolice.ir",7.930787037037037,0.13570601851851852
"siblu.fr",7.906956018518518,0.15684027777777776
"brasilrisk.com.br",7.89851851851852,0.4456018518518519
"skyfms.com",7.890173611111111,0.8998032407407408
"asnetgps.net",7.889351851851852,0.7711111111111112
"persat.com.ar",7.853703703703704,0.21108796296296295
"pappers.fr",7.839513888888889,0.1235300925925926
"bristol.com.py",7.839085648148148,0.4115393518518518
"andalucia.org",7.831226851851851,0.8588541666666667
"malangkota.go.id",7.818819444444444,0.049895833333333334
"lokalizatorgps24.pl",7.779884259259259,1.0904861111111113
"nsw.gov.au",7.7679513888888865,1.1217476851851855
"reality.sk",7.767858796296297,0.40151620370370367
"evolveodm.co.uk",7.715081018518519,0.0011921296296296296
"twpkinfo.com",7.700474537037037,1.0031712962962962
"mapillary.com",7.68625,2.8460763888888887
"jadlog.com.br",7.6782407407407405,0.24123842592592593
"rpdy.us",7.677835648148147,0.8366666666666664
"e-leiloes.pt",7.6775925925925925,0.0970486111111111
"topreality.sk",7.648472222222222,0.5116319444444444
"regacloud.ch",7.637893518518519,0.0002546296296296296
"caminhoesecarretas.com.br",7.628460648148148,0.08466435185185185
"klinikradar.de",7.600902777777778,0.07381944444444444
"lyft.net",7.548877314814814,3.119502314814815
"canada.ca",7.546041666666667,0.30523148148148144
"iplogger.org",7.531261574074074,0.3201041666666667
"zzs-net.local",7.520659722222223,0.5234837962962963
"codigopostal.gob.pe",7.518854166666667,0.10273148148148148
"utmb.world",7.5009375,0.6594328703703705
"decea.mil.br",7.499270833333333,0.33570601851851856
"simrail.me",7.491886574074074,0.24337962962962964
"travic.app",7.483634259259259,0.3891203703703704
"numbeo.com",7.468923611111111,0.03768518518518518
"boxdelivery.com.br",7.4591666666666665,0.04111111111111111
"entree.nu",7.4511921296296295,0.062488425925925926
"woningnetregioutrecht.nl",7.433622685185185,0.043287037037037034
"aqicn.org",7.432800925925926,0.16377314814814814
"mytransics.com",7.383298611111111,0.5200115740740741
"cybo.com",7.376493055555554,0.47702546296296283
"1maps.ru",7.365057870370371,1.6985185185185185
"altituderando.com",7.350497685185185,0.6814351851851852
"gesinflot.com",7.341805555555556,0.5365393518518519
"codesa.com.uy",7.325625,0.022141203703703705
"eurobydleni.cz",7.313402777777777,0.586412037037037
"pieterpad.nl",7.300995370370369,0.13831018518518517
"logistic.tools",7.266446759259259,0.6007291666666666
"fpln.ru",7.262488425925926,0.5441666666666666
"geosetter.de",7.2416782407407405,1.5740277777777778
"regione.fvg.it",7.220601851851854,1.0757523148148143
"catastro.gov.py",7.211134259259259,1.29875
"carbu.com",7.206944444444445,0.15528935185185186
"tdc.dk",7.183854166666666,0.30299768518518516
"elcar-online.pl",7.182083333333333,1.0624421296296294
"la-flamme-rouge.eu",7.163576388888889,1.0604282407407408
"eghamat24.com",7.148668981481482,0.3821412037037037
"daftlogic.com",7.144560185185185,1.0581597222222223
"bikerouter.de",7.135497685185185,0.520162037037037
"radiosondy.info",7.132650462962963,0.29215277777777776
"thelandapp.com",7.126030092592593,2.2986689814814816
"turismoroma.it",7.11869212962963,0.25225694444444446
"avsafetydata.com",7.08230324074074,1.1011805555555554
"biji.co",7.069490740740741,1.2084375
"altanredes.com",7.067407407407407,0.8608680555555556
"topuniversities.com",7.0644328703703705,0.18633101851851852
"tourister.ru",7.049629629629636,0.6842939814814808
"gloryshole.com",7.014583333333333,0.28174768518518517
"ant-logistics.com",7.000381944444444,0.5078935185185185
"metatrak.it",6.96462962962963,0.6862731481481482
"downloader.se",6.944375,0.8478356481481482
"ruptela.com",6.910081018518519,0.6192245370370371
"mediassist.in",6.9036342592592606,0.6304398148148148
"huawei.com",6.867731481481478,0.9424305555555559
"bikemap.net",6.862233796296296,1.6774189814814815
"mondialrelay.be",6.854791666666666,0.2454398148148148
"lostplace.club",6.8372222222222225,0.18306712962962962
"buser.com.br",6.831469907407407,0.12854166666666667
"bilkom.pl",6.829456018518519,0.10680555555555557
"satelicom.com",6.826550925925926,0.3572106481481482
"visura.pro",6.803055555555556,1.2929282407407408
"mispicaderos.com",6.789375,0.2136111111111111
"usgs.gov",6.777974537037038,1.0903356481481477
"locatorlogix.com",6.774710648148148,2.5776157407407405
"waylogtech.com.br",6.773564814814815,0.16622685185185188
"haritamap.com",6.769479166666667,1.9840625
"vau.aero",6.764525462962963,0.12237268518518518
"betrail.run",6.7512384259259255,0.030833333333333334
"topgeometri.it",6.7482754629629635,2.5782291666666666
"igis-transport.ru",6.7145023148148155,0.02420138888888889
"realbus.pl",6.662037037037037,0.08261574074074074
"citypopulation.de",6.628402777777778,1.0329398148148148
"balikesirulasim.com.tr",6.618807870370371,0.1417824074074074
"cowi.com",6.612442129629629,1.744525462962963
"infobus.kz",6.605798611111111,0.10993055555555556
"navisoft.online",6.602673611111111,0.22983796296296297
"kozut.hu",6.5628472222222225,0.8211805555555556
"itstransdata.com",6.556979166666665,0.4006944444444445
"hesgdv.de",6.543900462962963,0.062314814814814816
"fogos.pt",6.5431134259259265,0.14027777777777778
"geotrainai.com",6.531377314814815,0.19434027777777776
"svr.nl",6.516736111111111,0.10846064814814815
"mapy.cz",6.502210648148148,0.4660185185185185
"codecab.biz",6.49480324074074,0.06483796296296296
"tcdd.gov.tr",6.49454861111111,0.6090162037037037
"tigo.net.bo",6.487951388888889,0.4066898148148148
"maps.ie",6.459976851851851,1.6934722222222223
"zivefirmy.cz",6.459895833333333,0.6300694444444445
"garage-gps.com",6.4553819444444445,0.3770254629629629
"one.network",6.45224537037037,1.5788541666666667
"woonnet-haaglanden.nl",6.450902777777777,0.03719907407407407
"geolocation.com",6.4006944444444445,0.5338541666666666
"adif.es",6.400185185185185,0.21026620370370372
"cafeland.vn",6.372326388888889,0.7635532407407407
"tangerangkota.go.id",6.353356481481482,0.37775462962962975
"69.172.241.230",6.351689814814815,0.4679513888888889
"kamernet.nl",6.346539351851852,0.09314814814814815
"traseo.pl",6.3348611111111115,0.8279513888888889
"ligataxi.com",6.306435185185186,0.23398148148148143
"10.68.35.93",6.303101851851852,0.04203703703703704
"adultwork.com",6.299930555555555,0.3815393518518519
"mimamoru-kuruma.jp",6.288969907407407,0.7471527777777779
"arvento.com",6.28386574074074,0.6103125
"loeberute.dk",6.275752314814815,0.6132870370370371
"192.168.23.50",6.271678240740741,0.0
"openstreetmap.gr",6.264363425925926,0.1546875
"disatelgps.com",6.264282407407406,0.7241782407407408
"wlink.com.np",6.2492939814814825,0.3889930555555555
"dracos.co.uk",6.246203703703704,0.5892361111111111
"travelgay.com",6.2391087962962954,0.6146990740740741
"shinyapps.io",6.236909722222224,0.35386574074074156
"josm.pl",6.235717592592593,0.3596412037037037
"ambiente.sp.gov.br",6.232824074074074,0.3806481481481481
"comunidad.madrid",6.232256944444444,0.14817129629629627
"cfts.eu",6.222905092592592,0.4537384259259259
"here.com",6.1810879629629625,4.209444444444444
"gps-webcam-binnenvaart.nl",6.177523148148148,0.16743055555555555
"divisiongps.com.ar",6.158136574074074,0.09105324074074074
"freedar.uk",6.121273148148148,0.21888888888888888
"m2bomber.com",6.10695601851852,0.29620370370370375
"geodac.com.ar",6.102245370370369,0.03949074074074074
"wikimapia.org",6.0973495370370365,1.2619328703703703
"gddkia.gov.pl",6.093009259259258,0.7947800925925927
"iett.gov.tr",6.070706018518518,0.09550925925925927
"prochitecture.com",6.049004629629629,0.689675925925926
"saglik.gov.tr",6.037835648148148,1.0643055555555556
"ibge.gov.br",6.031238425925925,0.5685416666666667
"kemensos.go.id",6.025138888888889,0.6062962962962962
